createdAt,value
2018-08-24T00:00:35.436Z,13.25
2018-08-24T00:02:29.468Z,13.32
2018-08-24T00:03:27.974Z,13.36
2018-08-24T00:05:20.638Z,13.47
2018-08-24T00:06:20.505Z,13.49
2018-08-24T00:08:14.048Z,13.41
2018-08-24T00:09:13.891Z,13.38
2018-08-24T00:11:06.557Z,13.40
2018-08-24T00:12:06.538Z,13.41
2018-08-24T00:13:59.119Z,13.40
2018-08-24T00:14:58.959Z,13.46
2018-08-24T00:16:52.490Z,13.43
2018-08-24T00:17:52.347Z,13.41
2018-08-24T00:19:45.068Z,13.59
2018-08-24T00:20:44.906Z,13.52
2018-08-24T00:22:37.579Z,13.62
2018-08-24T00:23:37.443Z,13.59
2018-08-24T00:25:30.141Z,13.63
2018-08-24T00:26:29.979Z,13.63
2018-08-24T00:28:22.647Z,13.63
2018-08-24T00:29:22.519Z,13.56
2018-08-24T00:31:15.215Z,13.67
2018-08-24T00:32:15.056Z,13.69
2018-08-24T00:34:07.721Z,13.59
2018-08-24T00:35:07.592Z,13.44
2018-08-24T00:37:00.294Z,13.47
2018-08-24T00:38:00.131Z,13.41
2018-08-24T00:39:52.824Z,13.46
2018-08-24T00:40:52.662Z,13.46
2018-08-24T00:42:45.383Z,13.47
2018-08-24T00:43:45.196Z,13.49
2018-08-24T00:45:37.900Z,13.58
2018-08-24T00:46:37.899Z,13.61
2018-08-24T00:48:30.404Z,13.56
2018-08-24T00:49:30.278Z,13.44
2018-08-24T00:51:38.053Z,13.32
2018-08-24T00:52:38.589Z,13.32
2018-08-24T00:54:30.555Z,13.22
2018-08-24T00:55:30.425Z,13.29
2018-08-24T00:57:23.120Z,13.27
2018-08-24T00:58:22.960Z,13.21
2018-08-24T01:00:30.706Z,13.22
2018-08-24T01:02:43.360Z,13.12
2018-08-24T01:03:43.202Z,13.11
2018-08-24T01:05:35.871Z,13.02
2018-08-24T01:06:35.735Z,13.18
2018-08-24T01:08:28.433Z,13.20
2018-08-24T01:09:28.275Z,13.14
2018-08-24T01:11:20.939Z,13.04
2018-08-24T01:12:20.809Z,13.03
2018-08-24T01:14:13.517Z,13.09
2018-08-24T01:15:13.360Z,13.07
2018-08-24T01:16:28.272Z,13.02
2018-08-24T01:17:13.110Z,13.15
2018-08-24T01:18:12.992Z,13.03
2018-08-24T01:19:12.865Z,13.11
2018-08-24T01:20:12.938Z,13.04
2018-08-24T01:21:12.616Z,13.03
2018-08-24T01:22:12.499Z,13.09
2018-08-24T01:23:12.369Z,13.06
2018-08-24T01:24:12.250Z,13.03
2018-08-24T01:25:12.159Z,13.04
2018-08-24T01:26:19.126Z,13.04
2018-08-24T01:28:04.705Z,13.14
2018-08-24T01:29:04.533Z,13.02
2018-08-24T01:30:57.233Z,13.06
2018-08-24T01:31:57.076Z,13.04
2018-08-24T01:33:49.773Z,13.00
2018-08-24T01:36:02.358Z,12.96
2018-08-24T01:37:02.223Z,12.97
2018-08-24T01:38:54.924Z,12.97
2018-08-24T01:41:07.520Z,12.89
2018-08-24T01:42:07.389Z,12.95
2018-08-24T01:44:00.087Z,12.95
2018-08-24T01:46:12.678Z,12.87
2018-08-24T01:47:12.546Z,12.92
2018-08-24T01:49:05.402Z,12.97
2018-08-24T01:50:05.079Z,13.06
2018-08-24T01:52:04.900Z,12.95
2018-08-24T01:52:57.618Z,12.92
2018-08-24T01:54:50.278Z,12.84
2018-08-24T01:55:50.149Z,12.89
2018-08-24T01:57:42.846Z,12.82
2018-08-24T01:59:55.444Z,12.87
2018-08-24T02:01:02.439Z,12.88
2018-08-24T02:02:55.140Z,12.96
2018-08-24T02:03:47.847Z,12.99
2018-08-24T02:05:40.532Z,13.03
2018-08-24T02:06:40.376Z,13.03
2018-08-24T02:08:33.043Z,12.82
2018-08-24T02:09:40.046Z,12.84
2018-08-24T02:11:26.453Z,13.00
2018-08-24T02:13:57.721Z,12.75
2018-08-24T02:14:57.594Z,12.82
2018-08-24T02:16:50.287Z,12.78
2018-08-24T02:17:57.256Z,12.74
2018-08-24T02:19:42.787Z,12.78
2018-08-24T02:20:49.783Z,12.77
2018-08-24T02:22:35.353Z,12.64
2018-08-24T02:23:35.230Z,12.63
2018-08-24T02:25:27.889Z,12.59
2018-08-24T02:27:59.545Z,12.52
2018-08-24T02:28:59.413Z,12.46
2018-08-24T02:30:06.439Z,12.46
2018-08-24T02:31:51.981Z,12.41
2018-08-24T02:34:04.579Z,12.39
2018-08-24T02:35:04.437Z,12.41
2018-08-24T02:36:57.144Z,12.30
2018-08-24T02:37:59.133Z,12.30
2018-08-24T02:39:49.672Z,12.34
2018-08-24T02:40:49.510Z,12.38
2018-08-24T02:42:58.126Z,12.31
2018-08-24T02:43:57.960Z,12.19
2018-08-24T02:45:50.625Z,12.26
2018-08-24T02:46:50.493Z,12.15
2018-08-24T02:48:43.189Z,12.16
2018-08-24T02:49:43.022Z,12.21
2018-08-24T02:51:35.689Z,12.27
2018-08-24T02:53:48.348Z,12.21
2018-08-24T02:54:48.186Z,12.13
2018-08-24T02:56:40.876Z,12.13
2018-08-24T02:57:40.724Z,12.11
2018-08-24T02:59:33.420Z,12.20
2018-08-24T03:00:33.250Z,12.13
2018-08-24T03:02:25.919Z,12.16
2018-08-24T03:03:25.783Z,12.08
2018-08-24T03:05:18.581Z,12.16
2018-08-24T03:06:18.318Z,12.23
2018-08-24T03:08:26.184Z,12.26
2018-08-24T03:09:25.928Z,12.27
2018-08-24T03:11:18.656Z,12.26
2018-08-24T03:12:18.466Z,12.27
2018-08-24T03:14:11.159Z,12.20
2018-08-24T03:15:18.126Z,12.16
2018-08-24T03:17:54.715Z,12.04
2018-08-24T03:18:54.585Z,12.05
2018-08-24T03:20:47.283Z,12.06
2018-08-24T03:21:47.114Z,12.09
2018-08-24T03:23:39.808Z,12.11
2018-08-24T03:24:39.644Z,12.04
2018-08-24T03:26:32.308Z,11.97
2018-08-24T03:27:32.174Z,11.96
2018-08-24T03:29:24.872Z,12.01
2018-08-24T03:31:37.462Z,11.96
2018-08-24T03:32:37.329Z,11.94
2018-08-24T03:34:30.000Z,12.01
2018-08-24T03:36:42.649Z,12.05
2018-08-24T03:37:42.492Z,12.02
2018-08-24T03:39:35.186Z,11.96
2018-08-24T03:40:35.026Z,11.86
2018-08-24T03:42:27.688Z,11.90
2018-08-24T03:43:28.318Z,12.01
2018-08-24T03:45:23.404Z,12.02
2018-08-24T03:46:20.092Z,11.99
2018-08-24T03:48:12.761Z,12.04
2018-08-24T03:49:12.634Z,11.93
2018-08-24T03:51:05.333Z,12.02
2018-08-24T03:52:05.169Z,11.93
2018-08-24T03:53:57.865Z,12.04
2018-08-24T03:54:57.720Z,12.02
2018-08-24T03:56:50.412Z,11.93
2018-08-24T03:57:50.255Z,11.90
2018-08-24T03:59:42.943Z,12.09
2018-08-24T04:00:42.799Z,11.99
2018-08-24T04:02:35.510Z,12.11
2018-08-24T04:03:35.348Z,12.06
2018-08-24T04:05:28.024Z,12.13
2018-08-24T04:06:27.890Z,12.16
2018-08-24T04:08:20.584Z,12.21
2018-08-24T04:09:20.432Z,12.23
2018-08-24T04:11:13.118Z,12.19
2018-08-24T04:12:12.984Z,12.20
2018-08-24T04:14:05.696Z,12.34
2018-08-24T04:15:05.528Z,12.24
2018-08-24T04:16:58.211Z,12.34
2018-08-24T04:17:58.073Z,12.37
2018-08-24T04:19:50.771Z,12.34
2018-08-24T04:20:50.611Z,12.29
2018-08-24T04:22:43.306Z,12.34
2018-08-24T04:23:43.150Z,12.46
2018-08-24T04:25:36.747Z,12.33
2018-08-24T04:26:36.522Z,12.42
2018-08-24T04:28:29.187Z,12.45
2018-08-24T04:29:29.053Z,12.41
2018-08-24T04:31:21.747Z,12.45
2018-08-24T04:32:21.595Z,12.49
2018-08-24T04:34:14.259Z,12.46
2018-08-24T04:35:14.121Z,12.44
2018-08-24T04:37:06.814Z,12.42
2018-08-24T04:38:06.652Z,12.44
2018-08-24T04:39:59.318Z,12.52
2018-08-24T04:40:59.192Z,12.44
2018-08-24T04:42:51.876Z,12.41
2018-08-24T04:43:51.716Z,12.48
2018-08-24T04:44:51.593Z,12.51
2018-08-24T04:45:51.467Z,12.57
2018-08-24T04:46:51.344Z,12.54
2018-08-24T04:47:51.220Z,12.52
2018-08-24T04:48:51.097Z,12.59
2018-08-24T04:49:50.973Z,12.54
2018-08-24T04:50:50.854Z,12.59
2018-08-24T04:51:50.726Z,12.56
2018-08-24T04:52:50.611Z,12.57
2018-08-24T04:53:50.474Z,12.52
2018-08-24T04:54:50.356Z,12.59
2018-08-24T04:55:50.232Z,12.56
2018-08-24T04:56:50.139Z,12.62
2018-08-24T04:57:49.978Z,12.54
2018-08-24T04:58:49.868Z,12.62
2018-08-24T04:59:49.736Z,12.67
2018-08-24T05:00:49.609Z,12.66
2018-08-24T05:01:49.514Z,12.62
2018-08-24T05:02:49.361Z,12.66
2018-08-24T05:03:49.246Z,12.66
2018-08-24T05:04:49.115Z,12.75
2018-08-24T05:05:49.127Z,12.74
2018-08-24T05:06:48.865Z,12.78
2018-08-24T05:07:48.776Z,12.81
2018-08-24T05:08:48.617Z,12.81
2018-08-24T05:09:48.503Z,12.82
2018-08-24T05:10:48.416Z,12.79
2018-08-24T05:11:48.289Z,12.81
2018-08-24T05:12:48.126Z,12.92
2018-08-24T05:13:48.004Z,12.79
2018-08-24T05:14:47.876Z,12.85
2018-08-24T05:15:47.794Z,12.84
2018-08-24T05:16:47.671Z,12.84
2018-08-24T05:17:47.513Z,12.82
2018-08-24T05:18:47.413Z,12.82
2018-08-24T05:19:47.286Z,12.77
2018-08-24T05:20:47.173Z,12.81
2018-08-24T05:21:47.010Z,12.92
2018-08-24T05:22:46.888Z,12.84
2018-08-24T05:23:46.765Z,12.87
2018-08-24T05:24:46.675Z,12.87
2018-08-24T05:25:46.518Z,12.87
2018-08-24T05:26:46.396Z,12.85
2018-08-24T05:27:46.275Z,12.97
2018-08-24T05:28:46.151Z,13.03
2018-08-24T05:29:46.025Z,13.06
2018-08-24T05:30:45.903Z,13.03
2018-08-24T05:31:45.777Z,13.11
2018-08-24T05:32:45.655Z,13.11
2018-08-24T05:33:45.533Z,13.11
2018-08-24T05:34:45.408Z,13.11
2018-08-24T05:35:45.331Z,13.18
2018-08-24T05:36:45.160Z,13.22
2018-08-24T05:37:45.038Z,13.22
2018-08-24T05:38:44.913Z,13.22
2018-08-24T05:39:44.790Z,13.24
2018-08-24T05:40:44.668Z,13.18
2018-08-24T05:41:44.546Z,13.25
2018-08-24T05:42:44.422Z,13.21
2018-08-24T05:43:44.302Z,13.20
2018-08-24T05:44:44.176Z,13.25
2018-08-24T05:45:44.052Z,13.36
2018-08-24T05:46:43.930Z,13.36
2018-08-24T05:47:43.805Z,13.36
2018-08-24T05:48:43.719Z,13.36
2018-08-24T05:49:43.557Z,13.43
2018-08-24T05:50:43.439Z,13.46
2018-08-24T05:51:43.312Z,13.49
2018-08-24T05:52:43.191Z,13.54
2018-08-24T05:53:43.067Z,13.44
2018-08-24T05:54:42.943Z,13.58
2018-08-24T05:55:42.844Z,13.43
2018-08-24T05:56:42.699Z,13.38
2018-08-24T05:57:42.574Z,13.40
2018-08-24T05:58:42.451Z,13.52
2018-08-24T05:59:42.335Z,13.65
2018-08-24T06:00:42.206Z,13.62
2018-08-24T06:01:42.081Z,13.59
2018-08-24T06:02:41.962Z,13.65
2018-08-24T06:03:41.837Z,13.77
2018-08-24T06:04:41.717Z,13.79
2018-08-24T06:05:41.604Z,13.77
2018-08-24T06:06:41.468Z,13.89
2018-08-24T06:07:41.345Z,13.94
2018-08-24T06:08:41.227Z,13.99
2018-08-24T06:09:41.100Z,13.99
2018-08-24T06:10:40.976Z,14.02
2018-08-24T06:11:40.856Z,14.04
2018-08-24T06:12:40.732Z,14.10
2018-08-24T06:13:40.609Z,14.14
2018-08-24T06:14:40.486Z,14.12
2018-08-24T06:15:40.367Z,14.21
2018-08-24T06:16:40.297Z,14.16
2018-08-24T06:17:40.122Z,14.17
2018-08-24T06:18:39.996Z,14.17
2018-08-24T06:19:39.873Z,14.07
2018-08-24T06:20:39.753Z,13.98
2018-08-24T06:21:39.628Z,13.98
2018-08-24T06:22:39.509Z,13.94
2018-08-24T06:23:39.385Z,13.89
2018-08-24T06:24:39.263Z,13.84
2018-08-24T06:25:39.141Z,13.74
2018-08-24T06:26:39.018Z,13.71
2018-08-24T06:27:38.893Z,13.76
2018-08-24T06:28:38.772Z,13.71
2018-08-24T06:29:38.647Z,13.81
2018-08-24T06:30:38.525Z,13.83
2018-08-24T06:31:38.407Z,13.83
2018-08-24T06:32:38.300Z,13.81
2018-08-24T06:33:38.160Z,13.84
2018-08-24T06:34:38.041Z,13.88
2018-08-24T06:35:37.913Z,13.99
2018-08-24T06:36:37.794Z,14.01
2018-08-24T06:37:37.667Z,14.20
2018-08-24T06:38:37.548Z,14.19
2018-08-24T06:39:37.424Z,14.21
2018-08-24T06:40:37.303Z,14.19
2018-08-24T06:41:37.182Z,14.21
2018-08-24T06:42:37.078Z,14.32
2018-08-24T06:43:36.935Z,14.34
2018-08-24T06:44:36.811Z,14.42
2018-08-24T06:45:36.689Z,14.49
2018-08-24T06:46:36.567Z,14.61
2018-08-24T06:47:36.448Z,14.74
2018-08-24T06:48:36.323Z,14.86
2018-08-24T06:49:36.202Z,14.91
2018-08-24T06:50:36.077Z,14.88
2018-08-24T06:51:35.956Z,15.06
2018-08-24T06:52:35.836Z,15.02
2018-08-24T06:53:35.813Z,15.02
2018-08-24T06:54:35.591Z,15.08
2018-08-24T06:55:35.467Z,15.17
2018-08-24T06:56:35.349Z,15.19
2018-08-24T06:57:35.221Z,15.21
2018-08-24T06:58:35.100Z,15.27
2018-08-24T06:59:35.048Z,15.23
2018-08-24T07:00:34.860Z,15.23
2018-08-24T07:01:34.734Z,15.31
2018-08-24T07:02:34.611Z,15.28
2018-08-24T07:03:34.490Z,15.38
2018-08-24T07:04:34.368Z,15.30
2018-08-24T07:05:34.245Z,15.48
2018-08-24T07:06:34.123Z,15.45
2018-08-24T07:07:34.002Z,15.48
2018-08-24T07:08:33.881Z,15.33
2018-08-24T07:09:33.758Z,15.28
2018-08-24T07:10:33.637Z,15.21
2018-08-24T07:11:33.518Z,15.27
2018-08-24T07:12:33.396Z,15.30
2018-08-24T07:13:33.274Z,15.24
2018-08-24T07:14:33.152Z,15.27
2018-08-24T07:15:33.029Z,15.13
2018-08-24T07:16:32.905Z,15.12
2018-08-24T07:17:32.784Z,15.09
2018-08-24T07:18:32.665Z,15.02
2018-08-24T07:19:32.544Z,15.03
2018-08-24T07:20:32.424Z,14.80
2018-08-24T07:21:32.297Z,14.95
2018-08-24T07:22:32.178Z,14.98
2018-08-24T07:23:32.051Z,15.13
2018-08-24T07:24:31.930Z,15.27
2018-08-24T07:25:31.809Z,15.45
2018-08-24T07:26:31.686Z,15.74
2018-08-24T07:27:31.565Z,15.81
2018-08-24T07:28:31.443Z,15.97
2018-08-24T07:29:31.320Z,16.04
2018-08-24T07:30:31.201Z,16.20
2018-08-24T07:31:31.076Z,16.16
2018-08-24T07:32:30.956Z,16.27
2018-08-24T07:33:30.832Z,16.40
2018-08-24T07:34:30.711Z,16.16
2018-08-24T07:35:30.595Z,15.94
2018-08-24T07:36:30.471Z,15.96
2018-08-24T07:37:30.347Z,15.86
2018-08-24T07:38:30.225Z,15.89
2018-08-24T07:39:30.107Z,15.92
2018-08-24T07:40:29.985Z,15.89
2018-08-24T07:41:29.956Z,16.18
2018-08-24T07:42:29.741Z,16.53
2018-08-24T07:43:29.633Z,16.83
2018-08-24T07:44:29.498Z,17.13
2018-08-24T07:45:29.379Z,17.35
2018-08-24T07:46:29.281Z,17.59
2018-08-24T07:47:29.141Z,17.84
2018-08-24T07:48:29.014Z,17.84
2018-08-24T07:49:28.894Z,17.95
2018-08-24T07:50:28.773Z,18.10
2018-08-24T07:51:28.651Z,18.40
2018-08-24T07:52:28.534Z,18.55
2018-08-24T07:53:28.411Z,18.58
2018-08-24T07:54:28.290Z,18.59
2018-08-24T07:55:28.171Z,18.15
2018-08-24T07:56:28.051Z,17.82
2018-08-24T07:57:27.930Z,17.67
2018-08-24T07:58:27.811Z,17.43
2018-08-24T07:59:27.690Z,17.29
2018-08-24T08:00:27.571Z,17.20
2018-08-24T08:01:27.450Z,17.15
2018-08-24T08:02:27.328Z,17.11
2018-08-24T08:03:27.207Z,17.08
2018-08-24T08:04:27.088Z,17.08
2018-08-24T08:05:27.003Z,17.06
2018-08-24T08:06:26.846Z,17.04
2018-08-24T08:07:26.724Z,17.00
2018-08-24T08:08:26.606Z,17.06
2018-08-24T08:09:26.482Z,16.92
2018-08-24T08:10:26.367Z,16.86
2018-08-24T08:11:26.241Z,16.93
2018-08-24T08:12:26.175Z,16.99
2018-08-24T08:13:26.001Z,17.03
2018-08-24T08:14:25.882Z,17.32
2018-08-24T08:15:25.759Z,17.51
2018-08-24T08:16:25.639Z,17.73
2018-08-24T08:17:25.517Z,18.06
2018-08-24T08:18:25.420Z,18.13
2018-08-24T08:19:25.279Z,18.25
2018-08-24T08:20:25.160Z,18.21
2018-08-24T08:21:25.036Z,18.04
2018-08-24T08:22:24.919Z,18.12
2018-08-24T08:23:24.797Z,18.22
2018-08-24T08:24:24.678Z,17.97
2018-08-24T08:25:24.556Z,18.15
2018-08-24T08:26:24.435Z,18.22
2018-08-24T08:27:24.320Z,18.24
2018-08-24T08:28:24.198Z,18.42
2018-08-24T08:29:24.076Z,18.31
2018-08-24T08:30:23.957Z,18.44
2018-08-24T08:31:23.835Z,18.55
2018-08-24T08:32:23.718Z,18.83
2018-08-24T08:33:23.596Z,18.92
2018-08-24T08:34:23.476Z,18.79
2018-08-24T08:35:23.358Z,18.67
2018-08-24T08:36:23.241Z,18.46
2018-08-24T08:37:23.118Z,18.55
2018-08-24T08:38:23.001Z,18.57
2018-08-24T08:39:22.880Z,18.84
2018-08-24T08:40:22.762Z,19.17
2018-08-24T08:41:22.642Z,19.20
2018-08-24T08:42:22.523Z,19.17
2018-08-24T08:43:22.402Z,19.38
2018-08-24T08:44:22.284Z,19.68
2018-08-24T08:45:22.215Z,19.53
2018-08-24T08:46:22.045Z,19.83
2018-08-24T08:47:21.930Z,20.00
2018-08-24T08:48:21.808Z,20.33
2018-08-24T08:49:21.687Z,20.39
2018-08-24T08:50:21.572Z,20.06
2018-08-24T08:51:21.455Z,20.27
2018-08-24T08:52:21.334Z,20.47
2018-08-24T08:53:21.228Z,20.13
2018-08-24T08:54:21.099Z,20.02
2018-08-24T08:55:20.986Z,20.28
2018-08-24T08:56:20.869Z,20.25
2018-08-24T08:57:20.750Z,20.00
2018-08-24T08:58:20.627Z,20.05
2018-08-24T08:59:20.510Z,20.08
2018-08-24T09:00:20.392Z,20.03
2018-08-24T09:01:20.272Z,20.05
2018-08-24T09:02:20.159Z,19.86
2018-08-24T09:03:20.048Z,19.78
2018-08-24T09:04:19.923Z,19.87
2018-08-24T09:05:19.804Z,19.95
2018-08-24T09:06:19.701Z,20.02
2018-08-24T09:07:19.566Z,19.87
2018-08-24T09:08:19.446Z,19.78
2018-08-24T09:09:19.332Z,19.86
2018-08-24T09:10:19.210Z,19.78
2018-08-24T09:11:19.093Z,19.86
2018-08-24T09:12:18.981Z,19.73
2018-08-24T09:13:18.857Z,19.84
2018-08-24T09:14:18.739Z,19.66
2018-08-24T09:15:18.625Z,19.55
2018-08-24T09:16:18.504Z,19.61
2018-08-24T09:17:18.386Z,19.76
2018-08-24T09:18:18.313Z,19.61
2018-08-24T09:19:18.151Z,19.57
2018-08-24T09:20:18.034Z,19.55
2018-08-24T09:21:17.909Z,19.38
2018-08-24T09:22:17.792Z,19.29
2018-08-24T09:23:17.678Z,19.31
2018-08-24T09:24:17.559Z,19.28
2018-08-24T09:25:17.448Z,19.33
2018-08-24T09:26:17.323Z,19.21
2018-08-24T09:27:17.203Z,19.25
2018-08-24T09:28:17.080Z,19.01
2018-08-24T09:29:16.962Z,18.94
2018-08-24T09:30:16.847Z,19.02
2018-08-24T09:31:16.728Z,19.17
2018-08-24T09:32:16.607Z,19.29
2018-08-24T09:33:16.487Z,19.23
2018-08-24T09:34:16.371Z,19.32
2018-08-24T09:35:16.253Z,19.39
2018-08-24T09:36:16.129Z,19.50
2018-08-24T09:37:16.008Z,19.70
2018-08-24T09:38:15.893Z,19.72
2018-08-24T09:39:15.778Z,20.02
2018-08-24T09:40:15.656Z,20.47
2018-08-24T09:41:15.535Z,20.66
2018-08-24T09:42:15.422Z,20.76
2018-08-24T09:43:15.308Z,21.23
2018-08-24T09:44:15.183Z,20.65
2018-08-24T09:45:15.065Z,20.80
2018-08-24T09:46:14.950Z,21.02
2018-08-24T09:47:14.825Z,21.21
2018-08-24T09:48:14.709Z,21.23
2018-08-24T09:49:14.611Z,20.89
2018-08-24T09:50:14.476Z,20.46
2018-08-24T09:51:14.362Z,20.30
2018-08-24T09:52:14.244Z,20.15
2018-08-24T09:53:14.123Z,20.27
2018-08-24T09:54:14.010Z,20.47
2018-08-24T09:55:13.893Z,20.20
2018-08-24T09:56:13.771Z,19.98
2018-08-24T09:57:13.648Z,19.88
2018-08-24T09:58:13.534Z,19.68
2018-08-24T09:59:13.425Z,19.66
2018-08-24T10:00:13.295Z,19.57
2018-08-24T10:01:13.186Z,19.72
2018-08-24T10:02:13.068Z,19.38
2018-08-24T10:03:12.944Z,19.40
2018-08-24T10:04:12.833Z,19.35
2018-08-24T10:05:12.705Z,19.39
2018-08-24T10:06:12.606Z,19.40
2018-08-24T10:07:12.475Z,19.42
2018-08-24T10:08:12.351Z,19.63
2018-08-24T10:09:12.237Z,19.38
2018-08-24T10:10:12.112Z,19.31
2018-08-24T10:11:11.994Z,19.33
2018-08-24T10:12:11.876Z,19.31
2018-08-24T10:13:11.766Z,19.60
2018-08-24T10:14:11.640Z,19.78
2018-08-24T10:15:11.523Z,20.00
2018-08-24T10:16:11.400Z,20.39
2018-08-24T10:17:11.286Z,20.56
2018-08-24T10:18:11.167Z,20.95
2018-08-24T10:19:11.043Z,20.86
2018-08-24T10:20:10.927Z,20.89
2018-08-24T10:21:10.811Z,20.83
2018-08-24T10:22:10.695Z,20.66
2018-08-24T10:23:10.647Z,20.56
2018-08-24T10:24:10.452Z,20.34
2018-08-24T10:25:10.346Z,20.05
2018-08-24T10:26:10.220Z,19.84
2018-08-24T10:27:10.115Z,19.78
2018-08-24T10:28:09.980Z,19.46
2018-08-24T10:29:09.884Z,19.33
2018-08-24T10:30:09.748Z,18.99
2018-08-24T10:31:09.628Z,18.72
2018-08-24T10:32:09.504Z,18.68
2018-08-24T10:33:09.393Z,18.34
2018-08-24T10:34:09.270Z,18.19
2018-08-24T10:35:09.161Z,18.22
2018-08-24T10:36:09.066Z,18.21
2018-08-24T10:37:08.909Z,18.18
2018-08-24T10:38:08.792Z,18.13
2018-08-24T10:39:08.784Z,18.21
2018-08-24T10:40:08.556Z,18.31
2018-08-24T10:41:08.448Z,18.46
2018-08-24T10:42:08.314Z,18.49
2018-08-24T10:43:08.197Z,18.31
2018-08-24T10:44:08.083Z,18.33
2018-08-24T10:45:07.961Z,18.15
2018-08-24T10:46:07.836Z,18.03
2018-08-24T10:47:07.759Z,17.99
2018-08-24T10:48:07.597Z,18.04
2018-08-24T10:49:07.487Z,17.92
2018-08-24T10:50:07.365Z,17.84
2018-08-24T10:51:07.245Z,17.91
2018-08-24T10:52:07.122Z,18.00
2018-08-24T10:53:07.002Z,18.00
2018-08-24T10:54:06.876Z,18.06
2018-08-24T10:55:06.756Z,18.06
2018-08-24T10:56:06.681Z,18.25
2018-08-24T10:57:06.514Z,18.33
2018-08-24T10:58:06.397Z,18.17
2018-08-24T10:59:06.276Z,18.29
2018-08-24T11:00:06.154Z,18.24
2018-08-24T11:01:06.034Z,18.22
2018-08-24T11:02:06.018Z,18.33
2018-08-24T11:03:05.800Z,18.33
2018-08-24T11:04:05.682Z,18.24
2018-08-24T11:05:05.554Z,18.40
2018-08-24T11:06:05.435Z,18.49
2018-08-24T11:07:05.322Z,18.47
2018-08-24T11:08:05.195Z,18.43
2018-08-24T11:09:05.075Z,18.39
2018-08-24T11:10:04.961Z,18.50
2018-08-24T11:11:04.836Z,18.58
2018-08-24T11:12:04.713Z,18.68
2018-08-24T11:13:04.599Z,18.70
2018-08-24T11:14:04.485Z,18.79
2018-08-24T11:15:04.362Z,18.74
2018-08-24T11:16:04.238Z,18.70
2018-08-24T11:17:04.126Z,18.46
2018-08-24T11:18:04.000Z,18.49
2018-08-24T11:19:03.877Z,18.47
2018-08-24T11:20:03.760Z,18.44
2018-08-24T11:21:03.642Z,18.50
2018-08-24T11:22:03.522Z,18.46
2018-08-24T11:23:03.406Z,18.74
2018-08-24T11:24:03.278Z,18.80
2018-08-24T11:25:03.157Z,18.73
2018-08-24T11:26:03.094Z,18.68
2018-08-24T11:27:03.001Z,18.67
2018-08-24T11:28:02.804Z,18.65
2018-08-24T11:29:02.683Z,18.44
2018-08-24T11:30:02.562Z,18.57
2018-08-24T11:31:02.443Z,18.57
2018-08-24T11:32:02.375Z,18.49
2018-08-24T11:33:02.204Z,18.47
2018-08-24T11:34:02.093Z,18.55
2018-08-24T11:35:01.970Z,18.58
2018-08-24T11:36:01.915Z,18.57
2018-08-24T11:37:01.731Z,18.55
2018-08-24T11:38:01.608Z,18.46
2018-08-24T11:39:01.488Z,18.36
2018-08-24T11:40:01.383Z,18.22
2018-08-24T11:41:01.247Z,18.25
2018-08-24T11:42:01.136Z,17.99
2018-08-24T11:43:01.011Z,17.87
2018-08-24T11:44:00.891Z,17.63
2018-08-24T11:45:00.769Z,17.63
2018-08-24T11:46:00.653Z,17.57
2018-08-24T11:47:00.535Z,17.59
2018-08-24T11:48:00.506Z,17.54
2018-08-24T11:49:00.295Z,17.46
2018-08-24T11:50:00.172Z,17.41
2018-08-24T11:51:00.053Z,17.20
2018-08-24T11:51:59.934Z,16.90
2018-08-24T11:52:59.812Z,16.81
2018-08-24T11:53:59.751Z,16.67
2018-08-24T11:54:59.572Z,16.77
2018-08-24T11:55:59.454Z,16.56
2018-08-24T11:56:59.331Z,16.45
2018-08-24T11:57:59.214Z,16.49
2018-08-24T11:58:59.092Z,16.44
2018-08-24T11:59:58.975Z,16.27
2018-08-24T12:00:58.854Z,16.35
2018-08-24T12:01:58.803Z,16.25
2018-08-24T12:02:58.608Z,16.00
2018-08-24T12:03:58.492Z,16.14
2018-08-24T12:04:58.367Z,16.04
2018-08-24T12:05:58.244Z,15.97
2018-08-24T12:06:58.131Z,15.68
2018-08-24T12:07:58.019Z,15.45
2018-08-24T12:08:57.887Z,15.35
2018-08-24T12:09:57.760Z,15.27
2018-08-24T12:10:57.639Z,15.20
2018-08-24T12:11:57.522Z,15.15
2018-08-24T12:12:57.395Z,15.28
2018-08-24T12:13:57.361Z,15.09
2018-08-24T12:14:57.154Z,15.03
2018-08-24T12:15:57.038Z,15.13
2018-08-24T12:16:56.913Z,15.30
2018-08-24T12:17:56.793Z,15.49
2018-08-24T12:18:56.668Z,15.61
2018-08-24T12:19:56.549Z,15.60
2018-08-24T12:20:56.429Z,15.54
2018-08-24T12:21:56.304Z,15.67
2018-08-24T12:22:56.182Z,15.75
2018-08-24T12:23:56.061Z,15.88
2018-08-24T12:24:55.942Z,15.89
2018-08-24T12:25:55.816Z,16.03
2018-08-24T12:26:55.695Z,16.16
2018-08-24T12:27:55.576Z,16.16
2018-08-24T12:28:55.451Z,16.22
2018-08-24T12:29:55.333Z,16.18
2018-08-24T12:30:55.231Z,16.37
2018-08-24T12:31:55.092Z,16.45
2018-08-24T12:32:54.965Z,16.62
2018-08-24T12:33:54.846Z,17.07
2018-08-24T12:34:54.798Z,17.17
2018-08-24T12:35:54.605Z,17.28
2018-08-24T12:36:54.486Z,17.22
2018-08-24T12:37:54.412Z,16.93
2018-08-24T12:38:54.238Z,16.80
2018-08-24T12:39:54.173Z,16.86
2018-08-24T12:40:53.996Z,16.99
2018-08-24T12:41:53.877Z,17.04
2018-08-24T12:42:53.755Z,16.90
2018-08-24T12:43:53.637Z,16.81
2018-08-24T12:44:53.519Z,16.81
2018-08-24T12:45:53.393Z,16.70
2018-08-24T12:46:53.273Z,16.73
2018-08-24T12:47:53.152Z,16.75
2018-08-24T12:48:53.034Z,16.73
2018-08-24T12:49:52.916Z,16.62
2018-08-24T12:50:52.791Z,16.50
2018-08-24T12:51:52.670Z,16.48
2018-08-24T12:52:52.550Z,16.40
2018-08-24T12:53:52.429Z,16.41
2018-08-24T12:54:52.309Z,16.33
2018-08-24T12:55:52.186Z,16.35
2018-08-24T12:56:52.070Z,16.34
2018-08-24T12:57:51.944Z,16.09
2018-08-24T12:58:51.826Z,16.07
2018-08-24T12:59:51.712Z,15.92
2018-08-24T13:00:51.585Z,15.81
2018-08-24T13:01:51.460Z,15.75
2018-08-24T13:02:51.338Z,15.88
2018-08-24T13:03:51.223Z,15.75
2018-08-24T13:04:51.097Z,15.70
2018-08-24T13:05:50.975Z,15.68
2018-08-24T13:06:50.862Z,15.61
2018-08-24T13:07:50.732Z,15.67
2018-08-24T13:08:50.612Z,15.94
2018-08-24T13:09:50.491Z,16.14
2018-08-24T13:10:50.371Z,16.38
2018-08-24T13:11:50.249Z,16.56
2018-08-24T13:12:50.126Z,16.56
2018-08-24T13:13:50.007Z,16.45
2018-08-24T13:14:49.891Z,16.41
2018-08-24T13:15:49.765Z,16.45
2018-08-24T13:16:49.644Z,16.50
2018-08-24T13:17:49.522Z,16.55
2018-08-24T13:18:49.403Z,16.52
2018-08-24T13:19:49.282Z,16.74
2018-08-24T13:20:49.161Z,16.90
2018-08-24T13:21:49.039Z,17.30
2018-08-24T13:22:48.921Z,17.28
2018-08-24T13:23:48.800Z,17.22
2018-08-24T13:24:48.677Z,17.13
2018-08-24T13:25:48.559Z,17.13
2018-08-24T13:26:48.438Z,17.08
2018-08-24T13:27:48.319Z,17.07
2018-08-24T13:28:48.201Z,17.03
2018-08-24T13:29:48.076Z,17.13
2018-08-24T13:30:47.955Z,17.38
2018-08-24T13:31:47.836Z,17.30
2018-08-24T13:32:47.717Z,17.33
2018-08-24T13:33:47.594Z,17.17
2018-08-24T13:34:47.474Z,16.95
2018-08-24T13:35:47.358Z,16.95
2018-08-24T13:36:47.236Z,16.93
2018-08-24T13:37:47.112Z,17.03
2018-08-24T13:38:47.011Z,17.17
2018-08-24T13:39:46.872Z,17.18
2018-08-24T13:40:46.756Z,17.29
2018-08-24T13:41:46.632Z,17.36
2018-08-24T13:42:46.512Z,17.38
2018-08-24T13:43:46.392Z,17.36
2018-08-24T13:44:46.270Z,17.33
2018-08-24T13:45:46.151Z,17.43
2018-08-24T13:46:46.030Z,17.43
2018-08-24T13:47:45.913Z,17.57
2018-08-24T13:48:45.793Z,18.15
2018-08-24T13:49:45.671Z,17.97
2018-08-24T13:50:45.554Z,17.74
2018-08-24T13:51:45.431Z,17.57
2018-08-24T13:52:45.312Z,17.89
2018-08-24T13:53:45.299Z,18.49
2018-08-24T13:54:45.084Z,18.46
2018-08-24T13:55:44.956Z,18.13
2018-08-24T13:56:44.834Z,17.78
2018-08-24T13:57:44.713Z,17.81
2018-08-24T13:58:44.595Z,17.53
2018-08-24T13:59:44.478Z,17.64
2018-08-24T14:00:44.355Z,17.36
2018-08-24T14:01:44.233Z,17.32
2018-08-24T14:02:44.115Z,17.20
2018-08-24T14:03:43.995Z,17.15
2018-08-24T14:04:43.875Z,17.10
2018-08-24T14:05:43.754Z,17.08
2018-08-24T14:06:43.638Z,17.03
2018-08-24T14:07:43.516Z,17.07
2018-08-24T14:08:43.395Z,17.04
2018-08-24T14:09:43.277Z,17.07
2018-08-24T14:10:43.155Z,17.06
2018-08-24T14:11:43.034Z,17.03
2018-08-24T14:12:42.912Z,17.06
2018-08-24T14:13:42.793Z,16.92
2018-08-24T14:14:42.674Z,16.92
2018-08-24T14:15:42.552Z,16.89
2018-08-24T14:16:42.429Z,16.96
2018-08-24T14:17:42.311Z,16.89
2018-08-24T14:18:42.190Z,16.85
2018-08-24T14:19:42.069Z,16.86
2018-08-24T14:20:41.968Z,16.78
2018-08-24T14:21:41.826Z,16.78