createdAt,value
2023-05-10T00:02:24.789Z,45.95
2023-05-10T00:05:09.903Z,33.83
2023-05-10T00:07:54.706Z,45.33
2023-05-10T00:10:40.108Z,32.45
2023-05-10T00:13:25.244Z,34.50
2023-05-10T00:16:10.838Z,42.83
2023-05-10T00:18:56.177Z,41.03
2023-05-10T00:21:41.540Z,36.13
2023-05-10T00:24:26.904Z,36.15
2023-05-10T00:27:11.846Z,38.65
2023-05-10T00:29:56.707Z,32.00
2023-05-10T00:32:41.860Z,32.13
2023-05-10T00:35:27.137Z,32.20
2023-05-10T00:38:11.965Z,38.13
2023-05-10T00:40:56.691Z,34.90
2023-05-10T00:43:42.289Z,33.20
2023-05-10T00:46:27.714Z,33.72
2023-05-10T00:49:13.310Z,38.55
2023-05-10T00:51:58.999Z,31.88
2023-05-10T00:54:44.024Z,41.78
2023-05-10T00:57:29.359Z,32.00
2023-05-10T01:00:15.764Z,35.58
2023-05-10T01:03:02.198Z,32.42
2023-05-10T01:05:47.449Z,39.95
2023-05-10T01:08:33.247Z,33.05
2023-05-10T01:11:18.341Z,34.92
2023-05-10T01:14:04.379Z,51.22
2023-05-10T01:16:50.748Z,41.92
2023-05-10T01:19:36.259Z,36.00
2023-05-10T01:22:42.935Z,42.75
2023-05-10T01:25:27.850Z,33.42
2023-05-10T01:28:50.536Z,43.50
2023-05-10T01:32:17.113Z,30.13
2023-05-10T01:35:05.440Z,29.33
2023-05-10T01:38:00.467Z,24.13
2023-05-10T01:41:04.004Z,23.13
2023-05-10T01:44:02.508Z,27.23
2023-05-10T01:46:54.133Z,25.98
2023-05-10T01:49:46.535Z,27.30
2023-05-10T01:52:36.464Z,23.40
2023-05-10T01:55:25.129Z,26.10
2023-05-10T01:58:14.158Z,29.42
2023-05-10T02:01:02.321Z,31.63
2023-05-10T02:03:50.833Z,31.15
2023-05-10T02:06:37.551Z,33.53
2023-05-10T02:09:24.845Z,27.38
2023-05-10T02:12:10.409Z,32.03
2023-05-10T02:14:56.966Z,27.98
2023-05-10T02:17:43.423Z,28.05
2023-05-10T02:20:29.129Z,27.27
2023-05-10T02:23:16.324Z,29.52
2023-05-10T02:26:03.236Z,30.23
2023-05-10T02:28:49.576Z,30.48
2023-05-10T02:31:36.182Z,30.45
2023-05-10T02:34:27.847Z,31.20
2023-05-10T02:37:15.455Z,30.58
2023-05-10T02:40:02.200Z,34.60
2023-05-10T02:42:49.929Z,33.60
2023-05-10T02:45:37.320Z,35.58
2023-05-10T02:48:22.595Z,40.08
2023-05-10T02:51:09.250Z,37.88
2023-05-10T02:53:56.029Z,37.33
2023-05-10T02:56:48.005Z,42.85
2023-05-10T02:59:33.440Z,42.55
2023-05-10T03:02:19.202Z,47.97
2023-05-10T03:05:04.641Z,42.78
2023-05-10T03:07:50.721Z,48.97
2023-05-10T03:11:11.776Z,46.72
2023-05-10T03:14:08.418Z,41.58
2023-05-10T03:17:01.363Z,42.30
2023-05-10T03:20:04.910Z,36.47
2023-05-10T03:22:56.806Z,34.15
2023-05-10T03:25:43.174Z,37.95
2023-05-10T03:28:28.870Z,30.17
2023-05-10T03:31:14.737Z,30.80
2023-05-10T03:33:59.826Z,25.33
2023-05-10T03:36:45.189Z,24.42
2023-05-10T03:39:30.537Z,18.45
2023-05-10T03:42:15.915Z,15.98
2023-05-10T03:45:01.395Z,15.85
2023-05-10T03:47:46.557Z,14.40
2023-05-10T03:50:32.083Z,9.93
2023-05-10T03:53:17.740Z,10.20
2023-05-10T03:56:03.187Z,8.80
2023-05-10T03:58:48.394Z,9.00
2023-05-10T04:01:35.002Z,9.98
2023-05-10T04:04:20.262Z,8.43
2023-05-10T04:07:05.661Z,11.00
2023-05-10T04:09:50.978Z,10.75
2023-05-10T04:12:36.496Z,10.20
2023-05-10T04:15:21.762Z,10.45
2023-05-10T04:18:08.651Z,11.73
2023-05-10T04:20:54.058Z,10.90
2023-05-10T04:23:39.419Z,11.77
2023-05-10T04:26:24.550Z,11.75
2023-05-10T04:29:09.686Z,12.05
2023-05-10T04:31:55.701Z,12.48
2023-05-10T04:34:40.513Z,12.23
2023-05-10T04:37:25.992Z,12.07
2023-05-10T04:40:11.458Z,13.13
2023-05-10T04:42:56.624Z,13.90
2023-05-10T04:45:42.036Z,14.48
2023-05-10T04:48:26.798Z,12.38
2023-05-10T04:51:12.211Z,13.68
2023-05-10T04:54:06.161Z,13.38
2023-05-10T04:56:51.739Z,13.18
2023-05-10T04:59:37.370Z,13.65
2023-05-10T05:02:22.507Z,21.20
2023-05-10T05:05:08.454Z,12.23
2023-05-10T05:07:53.399Z,13.27
2023-05-10T05:10:38.727Z,13.00
2023-05-10T05:13:24.109Z,12.38
2023-05-10T05:16:09.793Z,12.05
2023-05-10T05:18:54.935Z,12.60
2023-05-10T05:21:40.772Z,11.85
2023-05-10T05:24:25.843Z,12.32
2023-05-10T05:27:10.901Z,10.82
2023-05-10T05:29:57.160Z,13.52
2023-05-10T05:32:42.566Z,12.18
2023-05-10T05:35:27.875Z,22.42
2023-05-10T05:38:13.271Z,32.60
2023-05-10T05:40:58.733Z,13.45
2023-05-10T05:43:44.078Z,13.02
2023-05-10T05:46:29.352Z,12.77
2023-05-10T05:49:14.234Z,12.77
2023-05-10T05:52:00.863Z,13.75
2023-05-10T05:54:46.346Z,13.57
2023-05-10T05:57:31.682Z,12.73
2023-05-10T06:00:17.214Z,12.48
2023-05-10T06:03:02.265Z,13.25
2023-05-10T06:05:47.774Z,12.30
2023-05-10T06:08:32.950Z,12.27
2023-05-10T06:11:18.300Z,12.63
2023-05-10T06:14:05.044Z,14.90
2023-05-10T06:16:50.783Z,12.27
2023-05-10T06:19:35.868Z,14.05
2023-05-10T06:22:21.458Z,15.32
2023-05-10T06:25:07.171Z,13.52
2023-05-10T06:27:53.893Z,13.23
2023-05-10T06:30:39.077Z,12.68
2023-05-10T06:33:24.321Z,14.70
2023-05-10T06:36:09.271Z,17.45
2023-05-10T06:38:54.567Z,16.90
2023-05-10T06:41:39.944Z,16.83
2023-05-10T06:44:25.483Z,19.10
2023-05-10T06:47:10.835Z,20.95
2023-05-10T06:49:56.432Z,20.50
2023-05-10T06:52:41.774Z,23.13
2023-05-10T06:55:27.512Z,22.48
2023-05-10T06:58:12.910Z,29.58
2023-05-10T07:01:03.559Z,35.00
2023-05-10T07:03:48.601Z,45.17
2023-05-10T07:06:34.131Z,45.55
2023-05-10T07:09:19.465Z,42.33
2023-05-10T07:12:05.107Z,47.33
2023-05-10T07:14:50.303Z,45.80
2023-05-10T07:17:35.610Z,47.85
2023-05-10T07:20:20.962Z,51.00
2023-05-10T07:23:06.271Z,45.67
2023-05-10T07:25:52.331Z,43.30
2023-05-10T07:28:37.482Z,42.38
2023-05-10T07:31:23.077Z,41.15
2023-05-10T07:34:08.515Z,42.10
2023-05-10T07:36:54.076Z,36.88
2023-05-10T07:39:39.356Z,41.47
2023-05-10T07:42:24.859Z,47.30
2023-05-10T07:45:10.544Z,40.60
2023-05-10T07:47:55.623Z,40.40
2023-05-10T07:50:41.013Z,41.08
2023-05-10T07:53:27.468Z,40.45
2023-05-10T07:56:27.368Z,40.30
2023-05-10T07:59:16.583Z,44.90
2023-05-10T08:02:02.032Z,42.80
2023-05-10T08:04:47.339Z,40.65
2023-05-10T08:07:33.369Z,44.45
2023-05-10T08:10:18.396Z,45.85
2023-05-10T08:13:03.930Z,44.75
2023-05-10T08:15:49.251Z,42.70
2023-05-10T08:18:34.670Z,47.17
2023-05-10T08:21:20.099Z,48.92
2023-05-10T08:24:05.832Z,53.65
2023-05-10T08:26:51.112Z,52.58
2023-05-10T08:29:48.844Z,45.85
2023-05-10T08:32:34.577Z,47.20
2023-05-10T08:35:19.861Z,52.42
2023-05-10T08:38:05.160Z,59.63
2023-05-10T08:40:50.603Z,58.28
2023-05-10T08:43:36.877Z,63.47
2023-05-10T08:46:23.626Z,59.95
2023-05-10T08:49:11.987Z,60.03
2023-05-10T08:51:58.552Z,64.60
2023-05-10T08:54:43.728Z,62.53
2023-05-10T08:57:28.950Z,58.70
2023-05-10T09:00:14.694Z,67.28
2023-05-10T09:03:00.643Z,55.30
2023-05-10T09:05:46.383Z,57.55
2023-05-10T09:08:32.066Z,61.88
2023-05-10T09:11:17.318Z,55.42
2023-05-10T09:14:02.855Z,58.20
2023-05-10T09:16:48.347Z,57.75
2023-05-10T09:19:33.264Z,59.70
2023-05-10T09:22:18.757Z,52.45
2023-05-10T09:25:15.484Z,51.30
2023-05-10T09:28:01.128Z,50.28
2023-05-10T09:30:54.390Z,47.75
2023-05-10T09:33:46.666Z,44.65
2023-05-10T09:36:32.174Z,46.85
2023-05-10T09:39:18.114Z,38.70
2023-05-10T09:42:08.650Z,42.50
2023-05-10T09:44:54.353Z,38.25
2023-05-10T09:47:39.725Z,35.97
2023-05-10T09:50:26.897Z,32.22
2023-05-10T09:53:16.666Z,29.33
2023-05-10T09:56:01.762Z,31.38
2023-05-10T09:58:47.250Z,31.38
2023-05-10T10:01:34.027Z,30.95
2023-05-10T10:04:20.918Z,31.55
2023-05-10T10:07:06.151Z,29.65
2023-05-10T10:09:52.409Z,31.88
2023-05-10T10:12:37.583Z,30.60
2023-05-10T10:15:23.533Z,31.60
2023-05-10T10:18:13.257Z,33.35
2023-05-10T10:20:59.145Z,33.58
2023-05-10T10:23:44.600Z,31.77
2023-05-10T10:26:32.135Z,33.47
2023-05-10T10:29:27.339Z,32.65
2023-05-10T10:32:25.558Z,32.95
2023-05-10T10:35:10.968Z,31.15
2023-05-10T10:37:56.693Z,31.08
2023-05-10T10:40:42.254Z,28.60
2023-05-10T10:43:28.719Z,29.45
2023-05-10T10:46:16.073Z,29.48
2023-05-10T10:49:11.269Z,28.02
2023-05-10T10:52:15.418Z,24.30
2023-05-10T10:55:01.987Z,23.48
2023-05-10T10:57:52.834Z,24.23
2023-05-10T11:00:38.556Z,25.23
2023-05-10T11:03:23.787Z,26.85
2023-05-10T11:06:08.725Z,24.33
2023-05-10T11:08:53.705Z,26.48
2023-05-10T11:11:55.739Z,26.83
2023-05-10T11:14:41.102Z,28.45
2023-05-10T11:17:28.256Z,26.00
2023-05-10T11:20:16.181Z,27.42
2023-05-10T11:23:15.729Z,29.33
2023-05-10T11:26:01.850Z,31.45
2023-05-10T11:28:49.231Z,27.45
2023-05-10T11:31:34.474Z,29.25
2023-05-10T11:34:27.545Z,29.27
2023-05-10T11:37:12.763Z,37.13
2023-05-10T11:39:57.682Z,35.17
2023-05-10T11:42:42.581Z,34.38
2023-05-10T11:45:27.716Z,39.13
2023-05-10T11:48:12.849Z,36.33
2023-05-10T11:50:58.559Z,36.30
2023-05-10T11:53:43.712Z,34.70
2023-05-10T11:56:29.157Z,45.15
2023-05-10T11:59:15.364Z,38.85
2023-05-10T12:02:00.490Z,37.30
2023-05-10T12:04:46.049Z,39.47
2023-05-10T12:07:31.119Z,38.88
2023-05-10T12:10:16.467Z,35.92
2023-05-10T12:13:01.913Z,36.95
2023-05-10T12:15:47.044Z,35.70
2023-05-10T12:18:32.291Z,37.28
2023-05-10T12:21:19.050Z,39.22
2023-05-10T12:24:04.846Z,37.67
2023-05-10T12:26:51.208Z,37.97
2023-05-10T12:29:36.189Z,37.10
2023-05-10T12:32:21.163Z,35.05
2023-05-10T12:35:07.495Z,33.05
2023-05-10T12:37:52.557Z,32.92
2023-05-10T12:40:38.554Z,31.75
2023-05-10T12:43:23.762Z,32.70
2023-05-10T12:46:14.495Z,34.15
2023-05-10T12:49:08.530Z,32.72
2023-05-10T12:51:54.273Z,34.55
2023-05-10T12:54:39.579Z,31.98
2023-05-10T12:57:24.594Z,34.38
2023-05-10T13:00:10.444Z,34.10
2023-05-10T13:02:55.833Z,28.33
2023-05-10T13:05:41.245Z,33.25
2023-05-10T13:08:26.536Z,32.72
2023-05-10T13:11:12.141Z,33.30
2023-05-10T13:13:57.671Z,42.40
2023-05-10T13:16:44.376Z,47.63
2023-05-10T13:19:29.828Z,44.10
2023-05-10T13:22:17.205Z,40.95
2023-05-10T13:25:06.173Z,36.10
2023-05-10T13:27:51.068Z,35.58
2023-05-10T13:30:36.198Z,33.30
2023-05-10T13:33:21.445Z,33.97
2023-05-10T13:36:07.353Z,34.72
2023-05-10T13:38:52.375Z,34.17
2023-05-10T13:41:37.864Z,28.52
2023-05-10T13:44:22.586Z,32.65
2023-05-10T13:47:07.992Z,29.15
2023-05-10T13:49:53.379Z,30.58
2023-05-10T13:52:38.131Z,35.22
2023-05-10T13:55:23.119Z,31.15
2023-05-10T13:58:08.525Z,27.80
2023-05-10T14:00:54.109Z,26.95
2023-05-10T14:03:39.325Z,31.08
2023-05-10T14:06:24.863Z,28.83
2023-05-10T14:09:10.280Z,28.58
2023-05-10T14:11:55.817Z,30.42
2023-05-10T14:14:41.350Z,32.45
2023-05-10T14:17:26.224Z,32.17
2023-05-10T14:20:12.259Z,32.88
2023-05-10T14:22:57.362Z,34.03
2023-05-10T14:25:43.030Z,32.67
2023-05-10T14:28:28.190Z,31.50
2023-05-10T14:31:13.563Z,29.83
2023-05-10T14:33:58.629Z,31.95
2023-05-10T14:36:43.962Z,33.65
2023-05-10T14:39:29.149Z,33.58
2023-05-10T14:42:14.350Z,31.70
2023-05-10T14:44:59.304Z,33.55
2023-05-10T14:47:44.940Z,31.70
2023-05-10T14:50:35.787Z,33.60
2023-05-10T14:53:21.940Z,32.17
2023-05-10T14:56:07.042Z,32.00
2023-05-10T14:58:52.492Z,32.60
2023-05-10T15:01:38.464Z,33.22
2023-05-10T15:04:23.774Z,31.75
2023-05-10T15:07:09.666Z,29.33
2023-05-10T15:09:55.690Z,28.02
2023-05-10T15:12:40.969Z,29.10
2023-05-10T15:15:26.521Z,28.92
2023-05-10T15:18:11.635Z,28.27
2023-05-10T15:20:56.964Z,33.40
2023-05-10T15:23:42.364Z,31.30
2023-05-10T15:26:27.177Z,31.73
2023-05-10T15:29:12.773Z,31.90
2023-05-10T15:31:57.666Z,31.73
2023-05-10T15:34:42.996Z,31.73
2023-05-10T15:37:28.119Z,25.48
2023-05-10T15:40:13.456Z,27.40
2023-05-10T15:42:58.964Z,25.85
2023-05-10T15:45:44.701Z,25.50
2023-05-10T15:48:29.997Z,26.98
2023-05-10T15:51:15.289Z,29.50
2023-05-10T15:54:07.263Z,30.73
2023-05-10T15:56:53.379Z,30.15
2023-05-10T15:59:38.339Z,30.77
2023-05-10T16:02:23.406Z,33.08
2023-05-10T16:05:09.703Z,30.48
2023-05-10T16:07:55.015Z,35.92
2023-05-10T16:10:40.283Z,44.80
2023-05-10T16:13:25.984Z,37.65
2023-05-10T16:16:11.101Z,42.17
2023-05-10T16:18:58.521Z,40.38
2023-05-10T16:21:43.967Z,39.47
2023-05-10T16:24:29.142Z,42.92
2023-05-10T16:27:14.456Z,40.70
2023-05-10T16:29:59.738Z,42.35
2023-05-10T16:32:44.610Z,36.03
2023-05-10T16:35:30.369Z,34.80
2023-05-10T16:38:15.410Z,43.95
2023-05-10T16:41:04.155Z,44.67
2023-05-10T16:43:49.380Z,45.13
2023-05-10T16:46:34.786Z,45.72
2023-05-10T16:49:20.658Z,44.15
2023-05-10T16:52:05.702Z,47.50
2023-05-10T16:54:50.566Z,45.08
2023-05-10T16:57:35.938Z,41.05
2023-05-10T17:00:20.936Z,38.13
2023-05-10T17:03:06.475Z,39.53
2023-05-10T17:05:51.756Z,36.75
2023-05-10T17:08:36.595Z,35.60
2023-05-10T17:11:21.494Z,38.85
2023-05-10T17:14:07.048Z,40.38
2023-05-10T17:16:52.544Z,38.13
2023-05-10T17:19:37.633Z,43.10
2023-05-10T17:22:23.086Z,39.72
2023-05-10T17:25:08.723Z,38.50
2023-05-10T17:27:53.790Z,36.83
2023-05-10T17:30:38.596Z,39.90
2023-05-10T17:33:24.007Z,39.70
2023-05-10T17:36:09.207Z,40.63
2023-05-10T17:38:54.568Z,38.70
2023-05-10T17:41:40.359Z,36.30
2023-05-10T17:44:25.631Z,33.28
2023-05-10T17:47:10.676Z,38.22
2023-05-10T17:49:55.585Z,36.65
2023-05-10T17:52:41.056Z,38.33
2023-05-10T17:55:25.869Z,37.47
2023-05-10T17:58:12.233Z,38.45
2023-05-10T18:00:57.843Z,38.75
2023-05-10T18:03:42.974Z,38.30
2023-05-10T18:06:28.462Z,44.92
2023-05-10T18:09:13.765Z,46.75
2023-05-10T18:11:59.227Z,44.22
2023-05-10T18:14:44.667Z,51.08
2023-05-10T18:17:29.763Z,52.08
2023-05-10T18:20:15.041Z,47.20
2023-05-10T18:23:00.382Z,53.03
2023-05-10T18:25:45.547Z,49.55
2023-05-10T18:28:30.937Z,50.05
2023-05-10T18:31:16.439Z,54.42
2023-05-10T18:34:02.004Z,52.80
2023-05-10T18:36:47.314Z,49.05
2023-05-10T18:39:32.443Z,47.25
2023-05-10T18:42:17.517Z,46.90
2023-05-10T18:45:03.141Z,45.72
2023-05-10T18:47:48.326Z,47.92
2023-05-10T18:50:33.816Z,46.60
2023-05-10T18:53:19.197Z,48.00
2023-05-10T18:56:04.598Z,53.53
2023-05-10T18:58:49.796Z,50.47
2023-05-10T19:01:34.922Z,48.00
2023-05-10T19:04:20.321Z,50.17
2023-05-10T19:07:05.777Z,60.05
2023-05-10T19:09:51.173Z,62.03
2023-05-10T19:12:36.495Z,58.55
2023-05-10T19:15:22.035Z,61.55
2023-05-10T19:18:09.073Z,61.20
2023-05-10T19:20:54.784Z,55.40
2023-05-10T19:23:40.172Z,55.47
2023-05-10T19:26:24.953Z,55.13
2023-05-10T19:29:09.737Z,62.15
2023-05-10T19:31:55.256Z,58.65
2023-05-10T19:34:40.771Z,59.42
2023-05-10T19:37:25.523Z,57.35
2023-05-10T19:40:12.260Z,53.83
2023-05-10T19:42:57.377Z,57.17
2023-05-10T19:45:43.007Z,50.05
2023-05-10T19:48:29.096Z,51.63
2023-05-10T19:51:16.363Z,49.67
2023-05-10T19:54:01.434Z,49.88
2023-05-10T19:56:46.724Z,50.03
2023-05-10T19:59:32.127Z,46.78
2023-05-10T20:02:17.509Z,48.63
2023-05-10T20:05:02.876Z,52.20
2023-05-10T20:07:48.045Z,64.70
2023-05-10T20:10:33.268Z,57.35
2023-05-10T20:13:18.783Z,56.53
2023-05-10T20:16:04.020Z,62.65
2023-05-10T20:18:49.394Z,60.53
2023-05-10T20:21:34.433Z,63.15
2023-05-10T20:24:19.762Z,85.13
2023-05-10T20:27:05.278Z,66.53
2023-05-10T20:29:50.575Z,70.65
2023-05-10T20:32:36.676Z,60.20
2023-05-10T20:35:21.747Z,66.65
2023-05-10T20:38:07.131Z,65.13
2023-05-10T20:40:52.569Z,70.18
2023-05-10T20:43:37.874Z,58.00
2023-05-10T20:46:23.641Z,61.28
2023-05-10T20:49:09.234Z,61.50
2023-05-10T20:51:55.826Z,63.55
2023-05-10T20:54:41.010Z,65.82
2023-05-10T20:57:26.486Z,68.25
2023-05-10T21:00:12.240Z,62.45
2023-05-10T21:02:57.454Z,70.40
2023-05-10T21:05:42.812Z,68.85
2023-05-10T21:08:28.146Z,70.68
2023-05-10T21:11:13.472Z,72.30
2023-05-10T21:13:59.178Z,81.85
2023-05-10T21:16:44.283Z,82.68
2023-05-10T21:19:29.701Z,77.60
2023-05-10T21:22:15.195Z,74.97
2023-05-10T21:25:00.496Z,75.55
2023-05-10T21:27:45.359Z,93.72
2023-05-10T21:30:32.544Z,81.60
2023-05-10T21:33:17.847Z,80.95
2023-05-10T21:36:03.872Z,79.63
2023-05-10T21:38:49.238Z,81.88
2023-05-10T21:41:34.644Z,88.90
2023-05-10T21:44:19.571Z,82.72
2023-05-10T21:47:05.309Z,114.97
2023-05-10T21:49:50.362Z,116.80
2023-05-10T21:52:36.360Z,82.60
2023-05-10T21:55:21.701Z,106.80
2023-05-10T21:58:06.813Z,88.93
2023-05-10T22:00:52.280Z,77.97
2023-05-10T22:03:37.875Z,76.88
2023-05-10T22:06:23.146Z,72.60
2023-05-10T22:09:08.125Z,71.38
2023-05-10T22:11:53.365Z,67.90
2023-05-10T22:14:38.846Z,76.78
2023-05-10T22:17:24.174Z,79.55
2023-05-10T22:20:09.856Z,67.65
2023-05-10T22:22:55.387Z,70.75
2023-05-10T22:25:40.773Z,78.97
2023-05-10T22:28:26.113Z,79.38
2023-05-10T22:31:12.152Z,77.80
2023-05-10T22:33:57.484Z,72.90
2023-05-10T22:36:43.030Z,67.13
2023-05-10T22:39:28.366Z,92.13
2023-05-10T22:42:13.515Z,74.45
2023-05-10T22:44:58.932Z,76.85
2023-05-10T22:47:44.352Z,81.32
2023-05-10T22:50:30.344Z,76.60
2023-05-10T22:53:15.906Z,76.75
2023-05-10T22:56:01.389Z,79.30
2023-05-10T22:58:46.682Z,75.90
2023-05-10T23:01:32.139Z,81.93
2023-05-10T23:04:17.562Z,90.00
2023-05-10T23:07:02.879Z,93.88
2023-05-10T23:09:48.353Z,77.85
2023-05-10T23:12:33.734Z,74.55
2023-05-10T23:15:19.221Z,74.78
2023-05-10T23:18:04.534Z,89.78
2023-05-10T23:20:49.879Z,85.38
2023-05-10T23:23:34.852Z,68.32
2023-05-10T23:26:20.110Z,79.22
2023-05-10T23:29:05.043Z,73.30
2023-05-10T23:31:50.441Z,73.57
2023-05-10T23:34:36.321Z,83.82
2023-05-10T23:37:21.321Z,95.88
2023-05-10T23:40:07.612Z,100.03
2023-05-10T23:42:53.394Z,97.22
2023-05-10T23:45:38.532Z,79.22
2023-05-10T23:48:24.231Z,72.43
2023-05-10T23:51:09.343Z,75.47
2023-05-10T23:53:54.532Z,86.55
2023-05-10T23:56:39.777Z,69.63
2023-05-10T23:59:25.390Z,68.72
