createdAt,value
2019-05-19T00:00:40.853Z,0.00
2019-05-19T00:01:40.836Z,0.00
2019-05-19T00:02:41.067Z,0.00
2019-05-19T00:03:40.809Z,0.00
2019-05-19T00:04:40.803Z,0.00
2019-05-19T00:05:40.788Z,0.00
2019-05-19T00:06:40.776Z,0.00
2019-05-19T00:07:40.765Z,0.00
2019-05-19T00:08:40.752Z,0.00
2019-05-19T00:09:40.752Z,0.00
2019-05-19T00:10:40.734Z,0.00
2019-05-19T00:11:40.721Z,0.00
2019-05-19T00:12:40.714Z,0.00
2019-05-19T00:13:40.815Z,0.00
2019-05-19T00:14:40.686Z,0.00
2019-05-19T00:15:40.679Z,0.00
2019-05-19T00:16:40.666Z,0.00
2019-05-19T00:17:40.653Z,0.00
2019-05-19T00:18:40.641Z,0.00
2019-05-19T00:19:40.628Z,0.00
2019-05-19T00:20:40.625Z,0.00
2019-05-19T00:21:40.612Z,0.00
2019-05-19T00:22:40.596Z,0.00
2019-05-19T00:23:40.583Z,0.00
2019-05-19T00:24:40.574Z,0.00
2019-05-19T00:25:40.562Z,0.00
2019-05-19T00:26:40.553Z,0.00
2019-05-19T00:27:40.538Z,0.00
2019-05-19T00:28:40.527Z,0.00
2019-05-19T00:29:40.518Z,0.00
2019-05-19T00:30:40.509Z,0.00
2019-05-19T00:31:40.496Z,0.00
2019-05-19T00:32:40.485Z,0.00
2019-05-19T00:33:40.473Z,0.00
2019-05-19T00:34:40.461Z,0.00
2019-05-19T00:35:40.451Z,0.00
2019-05-19T00:36:40.440Z,0.00
2019-05-19T00:37:40.427Z,0.00
2019-05-19T00:38:40.427Z,0.00
2019-05-19T00:39:40.406Z,0.00
2019-05-19T00:40:40.394Z,0.00
2019-05-19T00:41:40.384Z,0.00
2019-05-19T00:42:40.374Z,0.00
2019-05-19T00:43:40.363Z,0.00
2019-05-19T00:44:40.352Z,0.00
2019-05-19T00:45:40.341Z,0.00
2019-05-19T00:46:40.328Z,0.00
2019-05-19T00:47:40.318Z,0.00
2019-05-19T00:48:40.308Z,0.00
2019-05-19T00:49:41.645Z,0.00
2019-05-19T00:50:40.291Z,0.00
2019-05-19T00:51:40.280Z,0.00
2019-05-19T00:52:40.265Z,0.00
2019-05-19T00:53:40.255Z,0.00
2019-05-19T00:54:40.245Z,0.00
2019-05-19T00:55:40.230Z,0.00
2019-05-19T00:56:40.217Z,0.00
2019-05-19T00:57:40.207Z,0.00
2019-05-19T00:58:40.197Z,0.00
2019-05-19T00:59:40.189Z,0.00
2019-05-19T01:00:40.177Z,0.00
2019-05-19T01:01:40.173Z,0.00
2019-05-19T01:02:40.155Z,0.00
2019-05-19T01:03:40.142Z,0.00
2019-05-19T01:04:40.138Z,0.00
2019-05-19T01:05:40.131Z,0.00
2019-05-19T01:06:40.111Z,0.00
2019-05-19T01:07:40.103Z,0.00
2019-05-19T01:08:40.088Z,0.00
2019-05-19T01:09:40.076Z,0.00
2019-05-19T01:10:40.075Z,0.00
2019-05-19T01:11:40.057Z,0.00
2019-05-19T01:12:40.046Z,0.00
2019-05-19T01:13:40.042Z,0.00
2019-05-19T01:14:40.023Z,0.00
2019-05-19T01:15:40.014Z,0.00
2019-05-19T01:16:40.001Z,0.00
2019-05-19T01:17:39.998Z,0.00
2019-05-19T01:18:39.980Z,0.00
2019-05-19T01:19:39.973Z,0.00
2019-05-19T01:20:39.956Z,0.00
2019-05-19T01:21:39.949Z,0.00
2019-05-19T01:22:39.976Z,0.00
2019-05-19T01:23:39.927Z,0.00
2019-05-19T01:24:39.964Z,0.00
2019-05-19T01:25:39.905Z,0.00
2019-05-19T01:26:39.893Z,0.00
2019-05-19T01:27:39.882Z,0.00
2019-05-19T01:28:39.871Z,0.00
2019-05-19T01:29:39.865Z,0.00
2019-05-19T01:30:39.853Z,0.00
2019-05-19T01:31:39.840Z,0.00
2019-05-19T01:32:39.832Z,0.00
2019-05-19T01:33:39.820Z,0.00
2019-05-19T01:34:39.808Z,0.00
2019-05-19T01:35:39.797Z,0.00
2019-05-19T01:36:39.784Z,0.00
2019-05-19T01:37:39.775Z,0.00
2019-05-19T01:38:39.764Z,0.00
2019-05-19T01:39:39.760Z,0.00
2019-05-19T01:40:39.743Z,0.00
2019-05-19T01:41:39.733Z,0.00
2019-05-19T01:42:39.720Z,0.00
2019-05-19T01:43:39.711Z,0.00
2019-05-19T01:44:39.699Z,0.00
2019-05-19T01:45:39.697Z,0.00
2019-05-19T01:46:39.677Z,0.00
2019-05-19T01:47:39.700Z,0.00
2019-05-19T01:48:39.671Z,0.00
2019-05-19T01:49:39.675Z,0.00
2019-05-19T01:50:39.634Z,0.00
2019-05-19T01:51:39.624Z,0.00
2019-05-19T01:52:39.617Z,0.00
2019-05-19T01:53:39.599Z,0.00
2019-05-19T01:54:39.589Z,0.00
2019-05-19T01:55:39.580Z,0.00
2019-05-19T01:56:39.567Z,0.00
2019-05-19T01:57:39.563Z,0.00
2019-05-19T01:58:39.545Z,0.00
2019-05-19T01:59:39.534Z,0.00
2019-05-19T02:00:39.523Z,0.00
2019-05-19T02:01:39.512Z,0.00
2019-05-19T02:02:39.506Z,0.00
2019-05-19T02:03:39.498Z,0.00
2019-05-19T02:04:39.478Z,0.00
2019-05-19T02:05:39.469Z,0.00
2019-05-19T02:06:39.457Z,0.00
2019-05-19T02:07:39.446Z,0.00
2019-05-19T02:08:39.435Z,0.00
2019-05-19T02:09:39.428Z,0.00
2019-05-19T02:10:39.414Z,0.00
2019-05-19T02:11:39.401Z,0.00
2019-05-19T02:12:39.390Z,0.00
2019-05-19T02:13:39.379Z,0.00
2019-05-19T02:14:39.369Z,0.00
2019-05-19T02:15:39.358Z,0.00
2019-05-19T02:16:39.352Z,0.00
2019-05-19T02:17:39.339Z,0.00
2019-05-19T02:18:39.363Z,0.00
2019-05-19T02:19:39.332Z,0.00
2019-05-19T02:20:39.305Z,0.00
2019-05-19T02:21:39.293Z,0.00
2019-05-19T02:22:39.283Z,0.00
2019-05-19T02:23:39.272Z,0.00
2019-05-19T02:24:39.259Z,0.00
2019-05-19T02:25:39.247Z,0.00
2019-05-19T02:26:39.237Z,0.00
2019-05-19T02:27:39.227Z,0.00
2019-05-19T02:28:39.214Z,0.00
2019-05-19T02:29:39.203Z,0.00
2019-05-19T02:30:39.195Z,0.00
2019-05-19T02:31:39.185Z,0.00
2019-05-19T02:32:39.187Z,0.00
2019-05-19T02:33:39.162Z,0.00
2019-05-19T02:34:39.149Z,0.00
2019-05-19T02:35:39.139Z,0.00
2019-05-19T02:36:39.129Z,0.00
2019-05-19T02:37:39.121Z,0.00
2019-05-19T02:38:39.106Z,0.00
2019-05-19T02:39:39.101Z,0.00
2019-05-19T02:40:39.111Z,0.00
2019-05-19T02:41:39.074Z,0.00
2019-05-19T02:42:39.098Z,0.00
2019-05-19T02:43:39.053Z,0.00
2019-05-19T02:44:39.043Z,0.00
2019-05-19T02:45:39.033Z,0.00
2019-05-19T02:46:39.027Z,0.00
2019-05-19T02:47:39.011Z,0.00
2019-05-19T02:48:38.999Z,0.00
2019-05-19T02:49:38.991Z,0.00
2019-05-19T02:50:51.524Z,0.00
2019-05-19T02:51:39.965Z,0.00
2019-05-19T02:52:38.955Z,0.00
2019-05-19T02:53:38.950Z,0.00
2019-05-19T02:54:38.936Z,0.00
2019-05-19T02:55:38.924Z,0.00
2019-05-19T02:56:38.918Z,0.00
2019-05-19T02:57:38.906Z,5.62
2019-05-19T02:58:38.895Z,5.62
2019-05-19T02:59:38.880Z,5.62
2019-05-19T03:00:38.871Z,5.62
2019-05-19T03:01:38.859Z,5.62
2019-05-19T03:02:38.865Z,11.25
2019-05-19T03:03:38.837Z,11.25
2019-05-19T03:04:38.826Z,11.25
2019-05-19T03:05:38.821Z,11.25
2019-05-19T03:06:38.804Z,11.25
2019-05-19T03:07:38.792Z,16.88
2019-05-19T03:08:38.834Z,16.88
2019-05-19T03:09:38.862Z,16.88
2019-05-19T03:10:38.784Z,16.88
2019-05-19T03:11:38.754Z,16.88
2019-05-19T03:12:38.738Z,16.88
2019-05-19T03:13:38.727Z,16.88
2019-05-19T03:14:38.722Z,22.50
2019-05-19T03:15:38.704Z,22.50
2019-05-19T03:16:38.694Z,22.50
2019-05-19T03:17:38.685Z,22.50
2019-05-19T03:18:38.674Z,22.50
2019-05-19T03:19:38.664Z,22.50
2019-05-19T03:20:38.652Z,28.12
2019-05-19T03:21:38.639Z,28.12
2019-05-19T03:22:38.632Z,28.12
2019-05-19T03:23:38.618Z,33.75
2019-05-19T03:24:38.606Z,33.75
2019-05-19T03:25:38.596Z,33.75
2019-05-19T03:26:38.584Z,39.38
2019-05-19T03:27:38.575Z,39.38
2019-05-19T03:28:38.574Z,39.38
2019-05-19T03:29:38.554Z,39.38
2019-05-19T03:30:38.543Z,45.00
2019-05-19T03:31:38.552Z,45.00
2019-05-19T03:32:38.520Z,45.00
2019-05-19T03:33:38.529Z,50.62
2019-05-19T03:34:38.512Z,50.62
2019-05-19T03:35:38.488Z,56.25
2019-05-19T03:36:38.476Z,56.25
2019-05-19T03:37:38.470Z,56.25
2019-05-19T03:38:38.458Z,61.88
2019-05-19T03:39:38.443Z,61.88
2019-05-19T03:40:38.431Z,67.50
2019-05-19T03:41:38.423Z,67.50
2019-05-19T03:42:38.415Z,73.12
2019-05-19T03:43:38.400Z,73.12
2019-05-19T03:44:38.387Z,78.75
2019-05-19T03:45:38.377Z,78.75
2019-05-19T03:46:38.368Z,84.38
2019-05-19T03:47:38.360Z,84.38
2019-05-19T03:48:38.345Z,84.38
2019-05-19T03:49:38.335Z,90.00
2019-05-19T03:50:38.323Z,90.00
2019-05-19T03:51:38.317Z,95.62
2019-05-19T03:52:38.300Z,95.62
2019-05-19T03:53:38.290Z,95.62
2019-05-19T03:54:38.281Z,101.25
2019-05-19T03:55:38.266Z,101.25
2019-05-19T03:56:38.256Z,106.88
2019-05-19T03:57:38.249Z,106.88
2019-05-19T03:58:38.233Z,112.50
2019-05-19T03:59:38.228Z,112.50
2019-05-19T04:00:38.212Z,118.12
2019-05-19T04:01:38.209Z,118.12
2019-05-19T04:02:38.190Z,123.75
2019-05-19T04:03:38.208Z,123.75
2019-05-19T04:04:38.169Z,129.38
2019-05-19T04:05:38.158Z,129.38
2019-05-19T04:06:38.150Z,129.38
2019-05-19T04:07:38.136Z,129.38
2019-05-19T04:08:38.125Z,135.00
2019-05-19T04:09:38.113Z,135.00
2019-05-19T04:10:38.108Z,135.00
2019-05-19T04:11:38.097Z,140.62
2019-05-19T04:12:38.082Z,140.62
2019-05-19T04:13:38.069Z,140.62
2019-05-19T04:14:38.064Z,146.25
2019-05-19T04:15:38.049Z,146.25
2019-05-19T04:16:38.036Z,151.88
2019-05-19T04:17:38.033Z,151.88
2019-05-19T04:18:38.014Z,157.50
2019-05-19T04:19:38.006Z,157.50
2019-05-19T04:20:37.995Z,163.12
2019-05-19T04:21:48.117Z,163.12
2019-05-19T04:22:38.973Z,163.12
2019-05-19T04:23:37.967Z,168.75
2019-05-19T04:24:37.950Z,174.38
2019-05-19T04:25:37.944Z,180.00
2019-05-19T04:26:37.928Z,185.62
2019-05-19T04:27:37.920Z,191.25
2019-05-19T04:28:37.908Z,196.88
2019-05-19T04:29:39.521Z,202.50
2019-05-19T04:30:37.888Z,208.12
2019-05-19T04:31:37.883Z,213.75
2019-05-19T04:32:37.863Z,213.75
2019-05-19T04:33:37.860Z,219.38
2019-05-19T04:34:37.843Z,219.38
2019-05-19T04:35:37.830Z,219.38
2019-05-19T04:36:37.914Z,219.38
2019-05-19T04:37:37.810Z,219.38
2019-05-19T04:38:37.799Z,225.00
2019-05-19T04:39:37.796Z,225.00
2019-05-19T04:40:37.776Z,236.25
2019-05-19T04:41:40.143Z,236.25
2019-05-19T04:42:37.758Z,247.50
2019-05-19T04:43:37.743Z,247.50
2019-05-19T04:44:37.733Z,253.12
2019-05-19T04:45:37.722Z,258.75
2019-05-19T04:46:37.711Z,253.12
2019-05-19T04:47:37.702Z,258.75
2019-05-19T04:48:37.689Z,253.12
2019-05-19T04:49:37.676Z,253.12
2019-05-19T04:50:37.666Z,253.12
2019-05-19T04:51:37.658Z,253.12
2019-05-19T04:52:37.646Z,247.50
2019-05-19T04:53:37.634Z,247.50
2019-05-19T04:54:37.627Z,253.12
2019-05-19T04:55:37.612Z,253.12
2019-05-19T04:56:37.602Z,253.12
2019-05-19T04:57:37.593Z,258.75
2019-05-19T04:58:37.584Z,270.00
2019-05-19T04:59:37.571Z,270.00
2019-05-19T05:00:37.561Z,286.88
2019-05-19T05:01:37.548Z,298.12
2019-05-19T05:02:37.538Z,315.00
2019-05-19T05:03:37.525Z,326.25
2019-05-19T05:04:37.515Z,331.88
2019-05-19T05:05:37.503Z,343.12
2019-05-19T05:06:37.493Z,348.75
2019-05-19T05:07:37.483Z,348.75
2019-05-19T05:08:37.472Z,343.12
2019-05-19T05:09:37.461Z,343.12
2019-05-19T05:10:37.452Z,348.75
2019-05-19T05:11:37.439Z,348.75
2019-05-19T05:12:37.428Z,343.12
2019-05-19T05:13:37.416Z,337.50
2019-05-19T05:14:37.458Z,331.88
2019-05-19T05:15:37.399Z,326.25
2019-05-19T05:16:37.388Z,315.00
2019-05-19T05:17:37.375Z,309.38
2019-05-19T05:18:37.363Z,303.75
2019-05-19T05:19:37.355Z,292.50
2019-05-19T05:20:37.340Z,286.88
2019-05-19T05:21:37.333Z,286.88
2019-05-19T05:22:37.329Z,286.88
2019-05-19T05:23:37.308Z,286.88
2019-05-19T05:24:37.347Z,292.50
2019-05-19T05:25:37.286Z,303.75
2019-05-19T05:26:37.276Z,320.62
2019-05-19T05:27:37.267Z,331.88
2019-05-19T05:28:37.255Z,326.25
2019-05-19T05:29:37.244Z,331.88
2019-05-19T05:30:37.233Z,331.88
2019-05-19T05:31:37.224Z,326.25
2019-05-19T05:32:37.279Z,331.88
2019-05-19T05:33:37.198Z,337.50
2019-05-19T05:34:37.189Z,343.12
2019-05-19T05:35:37.177Z,354.38
2019-05-19T05:36:37.164Z,360.00
2019-05-19T05:37:37.165Z,365.62
2019-05-19T05:38:37.144Z,371.25
2019-05-19T05:39:37.131Z,382.50
2019-05-19T05:40:37.120Z,393.75
2019-05-19T05:41:37.113Z,399.38
2019-05-19T05:42:37.109Z,416.25
2019-05-19T05:43:37.088Z,416.25
2019-05-19T05:44:37.081Z,427.50
2019-05-19T05:45:37.067Z,438.75
2019-05-19T05:46:37.056Z,427.50
2019-05-19T05:47:37.046Z,405.00
2019-05-19T05:48:37.032Z,376.88
2019-05-19T05:49:37.030Z,376.88
2019-05-19T05:50:37.010Z,382.50
2019-05-19T05:51:37.001Z,393.75
2019-05-19T05:52:38.906Z,399.38
2019-05-19T05:53:36.980Z,421.88
2019-05-19T05:54:36.966Z,438.75
2019-05-19T05:55:36.956Z,444.38
2019-05-19T05:56:36.947Z,444.38
2019-05-19T05:57:36.936Z,450.00
2019-05-19T05:58:36.925Z,461.25
2019-05-19T05:59:36.911Z,466.88
2019-05-19T06:00:36.901Z,478.12
2019-05-19T06:01:36.889Z,483.75
2019-05-19T06:02:36.881Z,489.38
2019-05-19T06:03:36.870Z,500.62
2019-05-19T06:04:36.856Z,506.25
2019-05-19T06:05:36.844Z,517.50
2019-05-19T06:06:36.838Z,523.12
2019-05-19T06:07:36.828Z,534.38
2019-05-19T06:08:36.816Z,545.62
2019-05-19T06:09:36.807Z,545.62
2019-05-19T06:10:36.791Z,551.25
2019-05-19T06:11:36.780Z,556.88
2019-05-19T06:12:36.769Z,568.12
2019-05-19T06:13:36.758Z,568.12
2019-05-19T06:14:36.749Z,579.38
2019-05-19T06:15:36.739Z,579.38
2019-05-19T06:16:36.726Z,562.50
2019-05-19T06:17:36.715Z,562.50
2019-05-19T06:18:36.705Z,540.00
2019-05-19T06:19:36.702Z,534.38
2019-05-19T06:20:36.685Z,579.38
2019-05-19T06:21:36.672Z,585.00
2019-05-19T06:22:36.661Z,579.38
2019-05-19T06:23:36.650Z,590.62
2019-05-19T06:24:36.643Z,545.62
2019-05-19T06:25:36.730Z,596.25
2019-05-19T06:26:36.617Z,596.25
2019-05-19T06:27:36.607Z,601.88
2019-05-19T06:28:36.597Z,596.25
2019-05-19T06:29:36.584Z,590.62
2019-05-19T06:30:36.575Z,590.62
2019-05-19T06:31:36.580Z,590.62
2019-05-19T06:32:36.553Z,590.62
2019-05-19T06:33:36.542Z,590.62
2019-05-19T06:34:36.530Z,585.00
2019-05-19T06:35:36.524Z,585.00
2019-05-19T06:36:36.513Z,579.38
2019-05-19T06:37:36.498Z,568.12
2019-05-19T06:38:36.490Z,573.75
2019-05-19T06:39:36.476Z,568.12
2019-05-19T06:40:36.472Z,545.62
2019-05-19T06:41:36.458Z,579.38
2019-05-19T06:42:36.443Z,579.38
2019-05-19T06:43:36.436Z,579.38
2019-05-19T06:44:36.422Z,590.62
2019-05-19T06:45:36.465Z,596.25
2019-05-19T06:46:36.416Z,596.25
2019-05-19T06:47:36.392Z,596.25
2019-05-19T06:48:36.379Z,601.88
2019-05-19T06:49:36.371Z,607.50
2019-05-19T06:50:40.416Z,613.12
2019-05-19T06:51:36.347Z,618.75
2019-05-19T06:52:36.337Z,618.75
2019-05-19T06:53:36.325Z,618.75
2019-05-19T06:54:36.316Z,624.38
2019-05-19T06:55:36.304Z,624.38
2019-05-19T06:56:36.295Z,630.00
2019-05-19T06:57:36.283Z,635.62
2019-05-19T06:58:36.272Z,641.25
2019-05-19T06:59:36.261Z,646.88
2019-05-19T07:00:36.250Z,652.50
2019-05-19T07:01:36.238Z,658.12
2019-05-19T07:02:36.239Z,663.75
2019-05-19T07:03:36.231Z,669.38
2019-05-19T07:04:36.207Z,675.00
2019-05-19T07:05:36.197Z,680.62
2019-05-19T07:06:36.193Z,686.25
2019-05-19T07:07:36.174Z,691.88
2019-05-19T07:08:36.174Z,691.88
2019-05-19T07:09:36.153Z,697.50
2019-05-19T07:10:36.141Z,703.12
2019-05-19T07:11:36.133Z,708.75
2019-05-19T07:12:36.122Z,714.38
2019-05-19T07:13:36.112Z,714.38
2019-05-19T07:14:36.098Z,720.00
2019-05-19T07:15:36.089Z,725.62
2019-05-19T07:16:36.077Z,731.25
2019-05-19T07:17:36.066Z,731.25
2019-05-19T07:18:36.054Z,742.50
2019-05-19T07:19:36.044Z,748.12
2019-05-19T07:20:36.033Z,753.75
2019-05-19T07:21:36.026Z,759.38
2019-05-19T07:22:37.530Z,765.00
2019-05-19T07:23:36.001Z,765.00
2019-05-19T07:24:35.991Z,776.25
2019-05-19T07:25:35.992Z,781.88
2019-05-19T07:26:35.970Z,787.50
2019-05-19T07:27:35.960Z,793.12
2019-05-19T07:28:35.948Z,798.75
2019-05-19T07:29:35.937Z,810.00
2019-05-19T07:30:35.927Z,810.00
2019-05-19T07:31:35.919Z,826.88
2019-05-19T07:32:35.905Z,832.50
2019-05-19T07:33:35.896Z,843.75
2019-05-19T07:34:35.890Z,855.00
2019-05-19T07:35:35.902Z,866.25
2019-05-19T07:36:35.867Z,877.50
2019-05-19T07:37:35.854Z,883.12
2019-05-19T07:38:35.838Z,894.38
2019-05-19T07:39:35.828Z,905.62
2019-05-19T07:40:35.819Z,922.50
2019-05-19T07:41:35.807Z,945.00
2019-05-19T07:42:35.797Z,905.62
2019-05-19T07:43:35.786Z,1006.88
2019-05-19T07:44:35.774Z,939.38
2019-05-19T07:45:35.764Z,967.50
2019-05-19T07:46:35.758Z,1068.75
2019-05-19T07:47:35.746Z,1125.00
2019-05-19T07:48:35.798Z,1113.75
2019-05-19T07:49:35.726Z,1355.62
2019-05-19T07:50:38.077Z,2340.00
2019-05-19T07:51:35.703Z,3240.00
2019-05-19T07:52:35.695Z,2638.12
2019-05-19T07:53:42.976Z,3695.62
2019-05-19T07:54:36.676Z,1861.88
2019-05-19T07:55:35.659Z,2863.12
2019-05-19T07:56:35.646Z,3060.00
2019-05-19T07:57:35.636Z,3403.12
2019-05-19T07:58:35.627Z,2958.75
2019-05-19T07:59:35.616Z,3690.00
2019-05-19T08:00:35.606Z,3487.50
2019-05-19T08:01:35.596Z,3656.25
2019-05-19T08:02:35.584Z,3566.25
2019-05-19T08:03:35.574Z,3763.12
2019-05-19T08:04:35.566Z,4140.00
2019-05-19T08:05:35.552Z,4168.12
2019-05-19T08:06:35.544Z,4252.50
2019-05-19T08:07:35.646Z,4404.38
2019-05-19T08:08:35.533Z,4516.88
2019-05-19T08:09:35.511Z,4359.38
2019-05-19T08:10:35.501Z,4303.12
2019-05-19T08:11:35.489Z,4398.75
2019-05-19T08:12:35.480Z,4235.62
2019-05-19T08:13:35.469Z,4201.88
2019-05-19T08:14:35.460Z,4038.75
2019-05-19T08:15:35.453Z,4213.12
2019-05-19T08:16:35.447Z,4207.50
2019-05-19T08:17:35.432Z,4449.38
2019-05-19T08:18:35.421Z,4443.75
2019-05-19T08:19:35.409Z,4438.12
2019-05-19T08:20:35.402Z,4134.38
2019-05-19T08:21:35.390Z,4061.25
2019-05-19T08:22:35.382Z,4415.62
2019-05-19T08:23:35.371Z,4488.75
2019-05-19T08:24:35.358Z,4308.75
2019-05-19T08:25:35.355Z,4106.25
2019-05-19T08:26:35.337Z,4595.62
2019-05-19T08:27:35.332Z,4241.25
2019-05-19T08:28:35.318Z,3273.75
2019-05-19T08:29:35.309Z,3442.50
2019-05-19T08:30:35.299Z,4162.50
2019-05-19T08:31:35.290Z,4005.00
2019-05-19T08:32:35.283Z,4044.38
2019-05-19T08:33:35.277Z,4168.12
2019-05-19T08:34:35.270Z,4213.12
2019-05-19T08:35:35.251Z,4258.12
2019-05-19T08:36:35.240Z,4539.38
2019-05-19T08:37:35.238Z,4207.50
2019-05-19T08:38:35.220Z,4027.50
2019-05-19T08:39:35.219Z,4156.88
2019-05-19T08:40:35.291Z,4747.50
2019-05-19T08:41:35.190Z,4252.50
2019-05-19T08:42:35.186Z,5073.75
2019-05-19T08:43:35.171Z,4466.25
2019-05-19T08:44:35.162Z,4038.75
2019-05-19T08:45:36.993Z,4038.75
2019-05-19T08:46:35.148Z,3993.75
2019-05-19T08:47:35.301Z,3841.88
2019-05-19T08:48:35.220Z,4505.62
2019-05-19T08:49:35.121Z,4455.00
2019-05-19T08:50:35.109Z,5214.38
2019-05-19T08:51:35.099Z,5107.50
2019-05-19T08:52:35.087Z,5146.88
2019-05-19T08:53:35.141Z,4882.50
2019-05-19T08:54:35.065Z,5000.62
2019-05-19T08:55:35.059Z,4421.25
2019-05-19T08:56:35.060Z,4550.62
2019-05-19T08:57:35.056Z,4770.00
2019-05-19T08:58:35.192Z,5326.88
2019-05-19T08:59:35.041Z,5006.25
2019-05-19T09:00:38.266Z,4888.12
2019-05-19T09:01:35.089Z,4505.62
2019-05-19T09:02:34.995Z,4505.62
2019-05-19T09:03:42.284Z,4758.75
2019-05-19T09:05:17.029Z,5130.00
2019-05-19T09:06:17.091Z,5141.25
2019-05-19T09:07:17.236Z,4719.38
2019-05-19T09:08:16.997Z,4860.00
2019-05-19T09:09:17.026Z,4561.88
2019-05-19T09:10:16.973Z,4460.62
2019-05-19T09:11:16.964Z,4353.75
2019-05-19T09:12:16.956Z,4353.75
2019-05-19T09:13:16.947Z,4336.88
2019-05-19T09:14:16.965Z,4263.75
2019-05-19T09:15:16.945Z,4477.50
2019-05-19T09:16:16.918Z,4719.38
2019-05-19T09:17:16.914Z,4567.50
2019-05-19T09:18:16.901Z,4545.00
2019-05-19T09:19:16.896Z,4905.00
2019-05-19T09:20:16.890Z,5090.62
2019-05-19T09:21:16.873Z,5186.25
2019-05-19T09:22:16.871Z,5000.62
2019-05-19T09:23:16.858Z,4950.00
2019-05-19T09:24:29.604Z,5298.75
2019-05-19T09:25:17.869Z,5360.62
2019-05-19T09:26:16.832Z,5394.38
2019-05-19T09:27:16.818Z,5231.25
2019-05-19T09:28:16.809Z,4955.62
2019-05-19T09:29:16.805Z,5175.00
2019-05-19T09:30:16.787Z,5124.38
2019-05-19T09:31:25.496Z,5231.25
2019-05-19T09:32:58.854Z,5478.75
2019-05-19T09:33:58.825Z,5152.50
2019-05-19T09:34:58.834Z,4657.50
2019-05-19T09:35:59.167Z,4657.50
2019-05-19T09:36:58.800Z,4972.50
2019-05-19T09:37:58.788Z,5118.75
2019-05-19T09:39:07.461Z,5326.88
2019-05-19T09:40:40.883Z,5675.62
2019-05-19T09:41:49.652Z,5580.00
2019-05-19T09:43:11.769Z,4668.75
2019-05-19T09:44:11.833Z,4893.75
2019-05-19T09:45:11.755Z,5338.12
2019-05-19T09:46:13.946Z,5608.12
2019-05-19T09:47:11.719Z,5563.12
2019-05-19T09:48:11.716Z,5411.25
2019-05-19T09:49:11.711Z,5248.12
2019-05-19T09:50:11.689Z,5023.12
2019-05-19T09:51:11.679Z,5051.25
2019-05-19T09:52:16.515Z,5011.88
2019-05-19T09:53:12.662Z,4758.75
2019-05-19T09:54:11.652Z,4320.00
2019-05-19T09:55:11.701Z,4224.38
2019-05-19T09:56:11.632Z,4646.25
2019-05-19T09:57:11.623Z,5017.50
2019-05-19T09:58:14.391Z,5208.75
2019-05-19T09:59:12.605Z,5349.38
2019-05-19T10:00:11.595Z,5416.88
2019-05-19T10:01:11.581Z,5490.00
2019-05-19T10:02:11.593Z,5073.75
2019-05-19T10:03:11.620Z,4297.50
2019-05-19T10:04:11.563Z,3763.12
2019-05-19T10:05:11.558Z,4173.75
2019-05-19T10:06:11.539Z,4955.62
2019-05-19T10:07:11.801Z,4972.50
2019-05-19T10:08:11.518Z,4483.12
2019-05-19T10:09:11.537Z,4606.88
2019-05-19T10:10:11.505Z,5186.25
2019-05-19T10:11:11.495Z,5000.62
2019-05-19T10:12:11.491Z,4533.75
2019-05-19T10:13:11.499Z,5034.38
2019-05-19T10:14:11.469Z,5833.12
2019-05-19T10:15:11.475Z,5754.38
2019-05-19T10:16:11.655Z,5338.12
2019-05-19T10:17:12.383Z,4989.38
2019-05-19T10:18:11.439Z,4792.50
2019-05-19T10:19:11.414Z,4983.75
2019-05-19T10:20:11.415Z,5416.88
2019-05-19T10:21:14.948Z,5490.00
2019-05-19T10:22:11.455Z,5422.50
2019-05-19T10:23:11.382Z,5405.62
2019-05-19T10:24:11.412Z,5512.50
2019-05-19T10:25:21.685Z,5332.50
2019-05-19T10:26:12.429Z,4702.50
2019-05-19T10:27:11.343Z,3886.88
2019-05-19T10:28:11.333Z,3493.12
2019-05-19T10:29:11.390Z,4365.00
2019-05-19T10:30:11.319Z,5377.50
2019-05-19T10:31:11.303Z,5101.88
2019-05-19T10:32:11.292Z,4685.62
2019-05-19T10:33:11.280Z,4640.62
2019-05-19T10:34:11.275Z,4876.88
2019-05-19T10:35:11.262Z,5433.75
2019-05-19T10:36:11.252Z,5776.88
2019-05-19T10:37:11.246Z,5686.88
2019-05-19T10:38:11.231Z,5703.75
2019-05-19T10:39:11.221Z,5715.00
2019-05-19T10:40:11.212Z,5506.88
2019-05-19T10:41:11.202Z,5568.75
2019-05-19T10:42:11.287Z,5726.25
2019-05-19T10:43:11.221Z,5686.88
2019-05-19T10:44:11.170Z,5523.75
2019-05-19T10:45:11.181Z,5034.38
2019-05-19T10:46:11.189Z,4606.88
2019-05-19T10:47:11.165Z,1856.25
2019-05-19T10:48:11.159Z,984.38
2019-05-19T10:49:11.128Z,945.00
2019-05-19T10:50:11.119Z,883.12
2019-05-19T10:51:11.107Z,995.62
2019-05-19T10:52:11.189Z,3566.25
2019-05-19T10:53:11.089Z,3380.62
2019-05-19T10:54:11.207Z,2992.50
2019-05-19T10:55:11.079Z,2559.38
2019-05-19T10:56:11.068Z,956.25
2019-05-19T10:57:11.052Z,933.75
2019-05-19T10:58:11.053Z,1923.75
2019-05-19T10:59:11.036Z,1867.50
2019-05-19T11:00:11.105Z,1805.62
2019-05-19T11:01:11.019Z,1805.62
2019-05-19T11:02:11.014Z,1198.12
2019-05-19T11:03:11.001Z,1850.62
2019-05-19T11:04:10.993Z,1850.62
2019-05-19T11:05:11.513Z,1833.75
2019-05-19T11:06:10.974Z,1788.75
2019-05-19T11:07:10.971Z,1788.75
2019-05-19T11:08:10.993Z,1783.12
2019-05-19T11:09:11.003Z,1845.00
2019-05-19T11:10:10.931Z,1001.25
2019-05-19T11:11:10.940Z,1057.50
2019-05-19T11:12:10.941Z,1130.62
2019-05-19T11:13:10.915Z,883.12
2019-05-19T11:14:10.895Z,804.38
2019-05-19T11:15:10.925Z,787.50
2019-05-19T11:16:10.881Z,810.00
2019-05-19T11:17:10.865Z,871.88
2019-05-19T11:18:10.860Z,1794.38
2019-05-19T11:19:10.854Z,1850.62
2019-05-19T11:20:10.925Z,1530.00
2019-05-19T11:21:10.826Z,1760.62
2019-05-19T11:22:10.817Z,1726.88
2019-05-19T11:23:10.804Z,1698.75
2019-05-19T11:24:10.800Z,815.62
2019-05-19T11:25:10.790Z,770.62
2019-05-19T11:26:10.771Z,810.00
2019-05-19T11:27:10.765Z,1046.25
2019-05-19T11:28:10.754Z,1681.88
2019-05-19T11:29:10.743Z,1563.75
2019-05-19T11:30:10.728Z,1591.88
2019-05-19T11:31:10.728Z,1552.50
2019-05-19T11:32:10.712Z,1546.88
2019-05-19T11:33:10.701Z,1530.00
2019-05-19T11:34:10.710Z,1530.00
2019-05-19T11:35:10.707Z,1513.12
2019-05-19T11:36:10.667Z,1507.50
2019-05-19T11:37:10.662Z,1541.25
2019-05-19T11:38:10.647Z,1591.88
2019-05-19T11:39:10.637Z,1625.62
2019-05-19T11:40:10.629Z,1642.50
2019-05-19T11:41:10.651Z,1681.88
2019-05-19T11:42:10.653Z,1710.00
2019-05-19T11:43:10.608Z,1732.50
2019-05-19T11:44:10.595Z,1732.50
2019-05-19T11:45:10.587Z,1743.75
2019-05-19T11:46:10.575Z,1687.50
2019-05-19T11:47:10.559Z,1698.75
2019-05-19T11:48:10.573Z,1411.88
2019-05-19T11:49:10.586Z,1648.12
2019-05-19T11:50:10.537Z,1608.75
2019-05-19T11:51:10.607Z,1608.75
2019-05-19T11:52:10.534Z,1614.38
2019-05-19T11:53:10.536Z,1625.62
2019-05-19T11:54:10.619Z,1631.25
2019-05-19T11:55:10.558Z,1614.38
2019-05-19T11:56:11.549Z,1597.50
2019-05-19T11:57:10.475Z,1591.88
2019-05-19T11:58:10.475Z,1603.12
2019-05-19T11:59:10.467Z,1625.62
2019-05-19T12:00:10.442Z,1648.12
2019-05-19T12:01:10.447Z,1715.62
2019-05-19T12:02:10.549Z,1518.75
2019-05-19T12:03:10.428Z,1563.75
2019-05-19T12:04:10.404Z,1535.62
2019-05-19T12:05:10.393Z,1552.50
2019-05-19T12:06:10.394Z,1580.62
2019-05-19T12:07:10.384Z,1575.00
2019-05-19T12:08:20.292Z,1552.50
2019-05-19T12:09:57.323Z,1530.00
2019-05-19T12:10:53.264Z,1513.12
2019-05-19T12:11:53.230Z,1530.00
2019-05-19T12:12:53.282Z,1518.75
2019-05-19T12:13:53.214Z,1518.75
2019-05-19T12:14:53.261Z,1507.50
2019-05-19T12:15:53.252Z,1496.25
2019-05-19T12:16:53.189Z,1507.50
2019-05-19T12:17:53.209Z,1496.25
2019-05-19T12:18:53.161Z,1507.50
2019-05-19T12:19:53.161Z,1507.50
2019-05-19T12:20:53.150Z,1496.25
2019-05-19T12:21:53.251Z,1496.25
2019-05-19T12:22:53.121Z,1501.88
2019-05-19T12:23:53.108Z,1530.00
2019-05-19T12:24:53.119Z,1575.00
2019-05-19T12:25:53.094Z,1620.00
2019-05-19T12:26:53.100Z,916.88
2019-05-19T12:27:53.075Z,1698.75
2019-05-19T12:28:53.062Z,781.88
2019-05-19T12:29:53.054Z,703.12
2019-05-19T12:30:53.488Z,1203.75
2019-05-19T12:31:53.035Z,1220.62
2019-05-19T12:32:53.033Z,1715.62
2019-05-19T12:33:53.157Z,1721.25
2019-05-19T12:34:53.003Z,1726.88
2019-05-19T12:35:52.989Z,1743.75
2019-05-19T12:36:52.975Z,1749.38