createdAt,value
2023-03-17T00:01:09.091Z,64.60
2023-03-17T00:03:38.119Z,64.59
2023-03-17T00:06:05.492Z,64.26
2023-03-17T00:08:33.734Z,64.33
2023-03-17T00:11:00.440Z,64.09
2023-03-17T00:13:27.585Z,63.93
2023-03-17T00:15:58.841Z,64.36
2023-03-17T00:18:25.324Z,64.05
2023-03-17T00:20:51.612Z,64.09
2023-03-17T00:23:23.070Z,63.86
2023-03-17T00:25:50.017Z,64.04
2023-03-17T00:28:19.773Z,64.04
2023-03-17T00:30:46.461Z,63.85
2023-03-17T00:33:13.651Z,64.29
2023-03-17T00:35:40.051Z,64.03
2023-03-17T00:38:07.188Z,63.63
2023-03-17T00:40:33.595Z,63.79
2023-03-17T00:42:59.999Z,64.06
2023-03-17T00:45:26.758Z,63.87
2023-03-17T00:47:54.673Z,63.90
2023-03-17T00:50:23.461Z,63.61
2023-03-17T00:52:52.303Z,63.91
2023-03-17T00:55:20.761Z,63.81
2023-03-17T00:57:47.934Z,63.82
2023-03-17T01:00:17.152Z,63.76
2023-03-17T01:02:43.845Z,63.67
2023-03-17T01:05:10.267Z,63.87
2023-03-17T01:07:37.713Z,63.37
2023-03-17T01:10:12.966Z,63.38
2023-03-17T01:12:39.272Z,63.44
2023-03-17T01:15:06.021Z,63.14
2023-03-17T01:17:32.438Z,63.35
2023-03-17T01:19:58.747Z,63.29
2023-03-17T01:22:25.192Z,62.92
2023-03-17T01:24:51.530Z,63.13
2023-03-17T01:27:18.528Z,62.60
2023-03-17T01:29:44.905Z,62.81
2023-03-17T01:32:11.218Z,62.70
2023-03-17T01:34:37.501Z,62.43
2023-03-17T01:37:03.806Z,62.28
2023-03-17T01:39:30.095Z,62.36
2023-03-17T01:41:59.672Z,62.45
2023-03-17T01:44:25.948Z,62.08
2023-03-17T01:46:52.254Z,61.60
2023-03-17T01:49:27.630Z,61.62
2023-03-17T01:52:11.512Z,61.83
2023-03-17T01:55:02.033Z,61.84
2023-03-17T01:57:35.029Z,61.42
2023-03-17T02:00:11.652Z,61.48
2023-03-17T02:02:41.551Z,61.27
2023-03-17T02:05:11.295Z,61.60
2023-03-17T02:07:37.934Z,61.63
2023-03-17T02:10:05.801Z,61.58
2023-03-17T02:12:34.048Z,61.49
2023-03-17T02:15:00.678Z,61.40
2023-03-17T02:17:28.276Z,61.31
2023-03-17T02:19:55.656Z,61.77
2023-03-17T02:22:22.097Z,61.55
2023-03-17T02:24:54.643Z,61.37
2023-03-17T02:27:32.276Z,60.95
2023-03-17T02:29:58.625Z,61.64
2023-03-17T02:32:25.306Z,61.49
2023-03-17T02:34:51.636Z,61.39
2023-03-17T02:37:19.609Z,61.30
2023-03-17T02:39:46.441Z,62.05
2023-03-17T02:42:13.442Z,60.57
2023-03-17T02:44:39.769Z,61.11
2023-03-17T02:47:07.232Z,60.91
2023-03-17T02:49:34.506Z,61.11
2023-03-17T02:52:00.888Z,61.06
2023-03-17T02:54:27.164Z,61.18
2023-03-17T02:56:53.465Z,61.11
2023-03-17T02:59:19.788Z,61.40
2023-03-17T03:01:46.113Z,61.02
2023-03-17T03:04:12.503Z,60.89
2023-03-17T03:06:38.807Z,61.01
2023-03-17T03:09:05.510Z,60.86
2023-03-17T03:11:31.910Z,60.97
2023-03-17T03:13:58.212Z,60.98
2023-03-17T03:16:24.531Z,61.26
2023-03-17T03:18:51.017Z,61.16
2023-03-17T03:21:17.484Z,61.13
2023-03-17T03:23:43.891Z,60.64
2023-03-17T03:26:10.214Z,60.94
2023-03-17T03:28:36.500Z,60.93
2023-03-17T03:31:03.313Z,61.07
2023-03-17T03:33:29.650Z,61.15
2023-03-17T03:35:55.970Z,60.84
2023-03-17T03:38:22.393Z,61.58
2023-03-17T03:40:48.699Z,61.29
2023-03-17T03:43:22.777Z,61.74
2023-03-17T03:45:49.752Z,61.22
2023-03-17T03:48:16.243Z,61.74
2023-03-17T03:50:42.755Z,61.67
2023-03-17T03:53:09.150Z,61.50
2023-03-17T03:55:35.677Z,61.84
2023-03-17T03:58:01.973Z,61.76
2023-03-17T04:00:28.642Z,62.07
2023-03-17T04:02:55.380Z,62.30
2023-03-17T04:05:21.827Z,62.30
2023-03-17T04:07:48.100Z,62.32
2023-03-17T04:10:16.046Z,62.25
2023-03-17T04:12:42.655Z,61.96
2023-03-17T04:15:13.765Z,61.91
2023-03-17T04:17:40.165Z,62.01
2023-03-17T04:20:06.991Z,62.14
2023-03-17T04:22:33.456Z,62.59
2023-03-17T04:24:59.904Z,62.16
2023-03-17T04:27:26.202Z,62.47
2023-03-17T04:29:52.558Z,62.79
2023-03-17T04:32:18.854Z,62.53
2023-03-17T04:34:45.148Z,62.54
2023-03-17T04:37:11.803Z,62.97
2023-03-17T04:39:38.506Z,63.10
2023-03-17T04:42:06.021Z,62.76
2023-03-17T04:44:32.652Z,62.81
2023-03-17T04:46:58.969Z,62.58
2023-03-17T04:49:25.354Z,62.88
2023-03-17T04:51:52.063Z,62.80
2023-03-17T04:54:18.365Z,62.19
2023-03-17T04:56:44.785Z,62.98
2023-03-17T04:59:11.164Z,62.85
2023-03-17T05:01:39.217Z,62.80
2023-03-17T05:04:05.824Z,62.64
2023-03-17T05:06:32.150Z,62.61
2023-03-17T05:08:58.452Z,62.68
2023-03-17T05:11:24.871Z,62.62
2023-03-17T05:13:51.154Z,62.79
2023-03-17T05:16:17.511Z,62.72
2023-03-17T05:18:43.836Z,62.80
2023-03-17T05:21:10.194Z,62.80
2023-03-17T05:23:36.623Z,62.82
2023-03-17T05:26:02.896Z,62.78
2023-03-17T05:28:29.182Z,63.14
2023-03-17T05:30:55.624Z,63.21
2023-03-17T05:33:22.279Z,63.42
2023-03-17T05:35:48.785Z,63.76
2023-03-17T05:38:15.776Z,63.30
2023-03-17T05:40:42.539Z,63.52
2023-03-17T05:43:09.374Z,63.57
2023-03-17T05:45:35.927Z,63.63
2023-03-17T05:48:02.252Z,64.00
2023-03-17T05:50:28.717Z,63.96
2023-03-17T05:52:55.256Z,64.05
2023-03-17T05:55:21.547Z,63.85
2023-03-17T05:57:47.871Z,63.94
2023-03-17T06:00:15.047Z,64.01
2023-03-17T06:02:42.408Z,64.11
2023-03-17T06:05:09.006Z,63.48
2023-03-17T06:07:50.808Z,63.99
2023-03-17T06:10:19.702Z,63.87
2023-03-17T06:12:46.162Z,63.54
2023-03-17T06:15:12.462Z,63.49
2023-03-17T06:17:38.856Z,63.60
2023-03-17T06:20:05.844Z,63.82
2023-03-17T06:22:32.490Z,63.49
2023-03-17T06:24:58.850Z,63.24
2023-03-17T06:27:25.350Z,63.02
2023-03-17T06:29:51.674Z,62.68
2023-03-17T06:32:20.942Z,62.81
2023-03-17T06:34:47.501Z,62.04
2023-03-17T06:37:13.876Z,61.00
2023-03-17T06:39:40.280Z,61.32
2023-03-17T06:42:06.887Z,61.72
2023-03-17T06:44:33.353Z,60.27
2023-03-17T06:46:59.655Z,60.27
2023-03-17T06:49:25.969Z,60.39
2023-03-17T06:51:52.315Z,59.85
2023-03-17T06:54:18.609Z,58.69
2023-03-17T06:56:44.916Z,60.32
2023-03-17T06:59:11.264Z,59.89
2023-03-17T07:01:37.586Z,58.93
2023-03-17T07:04:04.009Z,59.23
2023-03-17T07:06:30.422Z,58.72
2023-03-17T07:08:56.943Z,58.61
2023-03-17T07:11:23.344Z,58.36
2023-03-17T07:13:50.574Z,57.67
2023-03-17T07:16:16.950Z,55.79
2023-03-17T07:18:43.436Z,55.46
2023-03-17T07:21:09.795Z,56.41
2023-03-17T07:23:36.124Z,55.10
2023-03-17T07:26:02.492Z,53.87
2023-03-17T07:28:28.778Z,53.68
2023-03-17T07:30:55.171Z,54.63
2023-03-17T07:33:21.467Z,53.74
2023-03-17T07:35:49.116Z,53.20
2023-03-17T07:38:16.014Z,52.45
2023-03-17T07:40:43.330Z,52.47
2023-03-17T07:43:09.732Z,51.97
2023-03-17T07:45:36.092Z,51.56
2023-03-17T07:48:04.241Z,51.76
2023-03-17T07:50:34.591Z,51.35
2023-03-17T07:53:01.373Z,51.05
2023-03-17T07:55:27.688Z,50.67
2023-03-17T07:57:54.058Z,51.90
2023-03-17T08:00:21.083Z,49.92
2023-03-17T08:02:59.618Z,50.47
2023-03-17T08:05:33.591Z,49.29
2023-03-17T08:07:59.870Z,48.91
2023-03-17T08:10:26.190Z,48.77
2023-03-17T08:12:52.496Z,48.12
2023-03-17T08:15:18.927Z,48.60
2023-03-17T08:17:45.204Z,48.84
2023-03-17T08:20:12.089Z,47.97
2023-03-17T08:22:38.442Z,48.00
2023-03-17T08:25:05.139Z,48.57
2023-03-17T08:27:33.798Z,46.70
2023-03-17T08:30:00.303Z,47.02
2023-03-17T08:32:26.694Z,46.00
2023-03-17T08:34:54.152Z,45.55
2023-03-17T08:37:20.750Z,45.48
2023-03-17T08:39:47.086Z,46.24
2023-03-17T08:42:13.414Z,45.19
2023-03-17T08:44:40.103Z,46.08
2023-03-17T08:47:07.280Z,45.27
2023-03-17T08:49:33.667Z,44.86
2023-03-17T08:52:00.303Z,44.84
2023-03-17T08:54:26.649Z,45.41
2023-03-17T08:56:52.956Z,44.82
2023-03-17T08:59:19.254Z,46.29
2023-03-17T09:01:45.784Z,46.21
2023-03-17T09:04:12.313Z,45.27
2023-03-17T09:06:40.832Z,44.68
2023-03-17T09:09:08.627Z,44.11
2023-03-17T09:11:34.989Z,44.81
2023-03-17T09:14:01.318Z,44.10
2023-03-17T09:16:27.711Z,44.00
2023-03-17T09:18:54.916Z,43.94
2023-03-17T09:21:21.398Z,46.33
2023-03-17T09:23:47.901Z,43.70
2023-03-17T09:26:15.221Z,44.18
2023-03-17T09:28:42.296Z,43.35
2023-03-17T09:31:08.598Z,44.53
2023-03-17T09:33:34.954Z,44.61
2023-03-17T09:36:01.257Z,44.43
2023-03-17T09:38:28.106Z,42.44
2023-03-17T09:41:05.062Z,42.54
2023-03-17T09:43:48.947Z,40.80
2023-03-17T09:46:33.093Z,40.21
2023-03-17T09:49:08.029Z,42.19
2023-03-17T09:51:35.264Z,41.78
2023-03-17T09:54:24.280Z,41.27
2023-03-17T09:56:58.860Z,41.43
2023-03-17T09:59:36.780Z,40.21
2023-03-17T10:02:03.151Z,41.72
2023-03-17T10:04:29.538Z,40.58
2023-03-17T10:07:02.353Z,40.10
2023-03-17T10:09:46.730Z,39.44
2023-03-17T10:12:30.268Z,40.58
2023-03-17T10:15:16.989Z,40.35
2023-03-17T10:17:43.370Z,40.56
2023-03-17T10:20:17.346Z,39.65
2023-03-17T10:22:50.230Z,40.53
2023-03-17T10:25:25.853Z,39.23
2023-03-17T10:27:57.168Z,38.75
2023-03-17T10:30:23.962Z,38.60
2023-03-17T10:32:50.784Z,40.26
2023-03-17T10:35:18.432Z,40.65
2023-03-17T10:37:47.510Z,40.05
2023-03-17T10:40:23.353Z,38.85
2023-03-17T10:42:55.384Z,39.12
2023-03-17T10:45:33.499Z,38.95
2023-03-17T10:48:01.653Z,39.38
2023-03-17T10:50:32.067Z,37.09
2023-03-17T10:53:06.072Z,36.90
2023-03-17T10:55:38.981Z,37.20
2023-03-17T10:58:07.602Z,37.13
2023-03-17T11:00:37.025Z,37.25
2023-03-17T11:03:18.242Z,37.92
2023-03-17T11:05:56.782Z,36.56
2023-03-17T11:08:23.223Z,36.37
2023-03-17T11:10:55.032Z,38.00
2023-03-17T11:13:21.331Z,38.14
2023-03-17T11:15:58.183Z,37.27
2023-03-17T11:18:32.148Z,36.97
2023-03-17T11:21:05.054Z,36.10
2023-03-17T11:23:52.174Z,35.86
2023-03-17T11:26:40.904Z,36.14
2023-03-17T11:29:10.130Z,35.67
2023-03-17T11:31:54.607Z,35.46
2023-03-17T11:34:30.510Z,35.53
2023-03-17T11:37:42.449Z,34.68
2023-03-17T11:40:34.685Z,34.17
2023-03-17T11:43:03.991Z,35.96
2023-03-17T11:45:56.133Z,34.06
2023-03-17T11:48:40.803Z,34.18
2023-03-17T11:51:21.489Z,35.34
2023-03-17T11:53:53.464Z,32.87
2023-03-17T11:56:25.376Z,32.26
2023-03-17T11:59:05.301Z,31.75
2023-03-17T12:01:53.407Z,31.70
2023-03-17T12:04:28.611Z,31.29
2023-03-17T12:07:01.434Z,31.01
2023-03-17T12:09:35.423Z,30.56
2023-03-17T12:12:03.875Z,31.14
2023-03-17T12:14:38.280Z,30.67
2023-03-17T12:17:25.778Z,30.68
2023-03-17T12:20:10.639Z,30.52
2023-03-17T12:22:44.569Z,31.20
2023-03-17T12:25:19.029Z,31.07
2023-03-17T12:27:56.547Z,30.43
2023-03-17T12:30:45.684Z,32.11
2023-03-17T12:33:52.160Z,30.32
2023-03-17T12:36:19.053Z,30.62
2023-03-17T12:38:52.360Z,31.72
2023-03-17T12:41:43.419Z,31.36
2023-03-17T12:44:15.558Z,30.95
2023-03-17T12:47:07.941Z,31.25
2023-03-17T12:49:52.116Z,31.62
2023-03-17T12:52:30.435Z,32.89
2023-03-17T12:55:02.555Z,33.01
2023-03-17T12:57:37.054Z,33.56
2023-03-17T13:00:24.284Z,32.56
2023-03-17T13:03:06.704Z,32.07
2023-03-17T13:05:34.642Z,32.98
2023-03-17T13:08:04.823Z,33.23
2023-03-17T13:10:41.319Z,33.00
2023-03-17T13:13:46.738Z,33.07
2023-03-17T13:16:37.992Z,32.08
2023-03-17T13:19:20.081Z,31.82
2023-03-17T13:22:00.014Z,32.24
2023-03-17T13:24:50.800Z,32.18
2023-03-17T13:27:32.349Z,31.58
2023-03-17T13:30:00.431Z,31.87
2023-03-17T13:32:26.732Z,32.42
2023-03-17T13:35:10.195Z,31.73
2023-03-17T13:38:01.524Z,31.16
2023-03-17T13:40:55.554Z,31.27
2023-03-17T13:43:48.465Z,30.10
2023-03-17T13:46:30.877Z,30.03
2023-03-17T13:49:01.932Z,31.14
2023-03-17T13:51:32.970Z,31.02
2023-03-17T13:54:19.387Z,30.29
2023-03-17T13:56:49.610Z,30.01
2023-03-17T13:59:17.439Z,31.83
2023-03-17T14:01:57.813Z,30.79
2023-03-17T14:04:30.773Z,29.91
2023-03-17T14:07:05.291Z,30.55
2023-03-17T14:09:40.453Z,30.51
2023-03-17T14:12:17.570Z,30.71
2023-03-17T14:14:56.235Z,30.43
2023-03-17T14:17:27.934Z,31.37
2023-03-17T14:20:01.052Z,31.00
2023-03-17T14:22:27.712Z,31.82
2023-03-17T14:24:58.972Z,31.28
2023-03-17T14:27:34.999Z,31.13
2023-03-17T14:30:18.510Z,31.20
2023-03-17T14:32:52.241Z,30.71
2023-03-17T14:35:19.633Z,31.83
2023-03-17T14:37:45.936Z,31.91
2023-03-17T14:40:21.187Z,31.30
2023-03-17T14:42:47.707Z,31.83
2023-03-17T14:45:22.319Z,31.21
2023-03-17T14:47:50.337Z,31.75
2023-03-17T14:50:29.544Z,31.06
2023-03-17T14:52:57.468Z,31.26
2023-03-17T14:55:34.647Z,31.72
2023-03-17T14:58:07.604Z,32.19
2023-03-17T15:00:37.026Z,32.22
2023-03-17T15:03:16.118Z,32.29
2023-03-17T15:05:43.452Z,32.47
2023-03-17T15:08:28.849Z,33.00
2023-03-17T15:10:59.159Z,33.00
2023-03-17T15:13:27.448Z,32.84
2023-03-17T15:15:54.081Z,32.66
2023-03-17T15:18:20.452Z,32.34
2023-03-17T15:20:47.014Z,31.95
2023-03-17T15:23:18.013Z,32.30
2023-03-17T15:25:49.370Z,32.22
2023-03-17T15:28:18.222Z,31.46
2023-03-17T15:30:48.412Z,32.27
2023-03-17T15:33:30.086Z,31.52
2023-03-17T15:35:56.964Z,31.73
2023-03-17T15:38:23.861Z,32.25
2023-03-17T15:40:50.181Z,32.16
2023-03-17T15:43:18.258Z,32.46
2023-03-17T15:45:45.312Z,33.04
2023-03-17T15:48:22.528Z,32.99
2023-03-17T15:50:51.221Z,33.18
2023-03-17T15:53:17.811Z,33.58
2023-03-17T15:55:44.594Z,33.36
2023-03-17T15:58:10.889Z,32.85
2023-03-17T16:00:37.410Z,33.67
2023-03-17T16:03:29.141Z,33.84
2023-03-17T16:05:55.545Z,34.54
2023-03-17T16:08:21.996Z,33.43
2023-03-17T16:10:48.435Z,33.78
2023-03-17T16:13:15.017Z,34.01
2023-03-17T16:15:43.364Z,34.39
2023-03-17T16:18:16.129Z,34.01
2023-03-17T16:20:49.152Z,34.48
2023-03-17T16:23:18.566Z,34.91
2023-03-17T16:25:46.098Z,35.24
2023-03-17T16:28:16.908Z,36.13
2023-03-17T16:30:43.772Z,37.06
2023-03-17T16:33:19.404Z,37.00
2023-03-17T16:35:46.195Z,37.26
2023-03-17T16:38:14.148Z,37.40
2023-03-17T16:40:50.838Z,38.33
2023-03-17T16:43:25.479Z,37.89
2023-03-17T16:45:55.205Z,38.52
2023-03-17T16:48:21.763Z,38.89
2023-03-17T16:50:48.102Z,38.90
2023-03-17T16:53:14.466Z,39.19
2023-03-17T16:55:41.397Z,39.41
2023-03-17T16:58:19.433Z,39.94
2023-03-17T17:00:47.309Z,40.07
2023-03-17T17:03:14.442Z,40.78
2023-03-17T17:05:41.155Z,40.76
2023-03-17T17:08:08.255Z,40.82
2023-03-17T17:10:35.686Z,41.31
2023-03-17T17:13:04.970Z,41.24
2023-03-17T17:15:32.980Z,41.38
2023-03-17T17:18:11.328Z,42.15
2023-03-17T17:20:39.270Z,41.87
2023-03-17T17:23:10.824Z,42.49
2023-03-17T17:25:37.134Z,42.13
2023-03-17T17:28:03.871Z,42.28
2023-03-17T17:30:30.864Z,42.61
2023-03-17T17:32:59.189Z,42.68
2023-03-17T17:35:27.786Z,42.82
2023-03-17T17:37:54.406Z,43.06
2023-03-17T17:40:23.533Z,43.42
2023-03-17T17:42:50.806Z,43.47
2023-03-17T17:45:18.069Z,44.47
2023-03-17T17:47:44.610Z,43.87
2023-03-17T17:50:17.015Z,44.44
2023-03-17T17:52:43.430Z,44.45
2023-03-17T17:55:09.737Z,44.65
2023-03-17T17:57:36.024Z,45.05
2023-03-17T18:00:03.771Z,44.97
2023-03-17T18:02:30.073Z,45.43
2023-03-17T18:04:56.409Z,45.57
2023-03-17T18:07:22.720Z,45.25
2023-03-17T18:09:49.069Z,45.88
2023-03-17T18:12:15.389Z,46.57
2023-03-17T18:14:41.787Z,46.82
2023-03-17T18:17:08.135Z,46.53
2023-03-17T18:19:34.569Z,47.21
2023-03-17T18:22:00.850Z,47.45
2023-03-17T18:24:27.168Z,47.64
2023-03-17T18:26:53.540Z,47.49
2023-03-17T18:29:19.873Z,47.50
2023-03-17T18:31:48.495Z,47.22
2023-03-17T18:34:19.734Z,48.08
2023-03-17T18:36:47.059Z,47.20
2023-03-17T18:39:13.968Z,48.70
2023-03-17T18:41:41.025Z,48.47
2023-03-17T18:44:07.446Z,48.01
2023-03-17T18:46:33.888Z,48.47
2023-03-17T18:49:00.261Z,48.19
2023-03-17T18:51:26.640Z,48.33
2023-03-17T18:53:52.967Z,48.90
2023-03-17T18:56:19.264Z,48.70
2023-03-17T18:58:45.627Z,48.36
2023-03-17T19:01:11.977Z,48.49
2023-03-17T19:03:38.323Z,48.41
2023-03-17T19:06:13.245Z,48.51
2023-03-17T19:08:40.217Z,48.34
2023-03-17T19:11:10.899Z,48.65
2023-03-17T19:13:37.664Z,49.00
2023-03-17T19:16:05.484Z,49.57
2023-03-17T19:18:31.880Z,48.62
2023-03-17T19:20:58.212Z,49.05
2023-03-17T19:23:24.717Z,48.61
2023-03-17T19:25:51.109Z,49.75
2023-03-17T19:28:18.045Z,49.96
2023-03-17T19:30:45.439Z,49.40
2023-03-17T19:33:12.387Z,50.70
2023-03-17T19:35:38.857Z,49.32
2023-03-17T19:38:05.212Z,49.23
2023-03-17T19:40:31.677Z,49.48
2023-03-17T19:42:58.140Z,49.69
2023-03-17T19:45:24.463Z,49.66
2023-03-17T19:47:50.757Z,49.57
2023-03-17T19:50:17.145Z,49.74
2023-03-17T19:52:43.459Z,50.55
2023-03-17T19:55:09.893Z,50.38
2023-03-17T19:57:36.204Z,50.39
2023-03-17T20:00:02.814Z,50.52
2023-03-17T20:02:29.105Z,50.32
2023-03-17T20:04:55.517Z,50.05
2023-03-17T20:07:22.063Z,50.96
2023-03-17T20:09:48.709Z,51.18
2023-03-17T20:12:15.022Z,51.38
2023-03-17T20:14:41.380Z,51.44
2023-03-17T20:17:07.646Z,51.65
2023-03-17T20:19:33.954Z,51.40
2023-03-17T20:22:00.288Z,51.67
2023-03-17T20:24:26.590Z,52.65
2023-03-17T20:26:52.878Z,53.00
2023-03-17T20:29:19.230Z,52.40
2023-03-17T20:31:45.529Z,52.76
2023-03-17T20:34:11.821Z,53.59
2023-03-17T20:36:38.180Z,52.59
2023-03-17T20:39:05.736Z,53.53
2023-03-17T20:41:32.040Z,54.45
2023-03-17T20:43:58.363Z,53.70
2023-03-17T20:46:25.728Z,52.94
2023-03-17T20:48:52.232Z,53.68
2023-03-17T20:51:18.993Z,53.76
2023-03-17T20:53:47.340Z,54.04
2023-03-17T20:56:15.807Z,54.09
2023-03-17T20:58:43.457Z,53.90
2023-03-17T21:01:09.773Z,55.01
2023-03-17T21:03:36.122Z,55.08
2023-03-17T21:06:02.473Z,54.53
2023-03-17T21:08:28.770Z,55.19
2023-03-17T21:10:55.067Z,54.79
2023-03-17T21:13:21.471Z,55.00
2023-03-17T21:15:47.857Z,57.18
2023-03-17T21:18:14.238Z,55.59
2023-03-17T21:20:40.643Z,54.85
2023-03-17T21:23:07.039Z,55.03
2023-03-17T21:25:34.705Z,55.26
2023-03-17T21:28:01.021Z,56.05
2023-03-17T21:30:27.495Z,55.68
2023-03-17T21:32:53.952Z,56.38
2023-03-17T21:35:21.183Z,56.33
2023-03-17T21:37:47.509Z,56.14
2023-03-17T21:40:14.161Z,55.88
2023-03-17T21:42:40.656Z,56.22
2023-03-17T21:45:07.572Z,56.07
2023-03-17T21:47:33.874Z,55.39
2023-03-17T21:50:00.205Z,56.40
2023-03-17T21:52:26.581Z,55.83
2023-03-17T21:54:52.949Z,56.22
2023-03-17T21:57:19.261Z,56.61
2023-03-17T21:59:47.066Z,57.06
2023-03-17T22:02:14.105Z,56.91
2023-03-17T22:04:40.400Z,57.70
2023-03-17T22:07:06.797Z,57.56
2023-03-17T22:09:33.086Z,57.48
2023-03-17T22:11:59.368Z,57.84
2023-03-17T22:14:25.728Z,57.73
2023-03-17T22:16:52.473Z,57.89
2023-03-17T22:19:21.125Z,57.81
2023-03-17T22:21:47.811Z,58.18
2023-03-17T22:24:14.148Z,57.74
2023-03-17T22:26:40.445Z,58.11
2023-03-17T22:29:06.826Z,58.15
2023-03-17T22:31:33.526Z,58.37
2023-03-17T22:34:00.227Z,58.53
2023-03-17T22:36:27.724Z,58.60
2023-03-17T22:38:55.088Z,58.85
2023-03-17T22:41:25.173Z,59.08
2023-03-17T22:43:51.746Z,58.89
2023-03-17T22:46:18.775Z,59.00
2023-03-17T22:48:45.688Z,59.15
2023-03-17T22:51:15.384Z,59.48
2023-03-17T22:53:42.055Z,59.52
2023-03-17T22:56:09.814Z,59.85
2023-03-17T22:58:36.752Z,59.87
2023-03-17T23:01:04.073Z,61.00
2023-03-17T23:03:30.510Z,60.54
2023-03-17T23:05:59.182Z,61.00
2023-03-17T23:08:27.039Z,60.78
2023-03-17T23:10:53.834Z,60.46
2023-03-17T23:13:20.577Z,60.37
2023-03-17T23:15:47.143Z,60.79
2023-03-17T23:18:13.619Z,61.01
2023-03-17T23:20:40.231Z,60.74
2023-03-17T23:23:08.114Z,60.82
2023-03-17T23:25:35.556Z,60.39
2023-03-17T23:28:02.562Z,60.57
2023-03-17T23:30:29.195Z,61.07
2023-03-17T23:32:55.695Z,60.58
2023-03-17T23:35:22.177Z,60.42
2023-03-17T23:37:48.715Z,60.92
2023-03-17T23:40:15.499Z,61.43
2023-03-17T23:42:41.785Z,61.91
2023-03-17T23:45:08.481Z,61.34
2023-03-17T23:47:34.812Z,60.87
2023-03-17T23:50:01.128Z,61.19
2023-03-17T23:52:27.677Z,60.86
2023-03-17T23:54:54.073Z,60.86
2023-03-17T23:57:20.393Z,60.74
2023-03-17T23:59:46.768Z,61.69
