createdAt,value
2018-06-15T00:01:15.036Z,74.71
2018-06-15T00:12:15.581Z,75.21
2018-06-15T00:23:14.074Z,76.82
2018-06-15T00:34:16.318Z,81.21
2018-06-15T00:45:17.424Z,76.56
2018-06-15T00:56:19.195Z,75.75
2018-06-15T01:07:21.508Z,75.55
2018-06-15T01:18:22.836Z,74.51
2018-06-15T01:29:23.714Z,75.01
2018-06-15T01:40:25.313Z,73.91
2018-06-15T01:51:27.012Z,75.11
2018-06-15T02:02:28.770Z,74.95
2018-06-15T02:13:30.158Z,76.29
2018-06-15T02:24:32.705Z,73.74
2018-06-15T02:35:34.891Z,72.84
2018-06-15T02:46:36.727Z,72.10
2018-06-15T02:57:38.128Z,72.00
2018-06-15T03:08:40.625Z,73.44
2018-06-15T03:19:40.136Z,73.84
2018-06-15T03:30:42.152Z,72.30
2018-06-15T03:41:44.214Z,72.74
2018-06-15T03:52:45.676Z,72.40
2018-06-15T04:03:48.049Z,73.30
2018-06-15T04:14:49.757Z,73.41
2018-06-15T04:25:41.886Z,75.01
2018-06-15T04:36:39.500Z,75.65
2018-06-15T04:47:36.243Z,76.35
2018-06-15T04:58:34.664Z,75.95
2018-06-15T05:09:33.080Z,74.74
2018-06-15T05:20:34.754Z,74.44
2018-06-15T05:31:34.596Z,76.25
2018-06-15T05:42:37.461Z,75.48
2018-06-15T05:53:39.375Z,76.58
2018-06-15T06:04:41.555Z,77.45
2018-06-15T06:15:43.903Z,74.40
2018-06-15T06:26:46.591Z,77.08
2018-06-15T06:37:48.586Z,72.73
2018-06-15T06:48:47.904Z,73.47
2018-06-15T06:59:48.223Z,78.91
2018-06-15T07:10:43.936Z,73.86
2018-06-15T07:21:38.321Z,72.19
2018-06-15T07:32:38.883Z,70.19
2018-06-15T07:43:41.238Z,69.39
2018-06-15T07:54:42.556Z,68.40
2018-06-15T08:05:44.446Z,69.16
2018-06-15T08:16:46.150Z,72.81
2018-06-15T08:27:45.896Z,70.89
2018-06-15T08:38:45.028Z,68.66
2018-06-15T08:49:47.056Z,68.06
2018-06-15T09:00:49.192Z,68.16
2018-06-15T09:11:51.262Z,68.53
2018-06-15T09:22:51.020Z,68.00
2018-06-15T09:33:53.611Z,65.88
2018-06-15T09:44:55.495Z,68.43
2018-06-15T09:55:57.526Z,65.91
2018-06-15T10:06:43.004Z,69.13
2018-06-15T10:17:26.985Z,67.46
2018-06-15T10:28:10.169Z,68.76
2018-06-15T10:39:10.553Z,66.27
2018-06-15T10:50:11.350Z,66.50
2018-06-15T11:00:53.914Z,69.93
2018-06-15T11:11:54.753Z,68.03
2018-06-15T11:22:53.558Z,67.00
2018-06-15T11:33:27.945Z,69.56
2018-06-15T11:44:23.563Z,72.11
2018-06-15T11:55:20.095Z,67.13
2018-06-15T12:06:20.650Z,66.01
2018-06-15T12:17:18.268Z,65.71
2018-06-15T12:28:12.943Z,65.58
2018-06-15T12:39:12.249Z,65.55
2018-06-15T12:50:01.051Z,65.25
2018-06-15T13:01:02.959Z,65.75
2018-06-15T13:11:43.240Z,69.89
2018-06-15T13:22:25.851Z,66.83
2018-06-15T13:33:09.537Z,69.23
2018-06-15T13:43:56.272Z,66.51
2018-06-15T13:54:39.226Z,67.07
2018-06-15T14:05:20.175Z,64.88
2018-06-15T14:16:04.053Z,63.98
2018-06-15T14:26:44.489Z,69.09
2018-06-15T14:37:45.837Z,68.76
2018-06-15T14:48:27.553Z,68.26
2018-06-15T14:59:10.770Z,67.16
2018-06-15T15:09:54.327Z,66.04
2018-06-15T15:20:38.113Z,67.24
2018-06-15T15:31:21.732Z,64.25
2018-06-15T15:42:08.250Z,62.26
2018-06-15T15:52:52.406Z,62.75
2018-06-15T16:03:32.807Z,64.28
2018-06-15T16:14:10.534Z,65.53
2018-06-15T16:24:52.158Z,64.93
2018-06-15T16:35:53.924Z,64.22
2018-06-15T16:46:38.861Z,66.19
2018-06-15T16:57:18.145Z,64.92
2018-06-15T17:07:59.782Z,66.96
2018-06-15T17:18:29.873Z,69.09
2018-06-15T17:29:12.658Z,66.28
2018-06-15T17:39:54.728Z,67.85
2018-06-15T17:50:39.611Z,67.76
2018-06-15T18:01:39.172Z,69.96
2018-06-15T18:12:36.173Z,72.86
2018-06-15T18:23:28.401Z,70.92
2018-06-15T18:34:28.480Z,70.06
2018-06-15T18:45:27.797Z,74.16
2018-06-15T18:56:28.260Z,79.18
2018-06-15T19:07:21.577Z,83.27
2018-06-15T19:18:19.761Z,84.81
2018-06-15T19:29:14.366Z,85.30
2018-06-15T19:40:15.799Z,84.19
2018-06-15T19:51:06.944Z,87.95
2018-06-15T20:02:01.356Z,79.53
2018-06-15T20:12:57.016Z,84.45
2018-06-15T20:23:56.226Z,83.69
2018-06-15T20:34:56.452Z,79.49
2018-06-15T20:45:53.803Z,78.39
2018-06-15T20:56:53.594Z,77.35
2018-06-15T21:07:49.190Z,78.19
2018-06-15T21:18:44.338Z,78.69
2018-06-15T21:29:45.380Z,78.59
2018-06-15T21:40:44.821Z,77.99
2018-06-15T21:51:42.104Z,78.59
2018-06-15T22:02:39.009Z,82.95
2018-06-15T22:13:33.405Z,79.73
2018-06-15T22:24:32.341Z,79.60
2018-06-15T22:35:31.436Z,81.70
2018-06-15T22:46:30.365Z,80.60
2018-06-15T22:57:26.480Z,80.19
2018-06-15T23:07:59.860Z,80.19
2018-06-15T23:18:57.636Z,82.00
2018-06-15T23:29:57.080Z,80.46
2018-06-15T23:40:56.293Z,78.66
2018-06-15T23:51:55.153Z,78.72
