createdAt,value
2018-03-15T00:00:59.158Z,3.30
2018-03-15T00:03:31.389Z,3.30
2018-03-15T00:05:57.585Z,3.30
2018-03-15T00:08:24.494Z,3.30
2018-03-15T00:10:50.741Z,3.20
2018-03-15T00:13:16.928Z,3.20
2018-03-15T00:15:43.840Z,3.20
2018-03-15T00:18:10.061Z,3.20
2018-03-15T00:20:36.607Z,3.20
2018-03-15T00:23:02.862Z,3.20
2018-03-15T00:25:29.121Z,3.20
2018-03-15T00:27:55.352Z,3.20
2018-03-15T00:30:21.600Z,3.20
2018-03-15T00:32:47.986Z,3.20
2018-03-15T00:35:14.976Z,3.20
2018-03-15T00:37:41.226Z,3.20
2018-03-15T00:40:07.549Z,3.30
2018-03-15T00:42:33.845Z,3.20
2018-03-15T00:45:00.085Z,3.30
2018-03-15T00:47:26.386Z,3.30
2018-03-15T00:49:52.615Z,3.30
2018-03-15T00:52:18.905Z,3.30
2018-03-15T00:54:45.187Z,3.30
2018-03-15T00:57:11.442Z,3.30
2018-03-15T00:59:37.767Z,3.30
2018-03-15T01:02:04.846Z,3.30
2018-03-15T01:04:31.118Z,3.30
2018-03-15T01:06:57.365Z,3.30
2018-03-15T01:09:23.620Z,3.20
2018-03-15T01:11:57.724Z,3.20
2018-03-15T01:14:24.128Z,3.20
2018-03-15T01:16:50.404Z,3.20
2018-03-15T01:19:16.666Z,3.20
2018-03-15T01:21:42.916Z,3.20
2018-03-15T01:24:09.293Z,3.20
2018-03-15T01:26:36.438Z,3.00
2018-03-15T01:29:03.969Z,3.00
2018-03-15T01:31:30.572Z,2.90
2018-03-15T01:33:56.992Z,2.90
2018-03-15T01:36:24.673Z,2.70
2018-03-15T01:38:50.985Z,2.70
2018-03-15T01:41:17.220Z,2.60
2018-03-15T01:43:43.635Z,2.60
2018-03-15T01:46:09.832Z,2.50
2018-03-15T01:48:36.225Z,2.40
2018-03-15T01:51:02.502Z,2.40
2018-03-15T01:53:30.916Z,2.40
2018-03-15T01:55:59.383Z,2.30
2018-03-15T01:58:26.459Z,2.20
2018-03-15T02:00:52.787Z,2.20
2018-03-15T02:03:23.232Z,2.20
2018-03-15T02:05:52.280Z,2.10
2018-03-15T02:08:30.877Z,2.10
2018-03-15T02:10:58.158Z,2.00
2018-03-15T02:13:24.355Z,1.90
2018-03-15T02:15:50.642Z,1.90
2018-03-15T02:18:16.868Z,1.90
2018-03-15T02:20:43.080Z,1.90
2018-03-15T02:23:09.286Z,1.90
2018-03-15T02:25:36.338Z,1.80
2018-03-15T02:28:03.519Z,1.80
2018-03-15T02:30:29.744Z,1.80
2018-03-15T02:32:56.705Z,1.60
2018-03-15T02:35:23.664Z,1.60
2018-03-15T02:37:50.644Z,1.60
2018-03-15T02:40:16.885Z,1.60
2018-03-15T02:42:43.206Z,1.60
2018-03-15T02:45:10.157Z,1.60
2018-03-15T02:47:36.401Z,1.60
2018-03-15T02:50:03.558Z,1.60
2018-03-15T02:52:29.855Z,1.60
2018-03-15T02:54:56.523Z,1.70
2018-03-15T02:57:23.665Z,1.70
2018-03-15T02:59:50.252Z,1.60
2018-03-15T03:02:16.614Z,1.60
2018-03-15T03:04:42.972Z,1.60
2018-03-15T03:07:09.212Z,1.60
2018-03-15T03:09:36.459Z,1.60
2018-03-15T03:12:04.768Z,1.60
2018-03-15T03:14:31.164Z,1.60
2018-03-15T03:16:57.435Z,1.60
2018-03-15T03:19:23.961Z,1.50
2018-03-15T03:21:50.404Z,1.50
2018-03-15T03:24:16.997Z,1.50
2018-03-15T03:26:43.417Z,1.50
2018-03-15T03:29:10.525Z,1.50
2018-03-15T03:31:37.005Z,1.40
2018-03-15T03:34:03.827Z,1.40
2018-03-15T03:36:30.275Z,1.40
2018-03-15T03:38:56.823Z,1.40
2018-03-15T03:41:28.088Z,1.40
2018-03-15T03:43:54.485Z,1.30
2018-03-15T03:46:20.711Z,1.20
2018-03-15T03:48:46.982Z,1.30
2018-03-15T03:51:14.112Z,1.20
2018-03-15T03:53:40.397Z,1.20
2018-03-15T03:56:07.554Z,1.20
2018-03-15T03:58:34.517Z,1.20
2018-03-15T04:01:01.499Z,1.20
2018-03-15T04:03:27.755Z,1.20
2018-03-15T04:05:53.998Z,1.20
2018-03-15T04:08:20.289Z,1.20
2018-03-15T04:10:46.551Z,1.10
2018-03-15T04:13:12.801Z,1.10
2018-03-15T04:15:39.006Z,1.10
2018-03-15T04:18:05.355Z,1.00
2018-03-15T04:20:32.472Z,1.00
2018-03-15T04:22:58.797Z,1.00
2018-03-15T04:25:25.159Z,1.00
2018-03-15T04:27:51.427Z,1.00
2018-03-15T04:30:17.670Z,0.90
2018-03-15T04:32:43.868Z,0.80
2018-03-15T04:35:10.128Z,0.90
2018-03-15T04:37:36.370Z,0.90
2018-03-15T04:40:02.658Z,0.90
2018-03-15T04:42:29.639Z,0.90
2018-03-15T04:44:55.873Z,0.90
2018-03-15T04:47:22.842Z,0.90
2018-03-15T04:49:49.049Z,0.90
2018-03-15T04:52:15.278Z,1.00
2018-03-15T04:54:41.541Z,0.90
2018-03-15T04:57:08.517Z,1.00
2018-03-15T04:59:34.725Z,1.00
2018-03-15T05:02:01.069Z,1.00
2018-03-15T05:04:27.263Z,1.00
2018-03-15T05:06:53.522Z,1.10
2018-03-15T05:09:20.255Z,1.10
2018-03-15T05:11:46.691Z,1.10
2018-03-15T05:14:13.023Z,1.10
2018-03-15T05:16:39.308Z,1.10
2018-03-15T05:19:05.662Z,1.10
2018-03-15T05:21:32.046Z,1.10
2018-03-15T05:23:58.342Z,1.00
2018-03-15T05:26:24.614Z,1.00
2018-03-15T05:28:51.005Z,1.00
2018-03-15T05:31:17.241Z,1.00
2018-03-15T05:33:43.476Z,1.00
2018-03-15T05:36:09.664Z,0.90
2018-03-15T05:38:35.897Z,0.90
2018-03-15T05:41:02.152Z,1.00
2018-03-15T05:43:28.437Z,1.00
2018-03-15T05:45:54.661Z,1.00
2018-03-15T05:48:21.618Z,1.00
2018-03-15T05:50:48.033Z,1.00
2018-03-15T05:53:14.252Z,1.00
2018-03-15T05:55:40.446Z,1.00
2018-03-15T05:58:07.789Z,1.00
2018-03-15T06:00:34.046Z,1.00
2018-03-15T06:03:00.326Z,1.10
2018-03-15T06:05:27.274Z,1.10
2018-03-15T06:07:53.562Z,1.10
2018-03-15T06:10:19.762Z,1.20
2018-03-15T06:12:45.929Z,1.30
2018-03-15T06:15:12.126Z,1.30
2018-03-15T06:17:39.038Z,1.50
2018-03-15T06:20:05.247Z,1.50
2018-03-15T06:22:31.415Z,1.60
2018-03-15T06:24:58.032Z,1.70
2018-03-15T06:27:24.239Z,1.70
2018-03-15T06:29:50.442Z,1.80
2018-03-15T06:32:16.647Z,1.90
2018-03-15T06:34:42.865Z,2.00
2018-03-15T06:37:09.793Z,2.20
2018-03-15T06:39:36.253Z,2.20
2018-03-15T06:42:02.510Z,2.30
2018-03-15T06:44:28.824Z,2.40
2018-03-15T06:46:55.015Z,2.60
2018-03-15T06:49:22.328Z,2.70
2018-03-15T06:51:48.540Z,2.80
2018-03-15T06:54:14.728Z,2.90
2018-03-15T06:56:40.944Z,3.10
2018-03-15T06:59:07.217Z,3.20
2018-03-15T07:01:36.880Z,3.30
2018-03-15T07:04:03.166Z,3.40
2018-03-15T07:06:29.418Z,3.50
2018-03-15T07:08:55.649Z,3.60
2018-03-15T07:11:21.933Z,4.00
2018-03-15T07:13:48.116Z,4.20
2018-03-15T07:16:14.332Z,4.40
2018-03-15T07:18:40.555Z,4.70
2018-03-15T07:21:07.009Z,4.60
2018-03-15T07:23:33.365Z,4.70
2018-03-15T07:25:59.595Z,4.80
2018-03-15T07:28:25.821Z,5.00
2018-03-15T07:30:52.077Z,5.10
2018-03-15T07:33:18.319Z,5.10
2018-03-15T07:35:44.580Z,5.10
2018-03-15T07:38:10.827Z,5.40
2018-03-15T07:40:37.240Z,5.60
2018-03-15T07:43:03.462Z,5.70
2018-03-15T07:45:30.400Z,5.50
2018-03-15T07:47:56.876Z,5.50
2018-03-15T07:50:23.174Z,5.50
2018-03-15T07:52:49.432Z,5.50
2018-03-15T07:55:15.711Z,5.40
2018-03-15T07:57:41.927Z,5.50
2018-03-15T08:00:08.873Z,5.60
2018-03-15T08:02:35.105Z,5.60
2018-03-15T08:05:01.360Z,5.70
2018-03-15T08:07:28.389Z,5.80
2018-03-15T08:09:54.654Z,5.80
2018-03-15T08:12:22.526Z,5.90
2018-03-15T08:14:48.777Z,5.90
2018-03-15T08:17:15.762Z,6.00
2018-03-15T08:19:42.765Z,6.10
2018-03-15T08:22:08.982Z,6.10
2018-03-15T08:24:35.181Z,6.10
2018-03-15T08:27:01.429Z,6.20
2018-03-15T08:29:27.806Z,6.30
2018-03-15T08:31:54.048Z,6.30
2018-03-15T08:34:20.333Z,6.40
2018-03-15T08:36:46.543Z,6.40
2018-03-15T08:39:12.736Z,6.50
2018-03-15T08:41:39.720Z,6.70
2018-03-15T08:44:05.949Z,6.70
2018-03-15T08:46:32.904Z,6.90
2018-03-15T08:48:59.095Z,6.90
2018-03-15T08:51:25.302Z,7.00
2018-03-15T08:53:51.485Z,7.10
2018-03-15T08:56:18.181Z,7.20
2018-03-15T08:58:45.141Z,7.40
2018-03-15T09:01:12.101Z,7.40
2018-03-15T09:03:39.012Z,7.50
2018-03-15T09:06:05.224Z,7.50
2018-03-15T09:08:31.407Z,7.60
2018-03-15T09:10:58.400Z,7.80
2018-03-15T09:13:25.311Z,7.90
2018-03-15T09:15:51.654Z,7.90
2018-03-15T09:18:17.870Z,8.00
2018-03-15T09:20:44.165Z,8.10
2018-03-15T09:23:11.163Z,8.30
2018-03-15T09:25:37.388Z,8.20
2018-03-15T09:28:03.624Z,8.30
2018-03-15T09:30:30.657Z,8.50
2018-03-15T09:32:57.942Z,8.40
2018-03-15T09:35:24.207Z,8.60
2018-03-15T09:37:50.432Z,8.70
2018-03-15T09:40:16.679Z,8.80
2018-03-15T09:42:44.956Z,8.80
2018-03-15T09:45:11.175Z,8.90
2018-03-15T09:47:38.153Z,9.10
2018-03-15T09:50:04.494Z,9.10
2018-03-15T09:52:31.447Z,9.30
2018-03-15T09:54:58.417Z,9.50
2018-03-15T09:57:24.647Z,9.40
2018-03-15T09:59:51.600Z,9.60
2018-03-15T10:02:18.614Z,9.70
2018-03-15T10:04:44.852Z,9.70
2018-03-15T10:07:11.060Z,9.80
2018-03-15T10:09:37.262Z,9.90
2018-03-15T10:12:03.493Z,9.90
2018-03-15T10:14:30.246Z,9.90
2018-03-15T10:16:56.472Z,9.90
2018-03-15T10:19:22.694Z,9.90
2018-03-15T10:21:48.933Z,9.90
2018-03-15T10:24:15.125Z,10.00
2018-03-15T10:26:42.088Z,10.10
2018-03-15T10:29:08.287Z,10.10
2018-03-15T10:31:34.503Z,10.10
2018-03-15T10:34:00.712Z,10.20
2018-03-15T10:36:27.716Z,10.20
2018-03-15T10:38:53.941Z,10.20
2018-03-15T10:41:21.302Z,10.30
2018-03-15T10:43:47.918Z,10.40
2018-03-15T10:46:14.388Z,10.60
2018-03-15T10:48:41.357Z,10.80
2018-03-15T10:51:08.565Z,10.80
2018-03-15T10:53:34.773Z,10.90
2018-03-15T10:56:00.985Z,10.90
2018-03-15T10:58:27.442Z,11.00
2018-03-15T11:01:00.578Z,11.10
2018-03-15T11:03:32.783Z,11.10
2018-03-15T11:06:05.090Z,11.00
2018-03-15T11:08:34.362Z,11.00
2018-03-15T11:11:00.585Z,11.00
2018-03-15T11:13:29.030Z,11.10
2018-03-15T11:15:55.517Z,11.20
2018-03-15T11:18:21.735Z,11.10
2018-03-15T11:20:48.039Z,11.20
2018-03-15T11:23:34.122Z,11.30
2018-03-15T11:26:00.366Z,11.40
2018-03-15T11:28:26.640Z,11.50
2018-03-15T11:30:52.856Z,11.50
2018-03-15T11:33:19.150Z,11.50
2018-03-15T11:35:45.382Z,11.50
2018-03-15T11:38:11.617Z,11.50
2018-03-15T11:40:37.865Z,11.60
2018-03-15T11:43:04.320Z,11.70
2018-03-15T11:45:31.284Z,11.80
2018-03-15T11:47:58.291Z,11.90
2018-03-15T11:50:24.494Z,11.90
2018-03-15T11:52:50.701Z,12.10
2018-03-15T11:55:16.952Z,12.20
2018-03-15T11:57:43.233Z,12.10
2018-03-15T12:00:09.457Z,12.10
2018-03-15T12:02:35.715Z,12.20
2018-03-15T12:05:02.001Z,12.30
2018-03-15T12:07:28.261Z,12.30
2018-03-15T12:09:54.497Z,12.40
2018-03-15T12:12:20.853Z,12.30
2018-03-15T12:14:47.142Z,12.50
2018-03-15T12:17:13.398Z,12.50
2018-03-15T12:19:39.789Z,12.60
2018-03-15T12:22:06.105Z,12.80
2018-03-15T12:24:32.278Z,12.80
2018-03-15T12:26:58.525Z,12.80
2018-03-15T12:29:25.518Z,12.90
2018-03-15T12:31:51.732Z,12.90
2018-03-15T12:34:18.815Z,13.00
2018-03-15T12:36:45.012Z,13.00
2018-03-15T12:39:11.187Z,13.10
2018-03-15T12:41:37.478Z,13.10
2018-03-15T12:44:03.763Z,13.10
2018-03-15T12:46:30.006Z,13.00
2018-03-15T12:48:56.256Z,13.00
2018-03-15T12:51:22.472Z,13.00
2018-03-15T12:53:48.715Z,13.00
2018-03-15T12:56:15.677Z,13.00
2018-03-15T12:58:42.647Z,13.00
2018-03-15T13:01:08.981Z,13.00
2018-03-15T13:03:35.220Z,13.00
2018-03-15T13:06:01.384Z,12.90
2018-03-15T13:08:27.608Z,13.00
2018-03-15T13:10:53.844Z,13.00
2018-03-15T13:13:20.890Z,12.80
2018-03-15T13:15:47.153Z,12.80
2018-03-15T13:18:14.092Z,12.90
2018-03-15T13:20:40.293Z,12.90
2018-03-15T13:23:06.513Z,13.00
2018-03-15T13:25:32.777Z,13.20
2018-03-15T13:27:58.931Z,13.20
2018-03-15T13:30:25.133Z,13.30
2018-03-15T13:32:51.372Z,13.30
2018-03-15T13:35:17.608Z,13.30
2018-03-15T13:37:43.845Z,13.20
2018-03-15T13:40:10.061Z,13.10
2018-03-15T13:42:36.292Z,13.20
2018-03-15T13:45:02.588Z,13.20
2018-03-15T13:47:28.753Z,13.30
2018-03-15T13:49:54.956Z,13.10
2018-03-15T13:52:21.221Z,13.10
2018-03-15T13:54:47.466Z,13.00
2018-03-15T13:57:13.725Z,12.90
2018-03-15T13:59:39.936Z,12.70
2018-03-15T14:02:06.145Z,12.60
2018-03-15T14:04:32.397Z,12.50
2018-03-15T14:06:58.660Z,12.50
2018-03-15T14:09:24.856Z,12.40
2018-03-15T14:11:51.786Z,12.30
2018-03-15T14:14:18.002Z,12.30
2018-03-15T14:16:46.324Z,12.30
2018-03-15T14:19:12.577Z,12.30
2018-03-15T14:21:38.801Z,12.20
2018-03-15T14:24:05.014Z,12.20
2018-03-15T14:26:31.258Z,12.20
2018-03-15T14:28:57.553Z,12.10
2018-03-15T14:31:24.501Z,12.00
2018-03-15T14:33:50.717Z,12.00
2018-03-15T14:36:16.965Z,12.00
2018-03-15T14:38:43.201Z,12.00
2018-03-15T14:41:09.424Z,11.90
2018-03-15T14:43:35.677Z,11.80
2018-03-15T14:46:01.906Z,11.80
2018-03-15T14:48:28.175Z,11.80
2018-03-15T14:50:54.392Z,11.90
2018-03-15T14:53:20.768Z,11.80
2018-03-15T14:55:46.969Z,11.80
2018-03-15T14:58:13.245Z,11.80
2018-03-15T15:00:39.718Z,11.80
2018-03-15T15:03:06.729Z,11.70
2018-03-15T15:05:32.926Z,11.70
2018-03-15T15:07:59.917Z,11.70
2018-03-15T15:10:26.162Z,11.70
2018-03-15T15:12:52.387Z,11.70
2018-03-15T15:15:18.639Z,11.80
2018-03-15T15:17:44.982Z,11.80
2018-03-15T15:20:11.222Z,11.80
2018-03-15T15:22:37.433Z,11.80
2018-03-15T15:25:04.397Z,11.90
2018-03-15T15:27:30.663Z,11.90
2018-03-15T15:29:56.878Z,11.90
2018-03-15T15:32:23.133Z,11.80
2018-03-15T15:34:49.450Z,11.80
2018-03-15T15:37:15.630Z,11.80
2018-03-15T15:39:41.829Z,11.80
2018-03-15T15:42:08.781Z,11.80
2018-03-15T15:44:34.990Z,11.70
2018-03-15T15:47:01.223Z,11.80
2018-03-15T15:49:27.473Z,11.80
2018-03-15T15:51:53.708Z,11.80
2018-03-15T15:54:20.033Z,11.80
2018-03-15T15:56:46.261Z,11.70
2018-03-15T15:59:12.521Z,11.70
2018-03-15T16:01:38.774Z,11.70
2018-03-15T16:04:05.022Z,11.70
2018-03-15T16:06:31.263Z,11.70
2018-03-15T16:08:57.464Z,11.60
2018-03-15T16:11:23.664Z,11.60
2018-03-15T16:13:49.850Z,11.60
2018-03-15T16:16:16.077Z,11.60
2018-03-15T16:18:43.030Z,11.50
2018-03-15T16:21:09.263Z,11.50
2018-03-15T16:23:39.536Z,11.50
2018-03-15T16:26:12.023Z,11.50
2018-03-15T16:28:38.259Z,11.40
2018-03-15T16:31:04.452Z,11.40
2018-03-15T16:33:30.641Z,11.40
2018-03-15T16:35:57.623Z,11.30
2018-03-15T16:38:23.870Z,11.30
2018-03-15T16:40:52.143Z,11.30
2018-03-15T16:43:40.435Z,11.30
2018-03-15T16:46:06.690Z,11.30
2018-03-15T16:48:32.881Z,11.20
2018-03-15T16:50:59.076Z,11.20
2018-03-15T16:53:26.084Z,11.10
2018-03-15T16:56:03.690Z,11.10
2018-03-15T16:58:30.970Z,11.10
2018-03-15T17:00:58.024Z,11.00
2018-03-15T17:03:24.269Z,11.00
2018-03-15T17:05:50.528Z,11.00
2018-03-15T17:08:16.901Z,11.00
2018-03-15T17:10:43.118Z,11.00
2018-03-15T17:13:09.622Z,10.90
2018-03-15T17:15:35.965Z,10.90
2018-03-15T17:18:02.525Z,10.90
2018-03-15T17:20:29.025Z,10.80
2018-03-15T17:22:55.531Z,10.80
2018-03-15T17:25:21.788Z,10.80
2018-03-15T17:27:48.167Z,10.80
2018-03-15T17:30:14.429Z,10.80
2018-03-15T17:32:41.434Z,10.80
2018-03-15T17:35:07.668Z,10.70
2018-03-15T17:37:33.865Z,10.70
2018-03-15T17:40:00.134Z,10.70
2018-03-15T17:42:26.413Z,10.70
2018-03-15T17:44:52.663Z,10.60
2018-03-15T17:47:18.901Z,10.60
2018-03-15T17:49:45.221Z,10.60
2018-03-15T17:52:11.427Z,10.60
2018-03-15T17:54:37.678Z,10.60
2018-03-15T17:57:03.909Z,10.60
2018-03-15T17:59:35.639Z,10.50
2018-03-15T18:02:02.133Z,10.50
2018-03-15T18:04:31.575Z,10.50
2018-03-15T18:06:57.791Z,10.50
2018-03-15T18:09:24.042Z,10.50
2018-03-15T18:11:50.258Z,10.50
2018-03-15T18:14:16.513Z,10.50
2018-03-15T18:16:42.847Z,10.50
2018-03-15T18:19:09.062Z,10.50
2018-03-15T18:21:36.013Z,10.50
2018-03-15T18:24:02.204Z,10.50
2018-03-15T18:26:28.506Z,10.50
2018-03-15T18:28:54.773Z,10.40
2018-03-15T18:31:21.128Z,10.40
2018-03-15T18:33:47.355Z,10.40
2018-03-15T18:36:13.591Z,10.40
2018-03-15T18:38:39.778Z,10.40
2018-03-15T18:41:06.184Z,10.30
2018-03-15T18:43:32.465Z,10.20
2018-03-15T18:45:58.677Z,10.10
2018-03-15T18:48:24.893Z,9.90
2018-03-15T18:50:53.332Z,9.70
2018-03-15T18:53:20.429Z,9.70
2018-03-15T18:55:46.725Z,9.50
2018-03-15T18:58:12.974Z,9.50
2018-03-15T19:00:39.301Z,9.40
2018-03-15T19:03:05.624Z,9.30
2018-03-15T19:05:32.020Z,9.20
2018-03-15T19:07:58.269Z,9.20
2018-03-15T19:10:24.513Z,9.10
2018-03-15T19:12:51.897Z,9.00
2018-03-15T19:15:19.078Z,9.00
2018-03-15T19:17:45.304Z,9.00
2018-03-15T19:20:11.677Z,9.00
2018-03-15T19:22:38.606Z,8.90
2018-03-15T19:25:04.850Z,8.90
2018-03-15T19:27:31.080Z,8.90
2018-03-15T19:29:59.087Z,8.80
2018-03-15T19:32:25.314Z,8.80
2018-03-15T19:34:51.500Z,8.80
2018-03-15T19:37:17.895Z,8.80
2018-03-15T19:39:44.883Z,8.80
2018-03-15T19:42:11.155Z,8.80
2018-03-15T19:44:37.406Z,8.80
2018-03-15T19:47:11.058Z,8.80
2018-03-15T19:49:37.347Z,8.70
2018-03-15T19:52:03.537Z,8.70
2018-03-15T19:54:30.492Z,8.70
2018-03-15T19:56:57.070Z,8.60
2018-03-15T19:59:23.319Z,8.60
2018-03-15T20:01:49.587Z,8.70
2018-03-15T20:04:15.860Z,8.60
2018-03-15T20:06:42.082Z,8.60
2018-03-15T20:09:08.380Z,8.60
2018-03-15T20:11:34.625Z,8.60
2018-03-15T20:14:00.833Z,8.50
2018-03-15T20:16:27.801Z,8.60
2018-03-15T20:19:00.117Z,8.50
2018-03-15T20:21:33.472Z,8.50
2018-03-15T20:24:06.600Z,8.50
2018-03-15T20:26:33.549Z,8.40
2018-03-15T20:29:00.521Z,8.40
2018-03-15T20:31:27.530Z,8.40
2018-03-15T20:34:11.533Z,8.40
2018-03-15T20:36:37.802Z,8.40
2018-03-15T20:39:10.020Z,8.40
2018-03-15T20:41:36.285Z,8.40
2018-03-15T20:44:03.545Z,8.40
2018-03-15T20:46:35.914Z,8.40
2018-03-15T20:49:08.349Z,8.30
2018-03-15T20:51:34.612Z,8.30
2018-03-15T20:54:01.078Z,8.30
2018-03-15T20:56:27.317Z,8.40
2018-03-15T20:58:53.562Z,8.40
2018-03-15T21:01:19.864Z,8.40
2018-03-15T21:03:46.132Z,8.40
2018-03-15T21:06:12.355Z,8.40
2018-03-15T21:08:38.725Z,8.40
2018-03-15T21:11:04.977Z,8.40
2018-03-15T21:13:31.221Z,8.40
2018-03-15T21:15:57.476Z,8.30
2018-03-15T21:18:23.704Z,8.30
2018-03-15T21:20:49.972Z,8.30
2018-03-15T21:23:16.985Z,8.30
2018-03-15T21:25:43.220Z,8.30
2018-03-15T21:28:09.705Z,8.30
2018-03-15T21:30:36.069Z,8.20
2018-03-15T21:33:04.190Z,8.20
2018-03-15T21:35:30.401Z,8.20
2018-03-15T21:37:56.650Z,8.20
2018-03-15T21:40:23.017Z,8.20
2018-03-15T21:42:49.248Z,8.10
2018-03-15T21:45:21.549Z,8.10
2018-03-15T21:47:47.761Z,8.10
2018-03-15T21:50:14.911Z,8.10
2018-03-15T21:52:41.298Z,8.00
2018-03-15T21:55:07.522Z,8.10
2018-03-15T21:57:33.929Z,8.00
2018-03-15T22:00:01.004Z,7.90
2018-03-15T22:02:27.261Z,7.90
2018-03-15T22:04:53.551Z,7.90
2018-03-15T22:07:19.753Z,7.80
2018-03-15T22:09:46.032Z,7.80
2018-03-15T22:12:12.253Z,7.80
2018-03-15T22:14:38.686Z,7.70
2018-03-15T22:17:05.061Z,7.70
2018-03-15T22:19:31.384Z,7.60
2018-03-15T22:21:57.626Z,7.70
2018-03-15T22:24:24.504Z,7.60
2018-03-15T22:26:50.787Z,7.60
2018-03-15T22:29:17.761Z,7.60
2018-03-15T22:31:44.021Z,7.60
2018-03-15T22:34:10.240Z,7.60
2018-03-15T22:36:37.817Z,7.60
2018-03-15T22:39:04.103Z,7.60
2018-03-15T22:41:30.642Z,7.60
2018-03-15T22:43:56.950Z,7.50
2018-03-15T22:46:23.220Z,7.50
2018-03-15T22:48:49.488Z,7.50
2018-03-15T22:51:15.777Z,7.50
2018-03-15T22:53:42.005Z,7.50
2018-03-15T22:56:09.034Z,7.50
2018-03-15T22:58:35.635Z,7.50
2018-03-15T23:01:01.995Z,7.50
2018-03-15T23:03:28.940Z,7.50
2018-03-15T23:05:55.960Z,7.50
2018-03-15T23:08:22.289Z,7.50
2018-03-15T23:10:48.525Z,7.50
2018-03-15T23:13:14.776Z,7.50
2018-03-15T23:15:41.039Z,7.50
2018-03-15T23:18:07.330Z,7.50
2018-03-15T23:20:33.575Z,7.50
2018-03-15T23:22:59.876Z,7.50
2018-03-15T23:25:26.857Z,7.50
2018-03-15T23:27:53.185Z,7.50
2018-03-15T23:30:19.441Z,7.50
2018-03-15T23:32:45.731Z,7.50
2018-03-15T23:35:11.960Z,7.50
2018-03-15T23:37:38.246Z,7.40
2018-03-15T23:40:05.244Z,7.50
2018-03-15T23:42:31.528Z,7.50
2018-03-15T23:44:57.831Z,7.50
2018-03-15T23:47:24.109Z,7.50
2018-03-15T23:49:50.402Z,7.50
2018-03-15T23:52:16.605Z,7.40
2018-03-15T23:54:42.871Z,7.50
2018-03-15T23:57:09.976Z,7.50
2018-03-15T23:59:36.292Z,7.50
