createdAt,value
2018-12-09T00:01:13.945Z,91.10
2018-12-09T00:03:17.107Z,92.70
2018-12-09T00:05:20.252Z,88.80
2018-12-09T00:07:23.482Z,91.30
2018-12-09T00:09:27.446Z,91.00
2018-12-09T00:13:34.228Z,91.10
2018-12-09T00:15:37.661Z,92.40
2018-12-09T00:17:40.897Z,91.40
2018-12-09T00:19:45.383Z,91.30
2018-12-09T00:21:48.556Z,91.00
2018-12-09T00:23:51.791Z,94.00
2018-12-09T00:25:54.947Z,91.50
2018-12-09T00:27:58.965Z,91.60
2018-12-09T00:30:02.514Z,91.50
2018-12-09T00:32:06.317Z,92.10
2018-12-09T00:34:09.694Z,93.80
2018-12-09T00:36:12.927Z,94.80
2018-12-09T00:38:16.089Z,91.80
2018-12-09T00:40:19.570Z,91.70
2018-12-09T00:42:22.803Z,91.40
2018-12-09T00:44:26.686Z,91.80
2018-12-09T00:46:30.402Z,91.60
2018-12-09T00:48:33.863Z,90.40
2018-12-09T00:50:37.618Z,92.10
2018-12-09T00:52:40.859Z,93.90
2018-12-09T00:54:44.072Z,93.60
2018-12-09T00:56:47.211Z,92.20
2018-12-09T00:58:50.465Z,92.70
2018-12-09T01:00:54.010Z,93.00
2018-12-09T01:02:57.955Z,93.10
2018-12-09T01:05:01.431Z,91.70
2018-12-09T01:07:05.023Z,93.30
2018-12-09T01:09:08.783Z,94.60
2018-12-09T01:11:11.958Z,93.10
2018-12-09T01:13:15.094Z,92.20
2018-12-09T01:15:18.335Z,95.60
2018-12-09T01:19:24.351Z,93.50
2018-12-09T01:21:30.839Z,93.20
2018-12-09T01:23:34.255Z,93.30
2018-12-09T01:25:37.702Z,91.90
2018-12-09T01:27:41.167Z,92.30
2018-12-09T01:29:44.378Z,94.10
2018-12-09T01:31:47.788Z,92.30
2018-12-09T01:33:51.306Z,92.30
2018-12-09T01:35:54.846Z,92.40
2018-12-09T01:37:58.951Z,92.20
2018-12-09T01:40:02.609Z,92.40
2018-12-09T01:42:06.212Z,90.60
2018-12-09T01:44:09.542Z,92.20
2018-12-09T01:46:12.860Z,91.60
2018-12-09T01:48:16.070Z,91.40
2018-12-09T01:50:19.338Z,91.60
2018-12-09T01:52:22.706Z,91.80
2018-12-09T01:54:25.961Z,91.50
2018-12-09T01:56:29.953Z,91.80
2018-12-09T01:58:33.478Z,90.30
2018-12-09T02:00:37.166Z,90.30
2018-12-09T02:02:40.542Z,91.90
2018-12-09T02:04:44.203Z,91.80
2018-12-09T02:06:47.418Z,90.40
2018-12-09T02:08:50.799Z,92.10
2018-12-09T02:10:54.028Z,91.60
2018-12-09T02:12:58.080Z,90.20
2018-12-09T02:17:05.739Z,94.50
2018-12-09T02:19:17.697Z,89.50
2018-12-09T02:21:20.995Z,91.00
2018-12-09T02:23:24.890Z,91.20
2018-12-09T02:25:29.124Z,91.80
2018-12-09T02:27:32.518Z,91.70
2018-12-09T02:29:36.566Z,91.20
2018-12-09T02:31:39.997Z,90.80
2018-12-09T02:33:43.258Z,91.10
2018-12-09T02:35:46.702Z,90.30
2018-12-09T02:37:50.388Z,91.10
2018-12-09T02:39:53.607Z,87.20
2018-12-09T02:41:57.412Z,90.00
2018-12-09T02:44:02.064Z,90.40
2018-12-09T02:46:05.709Z,91.60
2018-12-09T02:48:09.225Z,91.40
2018-12-09T02:50:12.450Z,90.50
2018-12-09T02:52:15.746Z,91.00
2018-12-09T02:54:19.135Z,91.00
2018-12-09T02:56:22.487Z,91.00
2018-12-09T02:58:26.025Z,90.70
2018-12-09T03:00:31.576Z,90.60
2018-12-09T03:02:34.941Z,89.60
2018-12-09T03:04:38.194Z,90.10
2018-12-09T03:06:41.425Z,90.10
2018-12-09T03:08:44.793Z,90.00
2018-12-09T03:10:48.218Z,90.10
2018-12-09T03:12:51.502Z,86.50
2018-12-09T03:14:54.925Z,90.40
2018-12-09T03:16:58.615Z,90.50
2018-12-09T03:19:02.450Z,90.30
2018-12-09T03:21:06.231Z,90.70
2018-12-09T03:23:09.769Z,87.40
2018-12-09T03:25:13.290Z,90.30
2018-12-09T03:27:16.503Z,87.80
2018-12-09T03:29:19.724Z,92.90
2018-12-09T03:31:23.029Z,88.80
2018-12-09T03:33:26.355Z,94.20
2018-12-09T03:35:30.454Z,91.80
2018-12-09T03:37:34.295Z,92.10
2018-12-09T03:39:37.577Z,92.60
2018-12-09T03:41:40.968Z,92.90
2018-12-09T03:43:44.258Z,92.00
2018-12-09T03:45:47.586Z,94.60
2018-12-09T03:47:50.729Z,91.30
2018-12-09T03:49:54.005Z,93.30
2018-12-09T03:51:57.668Z,91.60
2018-12-09T03:54:01.469Z,93.20
2018-12-09T03:56:04.918Z,92.90
2018-12-09T03:58:08.225Z,93.00
2018-12-09T04:00:11.542Z,92.90
2018-12-09T04:02:15.553Z,93.70
2018-12-09T04:04:19.075Z,92.70
2018-12-09T04:06:22.302Z,92.70
2018-12-09T04:10:29.205Z,92.90
2018-12-09T04:12:32.876Z,94.60
2018-12-09T04:14:36.443Z,93.00
2018-12-09T04:16:40.478Z,93.30
2018-12-09T04:18:43.817Z,93.20
2018-12-09T04:20:47.050Z,94.80
2018-12-09T04:22:50.538Z,93.50
2018-12-09T04:24:53.677Z,93.90
2018-12-09T04:26:56.939Z,93.80
2018-12-09T04:29:01.026Z,93.70
2018-12-09T04:31:04.578Z,93.60
2018-12-09T04:33:07.967Z,93.90
2018-12-09T04:35:11.263Z,93.80
2018-12-09T04:43:23.901Z,93.20
2018-12-09T04:45:27.154Z,93.30
2018-12-09T04:47:31.226Z,93.20
2018-12-09T04:49:34.814Z,95.20
2018-12-09T04:51:49.321Z,94.10
2018-12-09T04:53:52.810Z,93.10
2018-12-09T04:55:55.942Z,92.90
2018-12-09T04:58:00.196Z,93.10
2018-12-09T05:00:15.698Z,94.20
2018-12-09T05:02:19.215Z,95.50
2018-12-09T05:04:22.751Z,93.20
2018-12-09T05:06:26.071Z,93.50
2018-12-09T05:08:29.638Z,93.40
2018-12-09T05:12:36.597Z,93.80
2018-12-09T05:14:40.202Z,93.50
2018-12-09T05:16:43.530Z,93.70
2018-12-09T05:18:46.765Z,93.70
2018-12-09T05:22:53.540Z,92.60
2018-12-09T05:24:57.078Z,93.60
2018-12-09T05:27:00.907Z,93.60
2018-12-09T05:29:04.242Z,91.70
2018-12-09T05:31:07.718Z,94.90
2018-12-09T05:35:14.359Z,96.10
2018-12-09T05:37:17.605Z,93.70
2018-12-09T05:39:20.757Z,93.60
2018-12-09T05:41:24.009Z,94.20
2018-12-09T05:43:27.240Z,93.90
2018-12-09T05:45:31.626Z,94.50
2018-12-09T05:47:35.254Z,94.10
2018-12-09T05:49:38.418Z,95.90
2018-12-09T05:51:41.781Z,94.10
2018-12-09T05:53:45.018Z,95.40
2018-12-09T05:55:48.526Z,94.20
2018-12-09T05:57:51.838Z,94.20
2018-12-09T05:59:55.145Z,94.40
2018-12-09T06:02:09.878Z,94.60
2018-12-09T06:06:17.166Z,94.60
2018-12-09T06:08:20.305Z,94.50
2018-12-09T06:10:23.535Z,94.70
2018-12-09T06:12:26.886Z,94.60
2018-12-09T06:14:30.722Z,94.60
2018-12-09T06:16:34.167Z,96.70
2018-12-09T06:18:38.062Z,95.10
2018-12-09T06:20:41.426Z,95.70
2018-12-09T06:22:44.653Z,94.90
2018-12-09T06:24:47.826Z,92.90
2018-12-09T06:28:55.303Z,94.60
2018-12-09T06:30:58.853Z,92.60
2018-12-09T06:33:02.568Z,94.20
2018-12-09T06:35:06.197Z,93.70
2018-12-09T06:37:09.607Z,95.40
2018-12-09T06:41:15.637Z,92.50
2018-12-09T06:43:19.438Z,92.30
2018-12-09T06:45:22.809Z,92.10
2018-12-09T06:47:26.451Z,91.90
2018-12-09T06:49:29.758Z,91.80
2018-12-09T06:51:33.303Z,91.70
2018-12-09T06:55:39.907Z,91.40
2018-12-09T06:59:46.338Z,91.20
2018-12-09T07:01:49.590Z,94.40
2018-12-09T07:03:52.730Z,91.20
2018-12-09T07:05:56.514Z,91.30
2018-12-09T07:08:00.144Z,90.00
2018-12-09T07:10:04.567Z,91.50
2018-12-09T07:12:08.038Z,92.90
2018-12-09T07:14:11.774Z,92.80
2018-12-09T07:16:15.181Z,91.60
2018-12-09T07:18:18.482Z,91.40
2018-12-09T07:20:21.747Z,93.90
2018-12-09T07:22:24.980Z,91.40
2018-12-09T07:24:28.354Z,91.50
2018-12-09T07:28:35.832Z,92.80
2018-12-09T07:30:38.938Z,92.00
2018-12-09T07:32:42.319Z,91.40
2018-12-09T07:34:45.542Z,92.10
2018-12-09T07:36:48.803Z,91.60
2018-12-09T07:40:55.019Z,91.30
2018-12-09T07:42:58.366Z,91.80
2018-12-09T07:45:02.289Z,91.50
2018-12-09T07:47:05.650Z,91.60
2018-12-09T07:51:13.062Z,91.20
2018-12-09T07:53:16.278Z,92.80
2018-12-09T07:55:19.421Z,90.80
2018-12-09T07:59:25.815Z,90.80
2018-12-09T08:01:29.058Z,92.40
2018-12-09T08:03:32.541Z,90.80
2018-12-09T08:05:35.822Z,93.20
2018-12-09T08:07:39.488Z,91.20
2018-12-09T08:09:43.570Z,92.90
2018-12-09T08:11:47.719Z,90.90
2018-12-09T08:13:50.890Z,91.20
2018-12-09T08:15:54.066Z,91.30
2018-12-09T08:17:57.214Z,91.40
2018-12-09T08:20:01.004Z,91.30
2018-12-09T08:22:04.578Z,91.70
2018-12-09T08:24:07.849Z,92.20
2018-12-09T08:26:11.326Z,91.90
2018-12-09T08:28:14.481Z,94.40
2018-12-09T08:30:17.786Z,94.10
2018-12-09T08:32:20.926Z,91.80
2018-12-09T08:34:24.094Z,92.10
2018-12-09T08:36:27.254Z,91.90
2018-12-09T08:38:30.868Z,92.10
2018-12-09T08:40:34.918Z,92.30
2018-12-09T08:42:38.253Z,94.40
2018-12-09T08:44:41.566Z,93.10
2018-12-09T08:46:44.729Z,92.40
2018-12-09T08:48:47.893Z,92.80
2018-12-09T08:50:51.301Z,92.80
2018-12-09T08:52:54.947Z,92.60
2018-12-09T08:54:58.085Z,92.60
2018-12-09T08:57:01.761Z,92.00
2018-12-09T08:59:05.786Z,91.70
2018-12-09T09:03:12.350Z,95.00
2018-12-09T09:05:15.574Z,96.10
2018-12-09T09:07:18.721Z,93.60
2018-12-09T09:09:22.348Z,93.60
2018-12-09T09:11:26.010Z,94.00
2018-12-09T09:13:29.152Z,93.80
2018-12-09T09:15:32.922Z,93.80
2018-12-09T09:17:36.317Z,93.80
2018-12-09T09:21:42.674Z,94.10
2018-12-09T09:23:45.834Z,97.90
2018-12-09T09:25:48.986Z,94.00
2018-12-09T09:27:52.217Z,94.30
2018-12-09T09:29:55.350Z,93.10
2018-12-09T09:34:02.712Z,94.60
2018-12-09T09:36:06.253Z,94.90
2018-12-09T09:38:09.733Z,95.70
2018-12-09T09:40:12.985Z,94.70
2018-12-09T09:42:16.218Z,94.70
2018-12-09T09:44:19.390Z,97.90
2018-12-09T09:46:22.535Z,95.00
2018-12-09T09:48:25.679Z,94.80
2018-12-09T09:50:28.822Z,94.80
2018-12-09T09:52:32.742Z,95.30
2018-12-09T09:58:42.455Z,97.50
2018-12-09T10:00:45.807Z,99.10
2018-12-09T10:02:49.131Z,97.70
2018-12-09T10:04:52.343Z,96.40
2018-12-09T10:06:55.497Z,98.70
2018-12-09T10:08:58.626Z,96.50
2018-12-09T10:11:02.507Z,96.70
2018-12-09T10:13:06.073Z,96.80
2018-12-09T10:15:09.470Z,96.80
2018-12-09T10:17:12.666Z,96.70
2018-12-09T10:19:16.005Z,95.00
2018-12-09T10:21:19.309Z,97.20
2018-12-09T10:23:22.535Z,97.60
2018-12-09T10:25:25.811Z,98.10
2018-12-09T10:27:29.141Z,98.30
2018-12-09T10:29:32.749Z,99.50
2018-12-09T10:31:36.182Z,98.60
2018-12-09T10:33:39.658Z,99.00
2018-12-09T10:35:42.914Z,99.90
2018-12-09T10:37:46.146Z,99.90
2018-12-09T10:39:49.367Z,99.90
2018-12-09T10:41:52.505Z,99.90
2018-12-09T10:43:55.834Z,99.20
2018-12-09T10:45:59.195Z,99.30
2018-12-09T10:52:09.314Z,99.90
2018-12-09T10:54:12.976Z,99.90
2018-12-09T10:56:16.146Z,99.90
2018-12-09T10:58:19.319Z,99.90
2018-12-09T11:02:31.229Z,99.30
2018-12-09T11:06:38.239Z,99.90
2018-12-09T11:10:47.154Z,99.90
2018-12-09T11:12:50.614Z,99.90
2018-12-09T11:14:54.007Z,99.90
2018-12-09T11:16:57.166Z,99.90
2018-12-09T11:19:00.406Z,99.90
2018-12-09T11:21:04.484Z,99.90
2018-12-09T11:23:07.834Z,99.90
2018-12-09T11:27:14.610Z,98.90
2018-12-09T11:29:17.841Z,99.90
2018-12-09T11:31:21.075Z,99.90
2018-12-09T11:33:24.303Z,99.90
2018-12-09T11:35:27.858Z,99.90
2018-12-09T11:37:30.973Z,99.90
2018-12-09T11:39:35.304Z,99.90
2018-12-09T11:41:38.584Z,99.90
2018-12-09T11:43:41.778Z,99.90
2018-12-09T11:45:45.670Z,99.90
2018-12-09T11:47:48.939Z,99.90
2018-12-09T11:49:52.110Z,99.30
2018-12-09T11:51:55.302Z,99.90
2018-12-09T11:53:58.486Z,99.90
2018-12-09T11:56:06.349Z,99.90
2018-12-09T11:58:09.778Z,99.90
2018-12-09T12:00:14.222Z,98.10
2018-12-09T12:02:20.109Z,99.10
2018-12-09T12:04:22.779Z,99.30
2018-12-09T12:06:26.022Z,99.70
2018-12-09T12:08:29.169Z,99.90
2018-12-09T12:12:36.098Z,99.90
2018-12-09T12:14:39.522Z,99.90
2018-12-09T12:16:43.750Z,99.90
2018-12-09T12:18:46.923Z,99.20
2018-12-09T12:20:50.065Z,99.10
2018-12-09T12:22:53.258Z,99.90
2018-12-09T12:24:56.462Z,99.90
2018-12-09T12:26:59.850Z,99.90
2018-12-09T12:29:03.721Z,99.00
2018-12-09T12:31:07.686Z,99.90
2018-12-09T12:33:10.975Z,99.90
2018-12-09T12:35:14.382Z,99.20
2018-12-09T12:37:17.938Z,98.80
2018-12-09T12:39:21.074Z,99.90
2018-12-09T12:43:27.253Z,99.90
2018-12-09T12:45:30.486Z,99.90
2018-12-09T12:47:34.923Z,99.90
2018-12-09T12:49:38.382Z,99.90
2018-12-09T12:51:41.890Z,99.90
2018-12-09T12:59:54.466Z,99.90
2018-12-09T13:01:57.618Z,99.90
2018-12-09T13:04:00.757Z,99.90
2018-12-09T13:06:04.362Z,99.90
2018-12-09T13:08:08.822Z,99.90
2018-12-09T13:10:14.206Z,99.90
2018-12-09T13:12:18.157Z,99.80
2018-12-09T13:14:21.313Z,99.80
2018-12-09T13:16:25.338Z,99.80
2018-12-09T13:18:30.287Z,99.60
2018-12-09T13:20:34.198Z,99.10
2018-12-09T13:22:37.705Z,99.90
2018-12-09T13:24:41.535Z,99.60
2018-12-09T13:26:44.960Z,99.90
2018-12-09T13:28:48.530Z,99.90
2018-12-09T13:30:51.869Z,98.90
2018-12-09T13:32:55.058Z,98.60
2018-12-09T13:34:58.456Z,98.30
2018-12-09T13:39:06.716Z,99.90
2018-12-09T13:43:14.786Z,97.10
2018-12-09T13:45:18.056Z,99.90
2018-12-09T13:47:21.198Z,99.20
2018-12-09T13:49:24.606Z,97.50
