createdAt,value
2022-09-16T00:01:44.960Z,15.97
2022-09-16T00:04:14.070Z,15.93
2022-09-16T00:06:42.885Z,15.90
2022-09-16T00:09:12.798Z,15.85
2022-09-16T00:11:41.996Z,15.82
2022-09-16T00:14:10.737Z,15.78
2022-09-16T00:16:39.942Z,15.79
2022-09-16T00:19:09.777Z,15.78
2022-09-16T00:21:39.015Z,15.75
2022-09-16T00:24:08.065Z,15.74
2022-09-16T00:26:39.660Z,15.73
2022-09-16T00:29:08.690Z,15.71
2022-09-16T00:31:38.000Z,15.71
2022-09-16T00:34:07.245Z,15.72
2022-09-16T00:36:36.378Z,15.71
2022-09-16T00:39:05.451Z,15.71
2022-09-16T00:41:37.744Z,15.69
2022-09-16T00:44:27.186Z,15.70
2022-09-16T00:46:56.170Z,15.70
2022-09-16T00:49:29.497Z,15.72
2022-09-16T00:52:02.516Z,15.72
2022-09-16T00:54:31.617Z,15.71
2022-09-16T00:57:00.625Z,15.70
2022-09-16T00:59:33.132Z,15.66
2022-09-16T01:02:07.983Z,15.66
2022-09-16T01:05:00.273Z,15.64
2022-09-16T01:07:46.474Z,15.61
2022-09-16T01:10:18.744Z,15.58
2022-09-16T01:12:59.936Z,15.58
2022-09-16T01:16:02.281Z,15.57
2022-09-16T01:18:49.382Z,15.54
2022-09-16T01:21:26.628Z,15.53
2022-09-16T01:24:16.970Z,15.49
2022-09-16T01:27:24.050Z,15.47
2022-09-16T01:30:36.596Z,15.45
2022-09-16T01:33:25.155Z,15.49
2022-09-16T01:36:15.389Z,15.48
2022-09-16T01:39:09.969Z,15.46
2022-09-16T01:41:53.716Z,15.42
2022-09-16T01:44:31.536Z,15.41
2022-09-16T01:47:23.122Z,15.41
2022-09-16T01:50:00.677Z,15.42
2022-09-16T01:52:47.323Z,15.42
2022-09-16T01:55:28.278Z,15.45
2022-09-16T01:58:35.735Z,15.44
2022-09-16T02:01:10.019Z,15.42
2022-09-16T02:03:40.705Z,15.41
2022-09-16T02:06:11.703Z,15.41
2022-09-16T02:09:04.644Z,15.39
2022-09-16T02:11:35.747Z,15.40
2022-09-16T02:14:15.869Z,15.41
2022-09-16T02:17:13.427Z,15.42
2022-09-16T02:19:59.055Z,15.44
2022-09-16T02:22:33.670Z,15.42
2022-09-16T02:25:04.074Z,15.38
2022-09-16T02:27:34.273Z,15.36
2022-09-16T02:30:11.006Z,15.33
2022-09-16T02:32:46.253Z,15.34
2022-09-16T02:35:18.086Z,15.33
2022-09-16T02:37:58.014Z,15.36
2022-09-16T02:40:47.862Z,15.36
2022-09-16T02:43:18.683Z,15.36
2022-09-16T02:46:00.051Z,15.33
2022-09-16T02:48:46.594Z,15.32
2022-09-16T02:51:56.597Z,15.28
2022-09-16T02:54:53.336Z,15.26
2022-09-16T02:57:23.837Z,15.24
2022-09-16T02:59:52.843Z,15.22
2022-09-16T03:02:22.996Z,15.25
2022-09-16T03:04:52.236Z,15.28
2022-09-16T03:07:21.473Z,15.29
2022-09-16T03:09:50.671Z,15.30
2022-09-16T03:12:45.026Z,15.30
2022-09-16T03:15:49.379Z,15.29
2022-09-16T03:18:25.692Z,15.27
2022-09-16T03:21:24.606Z,15.25
2022-09-16T03:24:15.131Z,15.24
2022-09-16T03:27:01.447Z,15.20
2022-09-16T03:29:45.729Z,15.19
2022-09-16T03:32:21.322Z,15.17
2022-09-16T03:34:58.392Z,15.14
2022-09-16T03:37:31.527Z,15.12
2022-09-16T03:40:00.551Z,15.12
2022-09-16T03:42:30.395Z,15.11
2022-09-16T03:45:00.537Z,15.09
2022-09-16T03:47:30.226Z,15.10
2022-09-16T03:50:00.198Z,15.10
2022-09-16T03:52:30.218Z,15.11
2022-09-16T03:54:59.769Z,15.11
2022-09-16T03:57:30.497Z,15.12
2022-09-16T04:00:00.820Z,15.10
2022-09-16T04:02:30.981Z,15.03
2022-09-16T04:04:59.916Z,14.97
2022-09-16T04:07:29.098Z,14.94
2022-09-16T04:09:57.937Z,14.95
2022-09-16T04:12:27.816Z,14.95
2022-09-16T04:14:58.341Z,14.95
2022-09-16T04:17:32.508Z,14.97
2022-09-16T04:20:02.831Z,14.98
2022-09-16T04:22:31.644Z,14.96
2022-09-16T04:25:01.070Z,14.98
2022-09-16T04:27:31.347Z,14.98
2022-09-16T04:30:00.089Z,14.99
2022-09-16T04:32:28.997Z,14.95
2022-09-16T04:34:58.459Z,14.96
2022-09-16T04:37:29.147Z,14.97
2022-09-16T04:40:02.352Z,14.97
2022-09-16T04:42:30.461Z,14.99
2022-09-16T04:45:00.281Z,15.02
2022-09-16T04:47:29.699Z,15.02
2022-09-16T04:49:58.646Z,15.01
2022-09-16T04:52:30.762Z,14.99
2022-09-16T04:54:59.670Z,15.01
2022-09-16T04:57:33.005Z,15.00
2022-09-16T05:00:03.549Z,14.98
2022-09-16T05:02:34.671Z,14.96
2022-09-16T05:05:04.789Z,14.98
2022-09-16T05:07:34.914Z,14.97
2022-09-16T05:10:04.898Z,14.98
2022-09-16T05:12:37.441Z,14.99
2022-09-16T05:15:09.365Z,15.01
2022-09-16T05:17:50.992Z,15.03
2022-09-16T05:20:13.943Z,15.04
2022-09-16T05:22:42.713Z,15.05
2022-09-16T05:25:11.734Z,15.08
2022-09-16T05:27:40.938Z,15.10
2022-09-16T05:30:14.126Z,15.12
2022-09-16T05:32:44.269Z,15.15
2022-09-16T05:35:13.427Z,15.18
2022-09-16T05:37:42.344Z,15.21
2022-09-16T05:40:11.523Z,15.24
2022-09-16T05:42:41.031Z,15.27
2022-09-16T05:45:10.851Z,15.29
2022-09-16T05:47:39.907Z,15.30
2022-09-16T05:50:09.279Z,15.32
2022-09-16T05:52:39.393Z,15.32
2022-09-16T05:55:09.132Z,15.32
2022-09-16T05:57:40.830Z,15.35
2022-09-16T06:00:12.374Z,15.41
2022-09-16T06:02:43.706Z,15.43
2022-09-16T06:05:14.093Z,15.49
2022-09-16T06:07:44.679Z,15.53
2022-09-16T06:10:14.427Z,15.58
2022-09-16T06:12:43.337Z,15.57
2022-09-16T06:15:13.655Z,15.63
2022-09-16T06:17:43.250Z,15.66
2022-09-16T06:20:14.554Z,15.71
2022-09-16T06:22:43.354Z,15.76
2022-09-16T06:25:14.293Z,15.81
2022-09-16T06:27:46.041Z,15.90
2022-09-16T06:30:15.074Z,15.93
2022-09-16T06:32:45.166Z,15.99
2022-09-16T06:35:14.193Z,16.02
2022-09-16T06:37:43.634Z,16.05
2022-09-16T06:40:13.615Z,16.08
2022-09-16T06:42:42.943Z,16.15
2022-09-16T06:45:13.493Z,16.22
2022-09-16T06:47:44.013Z,16.31
2022-09-16T06:50:13.076Z,16.41
2022-09-16T06:52:42.175Z,16.49
2022-09-16T06:55:10.935Z,16.54
2022-09-16T06:57:39.913Z,16.59
2022-09-16T07:00:12.697Z,16.65
2022-09-16T07:02:41.708Z,16.71
2022-09-16T07:05:13.492Z,16.69
2022-09-16T07:07:44.171Z,16.63
2022-09-16T07:10:13.330Z,16.56
2022-09-16T07:12:42.728Z,16.54
2022-09-16T07:15:11.974Z,16.51
2022-09-16T07:17:41.055Z,16.51
2022-09-16T07:20:11.041Z,16.52
2022-09-16T07:22:40.803Z,16.54
2022-09-16T07:25:11.880Z,16.60
2022-09-16T07:27:43.828Z,16.66
2022-09-16T07:30:13.603Z,16.72
2022-09-16T07:32:42.648Z,16.76
2022-09-16T07:35:11.768Z,16.81
2022-09-16T07:37:42.862Z,16.87
2022-09-16T07:40:13.435Z,16.90
2022-09-16T07:42:43.604Z,16.98
2022-09-16T07:45:13.294Z,17.06
2022-09-16T07:47:44.004Z,17.18
2022-09-16T07:50:12.915Z,17.33
2022-09-16T07:52:42.320Z,17.47
2022-09-16T07:55:12.596Z,17.64
2022-09-16T07:57:41.510Z,17.75
2022-09-16T08:00:12.320Z,17.82
2022-09-16T08:02:42.213Z,17.89
2022-09-16T08:05:11.555Z,17.95
2022-09-16T08:07:42.085Z,17.98
2022-09-16T08:10:11.124Z,18.02
2022-09-16T08:12:39.769Z,18.05
2022-09-16T08:15:11.623Z,18.11
2022-09-16T08:17:41.935Z,18.14
2022-09-16T08:20:10.762Z,18.21
2022-09-16T08:22:39.469Z,18.31
2022-09-16T08:25:09.575Z,18.43
2022-09-16T08:27:38.319Z,18.67
2022-09-16T08:30:10.185Z,19.01
2022-09-16T08:32:40.551Z,19.33
2022-09-16T08:35:11.045Z,19.60
2022-09-16T08:37:40.994Z,19.73
2022-09-16T08:40:17.523Z,19.78
2022-09-16T08:43:01.803Z,19.75
2022-09-16T08:45:38.874Z,19.70
2022-09-16T08:48:36.003Z,19.74
2022-09-16T08:51:06.120Z,19.87
2022-09-16T08:53:56.068Z,19.97
2022-09-16T08:56:27.294Z,20.01
2022-09-16T08:59:01.329Z,19.99
2022-09-16T09:01:54.850Z,19.95
2022-09-16T09:04:24.291Z,19.90
2022-09-16T09:07:26.787Z,19.87
2022-09-16T09:10:01.178Z,19.89
2022-09-16T09:12:42.164Z,19.99
2022-09-16T09:15:38.184Z,20.09
2022-09-16T09:18:30.745Z,20.19
2022-09-16T09:21:27.375Z,20.24
2022-09-16T09:24:23.419Z,20.25
2022-09-16T09:27:13.366Z,20.27
2022-09-16T09:30:21.857Z,20.26
2022-09-16T09:33:45.058Z,20.20
2022-09-16T09:36:16.842Z,20.12
2022-09-16T09:38:54.138Z,20.06
2022-09-16T09:41:57.136Z,20.02
2022-09-16T09:44:46.653Z,20.00
2022-09-16T09:47:23.762Z,19.99
2022-09-16T09:49:58.394Z,20.03
2022-09-16T09:52:50.506Z,20.09
2022-09-16T09:55:22.194Z,20.15
2022-09-16T09:58:19.264Z,20.20
2022-09-16T10:00:52.958Z,20.20
2022-09-16T10:03:22.752Z,20.23
2022-09-16T10:05:51.744Z,20.22
2022-09-16T10:08:47.435Z,20.26
2022-09-16T10:11:25.744Z,20.29
2022-09-16T10:14:00.892Z,20.33
2022-09-16T10:16:40.144Z,20.29
2022-09-16T10:19:24.523Z,20.19
2022-09-16T10:21:57.523Z,20.08
2022-09-16T10:24:33.658Z,20.00
2022-09-16T10:27:06.178Z,19.94
2022-09-16T10:29:36.359Z,19.88
2022-09-16T10:32:07.146Z,19.82
2022-09-16T10:34:40.703Z,19.76
2022-09-16T10:37:18.472Z,19.72
2022-09-16T10:39:57.792Z,19.65
2022-09-16T10:42:28.408Z,19.61
2022-09-16T10:45:05.303Z,19.59
2022-09-16T10:47:35.975Z,19.58
2022-09-16T10:50:06.412Z,19.58
2022-09-16T10:52:47.554Z,19.58
2022-09-16T10:55:29.539Z,19.54
2022-09-16T10:58:19.304Z,19.54
2022-09-16T11:01:09.240Z,19.53
2022-09-16T11:04:05.381Z,19.55
2022-09-16T11:07:01.231Z,19.55
2022-09-16T11:09:47.645Z,19.59
2022-09-16T11:12:55.162Z,19.65
2022-09-16T11:15:53.545Z,19.75
2022-09-16T11:18:40.848Z,19.81
2022-09-16T11:21:32.745Z,19.87
2022-09-16T11:24:41.313Z,19.89
2022-09-16T11:27:51.344Z,19.92
2022-09-16T11:30:22.392Z,19.90
2022-09-16T11:33:28.552Z,19.91
2022-09-16T11:36:12.432Z,19.92
2022-09-16T11:38:49.528Z,19.95
2022-09-16T11:41:36.811Z,19.99
2022-09-16T11:44:28.941Z,19.99
2022-09-16T11:47:21.963Z,19.94
2022-09-16T11:50:08.638Z,19.94
2022-09-16T11:53:16.901Z,19.96
2022-09-16T11:56:24.167Z,19.96
2022-09-16T11:59:00.838Z,19.95
2022-09-16T12:01:33.505Z,19.95
2022-09-16T12:04:23.363Z,19.97
2022-09-16T12:07:12.687Z,19.98
2022-09-16T12:10:09.672Z,20.00
2022-09-16T12:12:44.283Z,20.01
2022-09-16T12:15:26.249Z,20.03
2022-09-16T12:18:01.626Z,20.05
2022-09-16T12:20:35.533Z,20.08
2022-09-16T12:23:16.730Z,20.10
2022-09-16T12:26:09.852Z,20.11
2022-09-16T12:29:06.437Z,20.13
2022-09-16T12:31:56.760Z,20.14
2022-09-16T12:34:31.418Z,20.13
2022-09-16T12:37:31.362Z,20.09
2022-09-16T12:40:02.193Z,20.09
2022-09-16T12:43:07.547Z,20.07
2022-09-16T12:46:33.758Z,20.08
2022-09-16T12:49:27.647Z,20.07
2022-09-16T12:52:11.197Z,20.04
2022-09-16T12:55:12.543Z,20.03
2022-09-16T12:57:52.872Z,20.03
2022-09-16T13:00:51.479Z,20.01
2022-09-16T13:03:23.176Z,20.00
2022-09-16T13:05:52.689Z,20.03
2022-09-16T13:08:32.617Z,20.03
2022-09-16T13:12:00.471Z,20.03
2022-09-16T13:13:48.012Z,20.03
2022-09-16T13:16:32.228Z,20.02
2022-09-16T13:19:41.544Z,20.02
2022-09-16T13:22:31.319Z,20.01
2022-09-16T13:25:16.756Z,20.02
2022-09-16T13:28:07.513Z,20.03
2022-09-16T13:30:37.497Z,20.03
2022-09-16T13:33:17.444Z,20.02
2022-09-16T13:35:49.342Z,19.98
2022-09-16T13:38:26.110Z,19.93
2022-09-16T13:40:57.713Z,19.88
2022-09-16T13:43:43.578Z,19.81
2022-09-16T13:46:18.040Z,19.75
2022-09-16T13:49:09.383Z,19.70
2022-09-16T13:51:44.803Z,19.64
2022-09-16T13:54:30.393Z,19.60
2022-09-16T13:57:12.498Z,19.59
2022-09-16T14:00:10.486Z,19.56
2022-09-16T14:03:31.050Z,19.55
2022-09-16T14:06:08.231Z,19.54
2022-09-16T14:09:02.202Z,19.59
2022-09-16T14:11:43.100Z,19.62
2022-09-16T14:14:36.139Z,19.66
2022-09-16T14:16:47.481Z,19.67
2022-09-16T14:19:25.465Z,19.65
2022-09-16T14:22:16.811Z,19.62
2022-09-16T14:24:46.358Z,19.60
2022-09-16T14:27:28.510Z,19.55
2022-09-16T14:30:01.814Z,19.53
2022-09-16T14:32:36.653Z,19.48
2022-09-16T14:35:12.181Z,19.45
2022-09-16T14:37:43.462Z,19.42
2022-09-16T14:40:16.303Z,19.41
2022-09-16T14:42:58.395Z,19.41
2022-09-16T14:45:27.371Z,19.39
2022-09-16T14:47:56.142Z,19.38
2022-09-16T14:50:35.294Z,19.37
2022-09-16T14:53:08.774Z,19.32
2022-09-16T14:55:39.886Z,19.31
2022-09-16T14:58:10.028Z,19.30
2022-09-16T15:00:44.634Z,19.30
2022-09-16T15:03:18.549Z,19.31
2022-09-16T15:05:47.906Z,19.32
2022-09-16T15:08:31.067Z,19.32
2022-09-16T15:11:08.164Z,19.29
2022-09-16T15:13:39.311Z,19.27
2022-09-16T15:16:12.176Z,19.25
2022-09-16T15:18:44.502Z,19.21
2022-09-16T15:21:20.662Z,19.17
2022-09-16T15:23:51.964Z,19.15
2022-09-16T15:26:45.650Z,19.09
2022-09-16T15:29:27.988Z,19.03
2022-09-16T15:32:17.760Z,18.97
2022-09-16T15:34:46.486Z,18.92
2022-09-16T15:37:33.568Z,18.87
2022-09-16T15:40:31.109Z,18.81
2022-09-16T15:43:06.536Z,18.76
2022-09-16T15:45:36.243Z,18.70
2022-09-16T15:48:18.500Z,18.64
2022-09-16T15:50:55.660Z,18.59
2022-09-16T15:53:35.846Z,18.53
2022-09-16T15:56:25.189Z,18.49
2022-09-16T15:59:02.199Z,18.45
2022-09-16T16:01:38.396Z,18.39
2022-09-16T16:04:10.447Z,18.35
2022-09-16T16:06:47.804Z,18.31
2022-09-16T16:09:40.201Z,18.27
2022-09-16T16:12:16.418Z,18.22
2022-09-16T16:14:47.017Z,18.18
2022-09-16T16:17:19.745Z,18.14
2022-09-16T16:19:50.073Z,18.08
2022-09-16T16:22:20.614Z,18.01
2022-09-16T16:24:50.229Z,17.96
2022-09-16T16:27:19.326Z,17.91
2022-09-16T16:29:49.258Z,17.87
2022-09-16T16:32:18.798Z,17.82
2022-09-16T16:34:52.003Z,17.78
2022-09-16T16:37:44.852Z,17.73
2022-09-16T16:39:52.890Z,17.70
2022-09-16T16:42:23.017Z,17.66
2022-09-16T16:44:52.521Z,17.62
2022-09-16T16:47:22.642Z,17.57
2022-09-16T16:49:52.866Z,17.50
2022-09-16T16:52:22.511Z,17.47
2022-09-16T16:54:52.865Z,17.41
2022-09-16T16:57:22.645Z,17.36
2022-09-16T16:59:52.091Z,17.31
2022-09-16T17:02:21.925Z,17.26
2022-09-16T17:04:51.908Z,17.23
2022-09-16T17:07:26.988Z,17.15
2022-09-16T17:09:53.192Z,17.06
2022-09-16T17:12:23.996Z,17.01
2022-09-16T17:14:54.281Z,16.97
2022-09-16T17:17:27.627Z,16.93
2022-09-16T17:19:54.327Z,16.89
2022-09-16T17:22:24.562Z,16.86
2022-09-16T17:24:53.669Z,16.79
2022-09-16T17:27:25.847Z,16.69
2022-09-16T17:29:55.253Z,16.62
2022-09-16T17:32:25.098Z,16.55
2022-09-16T17:34:54.446Z,16.47
2022-09-16T17:37:23.723Z,16.42
2022-09-16T17:39:53.057Z,16.36
2022-09-16T17:42:22.864Z,16.28
2022-09-16T17:44:52.205Z,16.19
2022-09-16T17:47:22.401Z,16.11
2022-09-16T17:49:52.740Z,16.05
2022-09-16T17:52:22.283Z,15.99
2022-09-16T17:54:52.280Z,15.94
2022-09-16T17:57:22.543Z,15.88
2022-09-16T17:59:53.955Z,15.78
2022-09-16T18:02:24.026Z,15.66
2022-09-16T18:04:54.073Z,15.59
2022-09-16T18:07:23.463Z,15.58
2022-09-16T18:09:54.313Z,15.54
2022-09-16T18:12:26.055Z,15.47
2022-09-16T18:14:55.273Z,15.40
2022-09-16T18:17:26.247Z,15.36
2022-09-16T18:19:56.634Z,15.37
2022-09-16T18:22:26.886Z,15.37
2022-09-16T18:24:57.243Z,15.37
2022-09-16T18:27:26.787Z,15.35
2022-09-16T18:29:57.806Z,15.36
2022-09-16T18:32:26.766Z,15.35
2022-09-16T18:34:56.913Z,15.38
2022-09-16T18:37:28.286Z,15.40
2022-09-16T18:39:59.256Z,15.40
2022-09-16T18:42:30.685Z,15.35
2022-09-16T18:44:59.893Z,15.29
2022-09-16T18:47:30.025Z,15.23
2022-09-16T18:49:59.029Z,15.22
2022-09-16T18:52:29.244Z,15.23
2022-09-16T18:54:59.837Z,15.21
2022-09-16T18:57:29.834Z,15.20
2022-09-16T18:59:59.961Z,15.17
2022-09-16T19:02:30.571Z,15.14
2022-09-16T19:05:01.752Z,15.11
2022-09-16T19:07:32.853Z,15.13
2022-09-16T19:10:03.351Z,15.13
2022-09-16T19:12:38.460Z,15.13
2022-09-16T19:15:06.261Z,15.14
2022-09-16T19:17:36.893Z,15.15
2022-09-16T19:20:07.538Z,15.12
2022-09-16T19:22:38.048Z,15.12
2022-09-16T19:25:08.164Z,15.12
2022-09-16T19:27:39.021Z,15.12
2022-09-16T19:30:09.363Z,15.13
2022-09-16T19:32:40.354Z,15.15
2022-09-16T19:35:10.027Z,15.16
2022-09-16T19:37:39.508Z,15.16
2022-09-16T19:40:09.058Z,15.16
2022-09-16T19:42:38.509Z,15.15
2022-09-16T19:45:08.445Z,15.13
2022-09-16T19:47:37.679Z,15.12
2022-09-16T19:50:07.658Z,15.04
2022-09-16T19:52:38.582Z,15.01
2022-09-16T19:55:08.701Z,14.95
2022-09-16T19:57:39.564Z,14.88
2022-09-16T20:00:14.554Z,14.84
2022-09-16T20:02:45.469Z,14.78
2022-09-16T20:05:17.551Z,14.74
2022-09-16T20:07:49.640Z,14.65
2022-09-16T20:10:19.091Z,14.62
2022-09-16T20:12:49.475Z,14.52
2022-09-16T20:15:20.352Z,14.38
2022-09-16T20:17:50.424Z,14.33
2022-09-16T20:20:21.881Z,14.30
2022-09-16T20:22:52.727Z,14.34
2022-09-16T20:25:23.311Z,14.32
2022-09-16T20:27:53.436Z,14.28
2022-09-16T20:30:22.902Z,14.27
2022-09-16T20:32:53.669Z,14.20
2022-09-16T20:35:24.170Z,14.15
2022-09-16T20:37:54.058Z,14.11
2022-09-16T20:40:24.250Z,14.06
2022-09-16T20:42:54.702Z,14.01
2022-09-16T20:45:24.391Z,13.97
2022-09-16T20:47:54.278Z,13.91
2022-09-16T20:50:23.233Z,13.87
2022-09-16T20:52:52.817Z,13.82
2022-09-16T20:55:22.935Z,13.80
2022-09-16T20:57:52.934Z,13.76
2022-09-16T21:00:22.311Z,13.74
2022-09-16T21:02:54.580Z,13.71
2022-09-16T21:05:24.958Z,13.70
2022-09-16T21:07:56.155Z,13.68
2022-09-16T21:10:27.420Z,13.68
2022-09-16T21:12:57.995Z,13.73
2022-09-16T21:15:29.002Z,13.81
2022-09-16T21:17:58.621Z,13.87
2022-09-16T21:20:27.853Z,13.91
2022-09-16T21:22:58.002Z,13.95
2022-09-16T21:25:28.770Z,13.96
2022-09-16T21:27:58.824Z,13.97
2022-09-16T21:30:30.320Z,13.95
2022-09-16T21:33:00.314Z,13.90
2022-09-16T21:35:30.087Z,13.85
2022-09-16T21:38:00.065Z,13.81
2022-09-16T21:40:30.539Z,13.73
2022-09-16T21:43:00.613Z,13.69
2022-09-16T21:45:31.719Z,13.67
2022-09-16T21:48:01.547Z,13.56
2022-09-16T21:50:32.427Z,13.50
2022-09-16T21:53:02.639Z,13.44
2022-09-16T21:55:31.767Z,13.37
2022-09-16T21:58:01.113Z,13.27
2022-09-16T22:00:31.619Z,13.23
2022-09-16T22:03:02.452Z,13.21
2022-09-16T22:05:32.843Z,13.18
2022-09-16T22:08:02.809Z,13.15
2022-09-16T22:10:32.793Z,13.10
2022-09-16T22:13:04.461Z,13.08
2022-09-16T22:15:35.006Z,13.08
2022-09-16T22:18:06.594Z,13.09
2022-09-16T22:20:38.350Z,13.10
2022-09-16T22:23:07.717Z,13.10
2022-09-16T22:25:37.963Z,13.09
2022-09-16T22:28:07.022Z,13.10
2022-09-16T22:30:37.441Z,13.12
2022-09-16T22:33:08.627Z,13.12
2022-09-16T22:35:38.370Z,13.10
2022-09-16T22:38:07.529Z,13.08
2022-09-16T22:40:38.593Z,13.04
2022-09-16T22:43:14.288Z,13.01
2022-09-16T22:45:44.264Z,12.95
2022-09-16T22:48:16.408Z,12.90
2022-09-16T22:50:56.992Z,12.88
2022-09-16T22:53:28.095Z,12.83
2022-09-16T22:56:03.743Z,12.78
2022-09-16T22:58:34.277Z,12.77
2022-09-16T23:01:11.090Z,12.76
2022-09-16T23:03:41.444Z,12.74
2022-09-16T23:06:13.563Z,12.70
2022-09-16T23:08:45.747Z,12.69
2022-09-16T23:11:19.646Z,12.67
2022-09-16T23:13:50.157Z,12.63
2022-09-16T23:16:26.599Z,12.60
2022-09-16T23:18:59.496Z,12.57
2022-09-16T23:21:28.921Z,12.54
2022-09-16T23:24:03.284Z,12.54
2022-09-16T23:26:35.995Z,12.53
2022-09-16T23:29:08.571Z,12.49
2022-09-16T23:31:41.093Z,12.46
2022-09-16T23:34:20.616Z,12.42
2022-09-16T23:36:50.741Z,12.38
2022-09-16T23:39:21.542Z,12.33
2022-09-16T23:41:51.075Z,12.31
2022-09-16T23:44:22.393Z,12.28
2022-09-16T23:46:52.364Z,12.25
2022-09-16T23:49:21.467Z,12.22
2022-09-16T23:51:52.272Z,12.18
2022-09-16T23:54:21.576Z,12.14
2022-09-16T23:56:53.355Z,12.15
2022-09-16T23:59:23.816Z,12.12
