createdAt,value
2024-02-21T00:01:18.575Z,2.42
2024-02-21T00:03:45.189Z,2.70
2024-02-21T00:06:11.677Z,2.20
2024-02-21T00:08:38.308Z,2.60
2024-02-21T00:11:05.263Z,3.07
2024-02-21T00:13:32.073Z,2.33
2024-02-21T00:16:04.778Z,2.85
2024-02-21T00:18:31.340Z,2.50
2024-02-21T00:20:58.093Z,2.50
2024-02-21T00:23:24.761Z,2.53
2024-02-21T00:25:53.326Z,2.55
2024-02-21T00:28:19.926Z,2.40
2024-02-21T00:30:48.624Z,2.70
2024-02-21T00:33:15.287Z,2.20
2024-02-21T00:35:41.979Z,3.03
2024-02-21T00:38:08.474Z,2.30
2024-02-21T00:40:36.210Z,2.15
2024-02-21T00:43:02.850Z,2.20
2024-02-21T00:45:30.396Z,2.78
2024-02-21T00:47:56.894Z,3.00
2024-02-21T00:50:23.488Z,2.63
2024-02-21T00:52:50.228Z,2.97
2024-02-21T00:55:17.095Z,2.40
2024-02-21T00:57:43.589Z,2.03
2024-02-21T01:00:10.579Z,2.87
2024-02-21T01:02:37.153Z,2.55
2024-02-21T01:05:04.250Z,2.33
2024-02-21T01:07:30.820Z,2.33
2024-02-21T01:09:57.623Z,2.47
2024-02-21T01:12:24.194Z,2.10
2024-02-21T01:14:50.834Z,2.78
2024-02-21T01:17:17.312Z,2.58
2024-02-21T01:19:44.016Z,1.75
2024-02-21T01:22:10.759Z,2.33
2024-02-21T01:24:37.290Z,2.27
2024-02-21T01:27:04.207Z,2.22
2024-02-21T01:29:30.840Z,2.90
2024-02-21T01:31:57.377Z,2.63
2024-02-21T01:34:24.102Z,2.53
2024-02-21T01:36:50.647Z,2.70
2024-02-21T01:39:17.189Z,2.70
2024-02-21T01:41:43.902Z,2.58
2024-02-21T01:44:10.559Z,3.05
2024-02-21T01:46:45.083Z,2.72
2024-02-21T01:49:11.839Z,2.73
2024-02-21T01:51:39.151Z,2.60
2024-02-21T01:54:06.576Z,3.60
2024-02-21T01:56:33.249Z,3.10
2024-02-21T01:59:00.456Z,2.92
2024-02-21T02:01:27.615Z,2.80
2024-02-21T02:03:56.063Z,3.22
2024-02-21T02:06:22.841Z,3.25
2024-02-21T02:08:49.598Z,3.10
2024-02-21T02:11:16.441Z,3.65
2024-02-21T02:13:43.083Z,3.20
2024-02-21T02:16:09.723Z,3.00
2024-02-21T02:18:36.652Z,3.00
2024-02-21T02:21:06.110Z,2.83
2024-02-21T02:23:33.234Z,3.47
2024-02-21T02:26:08.274Z,3.30
2024-02-21T02:28:34.813Z,3.65
2024-02-21T02:31:01.344Z,3.90
2024-02-21T02:33:28.034Z,4.05
2024-02-21T02:35:54.848Z,3.92
2024-02-21T02:38:21.326Z,3.33
2024-02-21T02:40:47.842Z,4.35
2024-02-21T02:43:14.420Z,4.03
2024-02-21T02:45:41.135Z,3.45
2024-02-21T02:48:08.306Z,3.60
2024-02-21T02:50:34.842Z,3.97
2024-02-21T02:53:01.370Z,3.15
2024-02-21T02:55:33.916Z,3.55
2024-02-21T02:58:00.941Z,3.25
2024-02-21T03:00:27.413Z,2.72
2024-02-21T03:02:53.923Z,3.17
2024-02-21T03:05:22.403Z,3.30
2024-02-21T03:07:50.157Z,3.00
2024-02-21T03:10:20.278Z,3.67
2024-02-21T03:12:47.298Z,3.20
2024-02-21T03:15:15.178Z,3.60
2024-02-21T03:17:42.751Z,3.50
2024-02-21T03:20:11.457Z,3.30
2024-02-21T03:22:39.217Z,3.35
2024-02-21T03:25:06.807Z,3.33
2024-02-21T03:27:33.329Z,3.10
2024-02-21T03:29:59.805Z,4.43
2024-02-21T03:32:26.497Z,4.13
2024-02-21T03:34:53.114Z,4.03
2024-02-21T03:37:19.797Z,3.92
2024-02-21T03:39:46.672Z,3.90
2024-02-21T03:42:13.147Z,3.13
2024-02-21T03:44:40.038Z,3.92
2024-02-21T03:47:06.697Z,4.00
2024-02-21T03:49:33.270Z,4.30
2024-02-21T03:51:59.738Z,4.03
2024-02-21T03:54:26.194Z,3.63
2024-02-21T03:56:52.721Z,3.35
2024-02-21T03:59:19.472Z,3.75
2024-02-21T04:01:45.956Z,3.35
2024-02-21T04:04:12.655Z,2.90
2024-02-21T04:06:48.192Z,4.05
2024-02-21T04:09:14.698Z,3.65
2024-02-21T04:11:41.292Z,3.33
2024-02-21T04:14:08.428Z,3.17
2024-02-21T04:16:36.124Z,3.23
2024-02-21T04:19:03.366Z,3.85
2024-02-21T04:21:30.304Z,3.38
2024-02-21T04:23:56.834Z,3.67
2024-02-21T04:26:23.300Z,3.17
2024-02-21T04:28:49.866Z,3.47
2024-02-21T04:31:16.543Z,4.05
2024-02-21T04:33:43.007Z,3.08
2024-02-21T04:36:11.573Z,3.75
2024-02-21T04:38:40.084Z,3.72
2024-02-21T04:41:06.828Z,4.17
2024-02-21T04:43:33.911Z,3.42
2024-02-21T04:46:01.521Z,3.22
2024-02-21T04:48:28.012Z,3.20
2024-02-21T04:50:54.507Z,3.40
2024-02-21T04:53:21.154Z,3.53
2024-02-21T04:55:48.293Z,3.42
2024-02-21T04:58:14.945Z,3.47
2024-02-21T05:00:41.609Z,3.40
2024-02-21T05:03:08.135Z,3.80
2024-02-21T05:05:34.722Z,3.70
2024-02-21T05:08:01.494Z,3.53
2024-02-21T05:10:28.225Z,4.50
2024-02-21T05:12:54.779Z,3.97
2024-02-21T05:15:21.614Z,3.58
2024-02-21T05:17:48.277Z,4.03
2024-02-21T05:20:14.932Z,3.80
2024-02-21T05:22:41.624Z,4.30
2024-02-21T05:25:09.543Z,3.80
2024-02-21T05:27:37.107Z,3.70
2024-02-21T05:30:04.843Z,4.50
2024-02-21T05:32:31.500Z,4.07
2024-02-21T05:35:01.566Z,3.80
2024-02-21T05:37:28.193Z,3.35
2024-02-21T05:39:54.779Z,3.90
2024-02-21T05:42:21.485Z,3.90
2024-02-21T05:44:47.970Z,4.38
2024-02-21T05:47:16.409Z,3.90
2024-02-21T05:49:43.233Z,4.40
2024-02-21T05:52:10.958Z,4.38
2024-02-21T05:54:41.098Z,4.57
2024-02-21T05:57:08.867Z,4.10
2024-02-21T05:59:37.736Z,4.30
2024-02-21T06:02:05.365Z,4.28
2024-02-21T06:04:32.246Z,5.45
2024-02-21T06:07:00.158Z,4.43
2024-02-21T06:09:26.688Z,4.47
2024-02-21T06:11:53.293Z,4.78
2024-02-21T06:14:21.166Z,4.43
2024-02-21T06:16:47.805Z,4.50
2024-02-21T06:21:40.758Z,5.55
2024-02-21T06:24:07.466Z,4.85
2024-02-21T06:26:33.916Z,5.05
2024-02-21T06:29:03.732Z,5.78
2024-02-21T06:31:30.976Z,5.77
2024-02-21T06:33:57.518Z,6.28
2024-02-21T06:36:24.196Z,7.03
2024-02-21T06:38:50.890Z,7.40
2024-02-21T06:41:20.727Z,7.82
2024-02-21T06:43:48.253Z,7.40
2024-02-21T06:46:30.088Z,7.72
2024-02-21T06:48:57.927Z,7.35
2024-02-21T06:51:26.152Z,8.32
2024-02-21T06:53:53.085Z,7.70
2024-02-21T06:56:20.887Z,8.47
2024-02-21T06:58:47.418Z,8.88
2024-02-21T07:01:14.077Z,8.70
2024-02-21T07:03:40.841Z,8.52
2024-02-21T07:06:11.729Z,9.90
2024-02-21T07:08:38.526Z,9.37
2024-02-21T07:11:05.254Z,8.98
2024-02-21T07:13:32.033Z,8.43
2024-02-21T07:16:02.694Z,9.18
2024-02-21T07:18:29.208Z,7.68
2024-02-21T07:20:56.646Z,7.30
2024-02-21T07:23:23.121Z,7.68
2024-02-21T07:25:49.737Z,7.50
2024-02-21T07:28:17.512Z,7.00
2024-02-21T07:30:44.879Z,6.65
2024-02-21T07:33:11.512Z,7.50
2024-02-21T07:35:42.577Z,7.28
2024-02-21T07:38:13.757Z,6.70
2024-02-21T07:40:40.658Z,6.28
2024-02-21T07:43:07.203Z,6.85
2024-02-21T07:45:35.915Z,5.97
2024-02-21T07:48:03.338Z,6.95
2024-02-21T07:50:29.994Z,5.50
2024-02-21T07:52:56.676Z,5.78
2024-02-21T07:55:26.321Z,6.80
2024-02-21T07:57:52.820Z,6.73
2024-02-21T08:00:22.791Z,5.47
2024-02-21T08:02:52.337Z,5.90
2024-02-21T08:05:20.116Z,6.80
2024-02-21T08:07:46.746Z,6.03
2024-02-21T08:10:13.233Z,6.13
2024-02-21T08:12:40.026Z,6.50
2024-02-21T08:15:09.201Z,6.85
2024-02-21T08:17:35.673Z,5.78
2024-02-21T08:20:02.188Z,5.75
2024-02-21T08:22:28.768Z,6.13
2024-02-21T08:24:55.245Z,6.22
2024-02-21T08:27:21.832Z,7.63
2024-02-21T08:29:48.552Z,6.82
2024-02-21T08:32:15.010Z,6.18
2024-02-21T08:34:41.489Z,6.47
2024-02-21T08:37:09.380Z,6.07
2024-02-21T08:39:36.677Z,7.07
2024-02-21T08:42:03.587Z,7.30
2024-02-21T08:44:30.290Z,7.47
2024-02-21T08:46:58.966Z,6.40
2024-02-21T08:49:33.400Z,7.07
2024-02-21T08:52:01.550Z,7.70
2024-02-21T08:54:28.040Z,7.00
2024-02-21T08:56:55.442Z,7.32
2024-02-21T08:59:22.050Z,5.97
2024-02-21T09:01:48.620Z,6.70
2024-02-21T09:04:15.165Z,6.20
2024-02-21T09:06:43.620Z,6.50
2024-02-21T09:09:11.057Z,7.10
2024-02-21T09:11:38.198Z,6.03
2024-02-21T09:14:04.952Z,5.82
2024-02-21T09:16:33.281Z,6.03
2024-02-21T09:19:00.461Z,5.82
2024-02-21T09:21:26.982Z,5.78
2024-02-21T09:23:55.728Z,5.33
2024-02-21T09:26:24.487Z,5.50
2024-02-21T09:28:51.180Z,5.97
2024-02-21T09:31:17.688Z,5.60
2024-02-21T09:33:44.220Z,4.97
2024-02-21T09:36:10.833Z,5.23
2024-02-21T09:38:37.421Z,5.40
2024-02-21T09:41:26.870Z,4.97
2024-02-21T09:43:57.421Z,4.80
2024-02-21T09:46:53.544Z,5.00
2024-02-21T09:49:29.232Z,4.97
2024-02-21T09:51:57.942Z,5.32
2024-02-21T09:54:24.583Z,4.35
2024-02-21T09:56:51.154Z,5.53
2024-02-21T09:59:18.288Z,5.20
2024-02-21T10:01:48.470Z,4.70
2024-02-21T10:04:15.275Z,5.32
2024-02-21T10:06:42.662Z,4.45
2024-02-21T10:09:09.387Z,4.60
2024-02-21T10:11:37.333Z,5.35
2024-02-21T10:14:08.687Z,4.70
2024-02-21T10:16:35.838Z,4.68
2024-02-21T10:19:02.520Z,4.30
2024-02-21T10:21:29.086Z,4.65
2024-02-21T10:23:55.634Z,4.55
2024-02-21T10:26:22.225Z,3.50
2024-02-21T10:28:52.500Z,3.92
2024-02-21T10:31:26.726Z,3.70
2024-02-21T10:33:57.379Z,4.25
2024-02-21T10:36:25.622Z,3.80
2024-02-21T10:38:53.087Z,3.40
2024-02-21T10:41:21.661Z,3.65
2024-02-21T10:43:54.511Z,3.38
2024-02-21T10:46:23.021Z,3.30
2024-02-21T10:49:02.323Z,3.85
2024-02-21T10:51:34.168Z,3.27
2024-02-21T10:54:18.391Z,2.72
2024-02-21T10:56:46.054Z,3.00
2024-02-21T10:59:14.797Z,3.22
2024-02-21T11:01:41.368Z,3.28
2024-02-21T11:04:09.509Z,4.00
2024-02-21T11:06:38.393Z,3.50
2024-02-21T11:09:10.364Z,3.67
2024-02-21T11:11:43.862Z,3.40
2024-02-21T11:14:12.540Z,4.40
2024-02-21T11:16:42.663Z,3.77
2024-02-21T11:19:29.758Z,3.75
2024-02-21T11:22:00.482Z,3.95
2024-02-21T11:24:35.928Z,3.72
2024-02-21T11:27:27.430Z,3.63
2024-02-21T11:29:58.961Z,3.83
2024-02-21T11:32:26.967Z,4.28
2024-02-21T11:35:06.187Z,5.40
2024-02-21T11:37:35.821Z,4.35
2024-02-21T11:40:04.022Z,4.35
2024-02-21T11:42:31.613Z,4.07
2024-02-21T11:44:58.554Z,3.70
2024-02-21T11:47:25.776Z,3.97
2024-02-21T11:52:36.051Z,4.90
2024-02-21T11:55:06.477Z,4.50
2024-02-21T11:57:33.278Z,4.47
2024-02-21T12:00:02.138Z,4.60
2024-02-21T12:02:30.986Z,4.30
2024-02-21T12:04:57.715Z,4.90
2024-02-21T12:07:30.064Z,4.90
2024-02-21T12:10:00.554Z,4.80
2024-02-21T12:12:27.173Z,4.82
2024-02-21T12:14:59.395Z,4.47
2024-02-21T12:17:26.206Z,4.43
2024-02-21T12:19:52.748Z,4.40
2024-02-21T12:22:20.706Z,4.68
2024-02-21T12:24:48.975Z,4.22
2024-02-21T12:27:15.517Z,4.15
2024-02-21T12:29:42.350Z,3.92
2024-02-21T12:32:09.028Z,3.80
2024-02-21T12:34:44.280Z,3.97
2024-02-21T12:37:21.135Z,4.60
2024-02-21T12:39:48.382Z,3.28
2024-02-21T12:42:15.025Z,4.07
2024-02-21T12:44:41.573Z,3.70
2024-02-21T12:47:09.324Z,3.63
2024-02-21T12:49:36.320Z,3.90
2024-02-21T12:52:04.723Z,4.38
2024-02-21T12:54:32.143Z,3.33
2024-02-21T12:56:59.364Z,3.93
2024-02-21T12:59:27.047Z,3.55
2024-02-21T13:01:54.122Z,3.35
2024-02-21T13:04:21.107Z,3.60
2024-02-21T13:06:47.757Z,3.28
2024-02-21T13:09:14.875Z,2.90
2024-02-21T13:11:42.361Z,3.58
2024-02-21T13:14:08.992Z,3.88
2024-02-21T13:16:40.305Z,3.40
2024-02-21T13:19:11.810Z,3.45
2024-02-21T13:21:38.565Z,3.17
2024-02-21T13:24:05.411Z,3.28
2024-02-21T13:26:31.924Z,3.20
2024-02-21T13:28:58.446Z,2.70
2024-02-21T13:31:26.317Z,3.10
2024-02-21T13:33:53.406Z,2.77
2024-02-21T13:36:20.117Z,2.45
2024-02-21T13:38:48.104Z,3.05
2024-02-21T13:41:14.731Z,3.10
2024-02-21T13:43:41.188Z,3.10
2024-02-21T13:46:10.951Z,3.13
2024-02-21T13:48:38.239Z,2.35
2024-02-21T13:51:05.598Z,2.60
2024-02-21T13:53:32.209Z,2.72
2024-02-21T13:55:58.940Z,2.40
2024-02-21T13:58:27.080Z,1.93
2024-02-21T14:00:54.617Z,2.20
2024-02-21T14:03:21.539Z,2.13
2024-02-21T14:05:49.575Z,2.20
2024-02-21T14:08:16.727Z,2.00
2024-02-21T14:10:43.573Z,2.10
2024-02-21T14:13:10.090Z,2.05
2024-02-21T14:15:38.513Z,2.15
2024-02-21T14:18:07.052Z,1.67
2024-02-21T14:20:33.807Z,2.25
2024-02-21T14:23:00.398Z,2.30
2024-02-21T14:25:27.066Z,2.50
2024-02-21T14:27:53.629Z,2.20
2024-02-21T14:30:20.187Z,2.35
2024-02-21T14:32:47.002Z,3.65
2024-02-21T14:35:13.837Z,2.20
2024-02-21T14:37:40.344Z,2.05
2024-02-21T14:40:08.225Z,2.05
2024-02-21T14:42:35.320Z,2.63
2024-02-21T14:45:07.472Z,2.10
2024-02-21T14:47:34.623Z,1.80
2024-02-21T14:50:04.052Z,2.22
2024-02-21T14:52:30.845Z,2.25
2024-02-21T14:54:57.677Z,2.20
2024-02-21T14:57:24.456Z,2.00
2024-02-21T14:59:53.267Z,2.70
2024-02-21T15:02:20.291Z,2.20
2024-02-21T15:04:46.983Z,2.20
2024-02-21T15:07:13.626Z,2.05
2024-02-21T15:09:40.344Z,2.33
2024-02-21T15:12:07.339Z,2.07
2024-02-21T15:14:33.969Z,2.50
2024-02-21T15:17:02.772Z,2.35
2024-02-21T15:19:29.525Z,2.38
2024-02-21T15:21:57.101Z,2.28
2024-02-21T15:24:23.566Z,1.80
2024-02-21T15:26:50.225Z,2.67
2024-02-21T15:29:16.872Z,2.15
2024-02-21T15:31:47.897Z,1.98
2024-02-21T15:34:16.707Z,2.10
2024-02-21T15:36:43.792Z,2.30
2024-02-21T15:39:11.765Z,2.28
2024-02-21T15:41:38.302Z,2.45
2024-02-21T15:44:05.741Z,2.60
2024-02-21T15:46:35.113Z,2.22
2024-02-21T15:49:01.910Z,2.23
2024-02-21T15:51:28.525Z,2.53
2024-02-21T15:53:54.991Z,2.30
2024-02-21T15:56:21.494Z,2.33
2024-02-21T15:58:48.148Z,2.25
2024-02-21T16:01:15.213Z,2.70
2024-02-21T16:03:42.283Z,2.55
2024-02-21T16:06:10.234Z,2.80
2024-02-21T16:08:41.702Z,2.58
2024-02-21T16:11:15.723Z,2.50
2024-02-21T16:13:42.357Z,2.37
2024-02-21T16:16:09.857Z,2.53
2024-02-21T16:18:36.512Z,2.88
2024-02-21T16:21:03.696Z,2.35
2024-02-21T16:23:30.740Z,2.65
2024-02-21T16:25:58.387Z,3.53
2024-02-21T16:28:26.394Z,3.30
2024-02-21T16:30:53.029Z,3.08
2024-02-21T16:33:19.466Z,2.53
2024-02-21T16:35:46.059Z,2.38
2024-02-21T16:38:12.941Z,3.00
2024-02-21T16:40:41.737Z,2.50
2024-02-21T16:43:08.474Z,2.70
2024-02-21T16:45:34.970Z,2.55
2024-02-21T16:48:01.934Z,2.65
2024-02-21T16:50:28.629Z,2.53
2024-02-21T16:52:55.950Z,2.75
2024-02-21T16:55:23.526Z,3.15
2024-02-21T16:57:50.106Z,2.72
2024-02-21T17:00:16.989Z,2.85
2024-02-21T17:02:51.917Z,2.57
2024-02-21T17:05:25.831Z,3.13
2024-02-21T17:07:56.049Z,2.72
2024-02-21T17:10:22.873Z,3.00
2024-02-21T17:12:49.429Z,3.03
2024-02-21T17:15:18.973Z,2.97
2024-02-21T17:17:45.880Z,2.90
2024-02-21T17:20:12.610Z,2.58
2024-02-21T17:22:39.172Z,2.60
2024-02-21T17:25:11.115Z,3.05
2024-02-21T17:27:38.604Z,2.30
2024-02-21T17:30:07.179Z,2.63
2024-02-21T17:32:35.466Z,2.80
2024-02-21T17:35:06.546Z,3.15
2024-02-21T17:37:36.759Z,2.80
2024-02-21T17:40:10.500Z,2.60
2024-02-21T17:42:37.498Z,2.40
2024-02-21T17:45:05.322Z,3.45
2024-02-21T17:47:32.490Z,2.72
2024-02-21T17:49:59.099Z,2.63
2024-02-21T17:52:28.365Z,2.40
2024-02-21T17:54:55.251Z,2.70
2024-02-21T17:57:21.685Z,2.50
2024-02-21T17:59:51.209Z,2.83
2024-02-21T18:02:21.461Z,3.25
2024-02-21T18:04:51.618Z,2.60
2024-02-21T18:07:18.254Z,2.90
2024-02-21T18:09:44.727Z,2.65
2024-02-21T18:12:11.236Z,3.35
2024-02-21T18:14:37.714Z,2.60
2024-02-21T18:17:04.645Z,3.10
2024-02-21T18:19:36.025Z,3.03
2024-02-21T18:22:03.474Z,2.75
2024-02-21T18:24:31.362Z,2.78
2024-02-21T18:26:58.995Z,2.75
2024-02-21T18:29:37.769Z,3.03
2024-02-21T18:32:09.287Z,2.75
2024-02-21T18:34:36.560Z,2.70
2024-02-21T18:37:04.653Z,2.60
2024-02-21T18:39:32.905Z,2.60
2024-02-21T18:41:59.678Z,2.87
2024-02-21T18:44:26.205Z,2.75
2024-02-21T18:46:54.198Z,3.17
2024-02-21T18:49:21.055Z,2.58
2024-02-21T18:51:47.905Z,3.38
2024-02-21T18:54:14.494Z,3.00
2024-02-21T18:56:45.830Z,2.92
2024-02-21T18:59:12.503Z,3.20
2024-02-21T19:01:39.099Z,3.00
2024-02-21T19:04:05.649Z,2.92
2024-02-21T19:06:32.220Z,2.80
2024-02-21T19:08:58.730Z,2.90
2024-02-21T19:11:25.281Z,2.83
2024-02-21T19:13:58.553Z,2.72
2024-02-21T19:16:26.959Z,3.25
2024-02-21T19:18:54.555Z,2.77
2024-02-21T19:21:21.077Z,2.83
2024-02-21T19:23:47.511Z,2.17
2024-02-21T19:26:14.065Z,3.50
2024-02-21T19:28:40.769Z,3.47
2024-02-21T19:31:07.274Z,2.93
2024-02-21T19:33:33.782Z,2.65
2024-02-21T19:36:01.145Z,2.97
2024-02-21T19:38:28.512Z,3.08
2024-02-21T19:40:55.432Z,3.10
2024-02-21T19:43:23.787Z,2.87
2024-02-21T19:45:50.588Z,3.00
2024-02-21T19:48:19.685Z,2.50
2024-02-21T19:50:46.658Z,3.22
2024-02-21T19:53:13.945Z,3.03
2024-02-21T19:55:41.016Z,3.10
2024-02-21T19:58:07.586Z,2.95
2024-02-21T20:00:34.128Z,2.92
2024-02-21T20:03:00.822Z,2.83
2024-02-21T20:05:27.458Z,2.42
2024-02-21T20:07:54.300Z,2.43
2024-02-21T20:10:21.048Z,2.60
2024-02-21T20:12:52.590Z,2.50
2024-02-21T20:15:19.244Z,2.88
2024-02-21T20:17:48.397Z,2.67
