createdAt,value
2022-12-23T00:04:28.883Z,99407.34
2022-12-23T00:09:32.676Z,99408.43
2022-12-23T00:14:54.765Z,99413.05
2022-12-23T00:19:58.312Z,99416.70
2022-12-23T00:25:01.620Z,99410.77
2022-12-23T00:30:08.047Z,99408.77
2022-12-23T00:35:11.873Z,99432.37
2022-12-23T00:40:34.514Z,99432.78
2022-12-23T00:45:38.347Z,99437.66
2022-12-23T00:50:41.856Z,99438.55
2022-12-23T00:55:49.010Z,99442.27
2022-12-23T01:01:12.937Z,99445.96
2022-12-23T01:06:17.392Z,99448.30
2022-12-23T01:11:21.415Z,99433.01
2022-12-23T01:16:24.892Z,99450.02
2022-12-23T01:21:28.493Z,99454.45
2022-12-23T01:26:31.918Z,99452.58
2022-12-23T01:31:35.582Z,99453.80
2022-12-23T01:36:39.300Z,99458.73
2022-12-23T01:42:01.631Z,99465.41
2022-12-23T01:47:11.974Z,99467.71
2022-12-23T01:52:15.403Z,99465.25
2022-12-23T01:57:18.828Z,99464.33
2022-12-23T02:02:41.187Z,99466.04
2022-12-23T02:08:03.927Z,99466.02
2022-12-23T02:13:20.106Z,99468.48
2022-12-23T02:18:46.359Z,99481.31
2022-12-23T02:24:35.373Z,99484.05
2022-12-23T02:30:04.856Z,99486.58
2022-12-23T02:35:34.007Z,99489.98
2022-12-23T02:41:06.923Z,99489.48
2022-12-23T02:46:13.831Z,99495.91
2022-12-23T02:51:19.854Z,99503.77
2022-12-23T02:56:27.151Z,99511.33
2022-12-23T03:01:32.710Z,99513.91
2022-12-23T03:06:41.588Z,99515.11
2022-12-23T03:11:59.044Z,99509.95
2022-12-23T03:17:33.807Z,99510.45
2022-12-23T03:22:43.515Z,99510.99
2022-12-23T03:27:59.120Z,99506.89
2022-12-23T03:33:18.499Z,99499.45
2022-12-23T03:38:23.106Z,99503.05
2022-12-23T03:43:33.420Z,99510.22
2022-12-23T03:48:59.160Z,99519.48
2022-12-23T03:54:09.467Z,99520.97
2022-12-23T03:59:25.426Z,99524.19
2022-12-23T04:04:37.607Z,99522.35
2022-12-23T04:09:54.585Z,99519.95
2022-12-23T04:14:57.935Z,99521.05
2022-12-23T04:20:01.226Z,99521.84
2022-12-23T04:25:04.919Z,99520.32
2022-12-23T04:30:10.743Z,99522.61
2022-12-23T04:35:14.685Z,99511.88
2022-12-23T04:40:18.153Z,99529.94
2022-12-23T04:45:21.460Z,99534.40
2022-12-23T04:50:24.835Z,99522.73
2022-12-23T04:55:28.513Z,99524.63
2022-12-23T05:00:38.950Z,99526.33
2022-12-23T05:05:44.495Z,99531.55
2022-12-23T05:10:47.937Z,99537.61
2022-12-23T05:15:53.312Z,99550.61
2022-12-23T05:20:56.886Z,99553.45
2022-12-23T05:26:00.378Z,99553.39
2022-12-23T05:31:08.151Z,99562.98
2022-12-23T05:36:12.558Z,99572.66
2022-12-23T05:41:18.539Z,99570.81
2022-12-23T05:46:26.497Z,99571.60
2022-12-23T05:51:30.600Z,99572.30
2022-12-23T05:56:34.115Z,99570.11
2022-12-23T06:01:37.614Z,99566.73
2022-12-23T06:06:41.623Z,99571.09
2022-12-23T06:11:45.121Z,99571.59
2022-12-23T06:16:48.563Z,99575.21
2022-12-23T06:21:52.237Z,99589.23
2022-12-23T06:26:57.510Z,99594.20
2022-12-23T06:32:01.212Z,99595.79
2022-12-23T06:37:04.773Z,99601.12
2022-12-23T06:42:09.767Z,99604.41
2022-12-23T06:47:13.780Z,99604.63
2022-12-23T06:52:17.427Z,99609.09
2022-12-23T06:57:20.714Z,99605.04
2022-12-23T07:02:24.642Z,99607.94
2022-12-23T07:07:28.319Z,99612.36
2022-12-23T07:12:31.802Z,99617.52
2022-12-23T07:17:35.075Z,99628.67
2022-12-23T07:22:38.651Z,99632.09
2022-12-23T07:27:42.213Z,99628.68
2022-12-23T07:32:48.656Z,99626.52
2022-12-23T07:37:53.709Z,99618.17
2022-12-23T07:42:58.964Z,99611.28
2022-12-23T07:48:02.656Z,99611.48
2022-12-23T07:53:05.795Z,99613.35
2022-12-23T07:58:09.123Z,99624.81
2022-12-23T08:03:12.721Z,99631.49
2022-12-23T08:08:16.487Z,99623.30
2022-12-23T08:13:19.928Z,99620.97
2022-12-23T08:18:24.029Z,99615.65
2022-12-23T08:23:28.451Z,99609.94
2022-12-23T08:28:33.069Z,99611.88
2022-12-23T08:33:38.440Z,99610.28
2022-12-23T08:38:41.837Z,99602.79
2022-12-23T08:43:45.665Z,99603.52
2022-12-23T08:48:50.186Z,99603.29
2022-12-23T08:54:01.084Z,99586.25
2022-12-23T08:59:05.898Z,99592.42
2022-12-23T09:04:09.384Z,99579.64
2022-12-23T09:09:15.880Z,99580.20
2022-12-23T09:14:19.338Z,99576.20
2022-12-23T09:19:22.656Z,99565.81
2022-12-23T09:24:25.927Z,99556.36
2022-12-23T09:29:29.161Z,99552.45
2022-12-23T09:34:32.513Z,99545.05
2022-12-23T09:39:35.813Z,99540.98
2022-12-23T09:44:48.711Z,99529.23
2022-12-23T09:50:11.040Z,99532.77
2022-12-23T09:55:16.096Z,99519.88
2022-12-23T10:00:21.835Z,99517.35
2022-12-23T10:05:38.008Z,99508.80
2022-12-23T10:10:43.153Z,99501.52
2022-12-23T10:15:49.912Z,99498.81
2022-12-23T10:21:00.530Z,99480.65
2022-12-23T10:26:39.822Z,99495.63
2022-12-23T10:32:14.230Z,99497.41
2022-12-23T10:37:27.870Z,99496.79
2022-12-23T10:42:54.124Z,99492.23
2022-12-23T10:48:22.738Z,99485.88
2022-12-23T10:53:53.848Z,99481.31
2022-12-23T10:59:01.099Z,99471.34
2022-12-23T11:04:13.516Z,99463.58
2022-12-23T11:09:20.769Z,99452.65
2022-12-23T11:14:51.762Z,99443.59
2022-12-23T11:20:11.324Z,99430.60
2022-12-23T11:25:36.044Z,99429.52
2022-12-23T11:30:58.584Z,99431.58
2022-12-23T11:36:07.859Z,99428.56
2022-12-23T11:41:11.312Z,99427.99
2022-12-23T11:46:32.888Z,99425.73
2022-12-23T11:51:36.381Z,99418.36
2022-12-23T11:56:42.062Z,99407.79
2022-12-23T12:01:49.260Z,99403.91
2022-12-23T12:06:56.588Z,99398.64
2022-12-23T12:12:07.578Z,99397.73
2022-12-23T12:17:22.398Z,99394.09
2022-12-23T12:22:34.544Z,99397.09
2022-12-23T12:27:39.812Z,99392.29
2022-12-23T12:32:51.426Z,99388.32
2022-12-23T12:38:25.349Z,99388.96
2022-12-23T12:43:32.302Z,99382.34
2022-12-23T12:48:41.355Z,99384.47
2022-12-23T12:54:05.838Z,99390.20
2022-12-23T12:59:21.565Z,99388.42
2022-12-23T13:04:48.775Z,99388.27
2022-12-23T13:10:18.436Z,99392.85
2022-12-23T13:15:49.674Z,99386.31
2022-12-23T13:21:16.834Z,99399.59
2022-12-23T13:26:27.902Z,99398.22
2022-12-23T13:31:39.093Z,99393.45
2022-12-23T13:36:53.855Z,99384.53
2022-12-23T13:42:05.215Z,99388.66
2022-12-23T13:47:44.939Z,99385.30
2022-12-23T13:53:17.822Z,99388.30
2022-12-23T13:58:24.623Z,99385.67
2022-12-23T14:03:34.169Z,99382.38
2022-12-23T14:08:42.728Z,99378.78
2022-12-23T14:13:57.762Z,99367.55
2022-12-23T14:19:08.811Z,99381.28
2022-12-23T14:24:43.047Z,99384.41
2022-12-23T14:30:13.635Z,99393.67
2022-12-23T14:35:37.020Z,99388.58
2022-12-23T14:41:09.178Z,99394.89
2022-12-23T14:46:31.363Z,99402.70
2022-12-23T14:51:35.880Z,99398.51
2022-12-23T14:56:39.042Z,99403.59
2022-12-23T15:02:02.809Z,99407.83
2022-12-23T15:07:13.712Z,99411.08
2022-12-23T15:12:30.185Z,99417.21
2022-12-23T15:17:36.624Z,99423.44
2022-12-23T15:22:42.098Z,99425.50
2022-12-23T15:27:45.444Z,99430.51
2022-12-23T15:32:53.104Z,99425.81
2022-12-23T15:37:57.690Z,99423.91
2022-12-23T15:43:03.475Z,99416.79
2022-12-23T15:48:22.778Z,99414.05
2022-12-23T15:53:33.104Z,99419.20
2022-12-23T15:58:40.691Z,99422.09
2022-12-23T16:03:53.048Z,99420.05
2022-12-23T16:09:19.905Z,99415.52
2022-12-23T16:14:25.381Z,99419.81
2022-12-23T16:19:48.922Z,99407.67
2022-12-23T16:25:01.608Z,99420.27
2022-12-23T16:30:36.143Z,99424.20
2022-12-23T16:35:42.187Z,99424.09
2022-12-23T16:40:51.681Z,99426.47
2022-12-23T16:45:56.840Z,99425.47
2022-12-23T16:51:02.687Z,99423.90
2022-12-23T16:56:14.249Z,99428.36
2022-12-23T17:01:25.082Z,99432.77
2022-12-23T17:06:29.019Z,99437.27
2022-12-23T17:11:45.570Z,99437.34
2022-12-23T17:16:49.821Z,99439.90
2022-12-23T17:21:59.272Z,99442.64
2022-12-23T17:27:02.807Z,99441.04
2022-12-23T17:32:06.340Z,99448.34
2022-12-23T17:37:21.033Z,99453.70
2022-12-23T17:42:26.117Z,99446.27
2022-12-23T17:47:29.778Z,99441.67
2022-12-23T17:52:33.315Z,99446.42
2022-12-23T17:57:36.653Z,99456.67
2022-12-23T18:02:41.569Z,99468.54
2022-12-23T18:07:45.058Z,99474.02
2022-12-23T18:12:54.006Z,99477.45
2022-12-23T18:17:58.385Z,99477.53
2022-12-23T18:23:02.288Z,99490.04
2022-12-23T18:28:06.046Z,99494.06
2022-12-23T18:33:13.501Z,99500.23
2022-12-23T18:38:17.813Z,99500.85
2022-12-23T18:43:23.956Z,99505.20
2022-12-23T18:48:27.363Z,99513.59
2022-12-23T18:53:30.836Z,99517.03
2022-12-23T18:58:34.800Z,99524.95
2022-12-23T19:03:38.125Z,99532.40
2022-12-23T19:08:42.856Z,99531.08
2022-12-23T19:13:47.155Z,99536.34
2022-12-23T19:18:50.672Z,99536.97
2022-12-23T19:23:54.078Z,99518.15
2022-12-23T19:28:57.386Z,99541.00
2022-12-23T19:34:00.844Z,99549.81
2022-12-23T19:39:04.300Z,99556.71
2022-12-23T19:44:08.093Z,99560.64
2022-12-23T19:49:19.119Z,99571.44
2022-12-23T19:54:24.022Z,99588.13
2022-12-23T19:59:27.719Z,99589.59
2022-12-23T20:04:32.274Z,99576.05
2022-12-23T20:09:35.889Z,99577.80
2022-12-23T20:14:39.365Z,99593.67
2022-12-23T20:19:46.221Z,99586.59
2022-12-23T20:24:50.281Z,99588.94
2022-12-23T20:29:53.757Z,99592.16
2022-12-23T20:34:57.228Z,99594.53
2022-12-23T20:40:00.697Z,99589.46
2022-12-23T20:45:04.505Z,99589.70
2022-12-23T20:50:08.172Z,99586.77
2022-12-23T20:55:11.409Z,99587.98
2022-12-23T21:00:15.113Z,99590.34
2022-12-23T21:05:18.357Z,99568.22
2022-12-23T21:10:21.696Z,99587.02
2022-12-23T21:15:25.047Z,99586.88
2022-12-23T21:20:28.316Z,99583.05
2022-12-23T21:25:31.962Z,99576.73
2022-12-23T21:30:35.278Z,99581.35
2022-12-23T21:35:38.568Z,99576.86
2022-12-23T21:40:42.136Z,99572.33
2022-12-23T21:45:45.355Z,99581.02
2022-12-23T21:50:48.632Z,99575.06
2022-12-23T21:55:52.350Z,99589.15
2022-12-23T22:00:55.812Z,99602.81
2022-12-23T22:06:10.110Z,99601.65
2022-12-23T22:11:20.153Z,99603.61
2022-12-23T22:16:26.032Z,99601.76
2022-12-23T22:21:32.077Z,99600.45
2022-12-23T22:26:36.066Z,99601.15
2022-12-23T22:31:44.809Z,99606.70
2022-12-23T22:36:49.190Z,99606.46
2022-12-23T22:41:53.082Z,99600.95
2022-12-23T22:46:56.885Z,99602.20
2022-12-23T22:52:00.419Z,99603.61
2022-12-23T22:57:03.799Z,99598.31
2022-12-23T23:02:07.154Z,99603.55
2022-12-23T23:07:10.595Z,99594.73
2022-12-23T23:12:13.999Z,99602.71
2022-12-23T23:17:17.402Z,99615.77
2022-12-23T23:22:23.348Z,99617.91
2022-12-23T23:27:26.796Z,99621.14
2022-12-23T23:32:30.334Z,99624.11
2022-12-23T23:37:33.837Z,99616.96
2022-12-23T23:42:37.053Z,99609.90
2022-12-23T23:47:40.720Z,99599.30
2022-12-23T23:52:44.199Z,99590.02
2022-12-23T23:57:47.525Z,99583.16
