createdAt,value
2018-09-28T00:01:50.097Z,11.67
2018-09-28T00:04:19.590Z,11.77
2018-09-28T00:06:49.725Z,13.03
2018-09-28T00:09:19.453Z,9.30
2018-09-28T00:11:49.358Z,10.60
2018-09-28T00:14:19.375Z,12.20
2018-09-28T00:16:49.473Z,8.97
2018-09-28T00:19:19.047Z,13.03
2018-09-28T00:21:48.477Z,9.47
2018-09-28T00:24:18.065Z,11.93
2018-09-28T00:26:47.702Z,11.73
2018-09-28T00:29:17.433Z,10.60
2018-09-28T00:31:46.617Z,10.63
2018-09-28T00:34:16.582Z,12.53
2018-09-28T00:36:46.220Z,12.40
2018-09-28T00:39:16.281Z,12.37
2018-09-28T00:41:45.741Z,11.57
2018-09-28T00:44:16.094Z,12.33
2018-09-28T00:46:46.043Z,11.83
2018-09-28T00:49:15.533Z,11.57
2018-09-28T00:51:45.104Z,13.10
2018-09-28T00:54:14.793Z,11.13
2018-09-28T00:56:44.547Z,10.40
2018-09-28T00:59:14.365Z,14.10
2018-09-28T01:01:44.573Z,13.00
2018-09-28T01:04:14.235Z,13.07
2018-09-28T01:06:43.990Z,17.10
2018-09-28T01:09:14.849Z,16.30
2018-09-28T01:11:44.779Z,14.37
2018-09-28T01:14:14.717Z,19.50
2018-09-28T01:16:44.849Z,13.97
2018-09-28T01:19:14.602Z,15.13
2018-09-28T01:21:44.082Z,18.73
2018-09-28T01:24:13.745Z,15.50
2018-09-28T01:26:43.348Z,14.87
2018-09-28T01:29:13.080Z,16.07
2018-09-28T01:31:43.398Z,14.93
2018-09-28T01:34:13.137Z,16.97
2018-09-28T01:36:43.195Z,13.03
2018-09-28T01:39:12.918Z,16.10
2018-09-28T01:41:42.689Z,17.87
2018-09-28T01:44:12.910Z,18.37
2018-09-28T01:46:42.750Z,18.83
2018-09-28T01:49:12.664Z,19.23
2018-09-28T01:51:42.567Z,18.23
2018-09-28T01:54:12.196Z,21.83
2018-09-28T01:56:41.969Z,20.33
2018-09-28T01:59:11.325Z,20.27
2018-09-28T02:01:40.985Z,20.10
2018-09-28T02:04:10.869Z,17.90
2018-09-28T02:06:41.153Z,22.30
2018-09-28T02:09:11.112Z,20.47
2018-09-28T02:11:41.336Z,22.50
2018-09-28T02:14:11.057Z,24.53
2018-09-28T02:16:40.539Z,18.57
2018-09-28T02:19:10.492Z,21.33
2018-09-28T02:21:40.068Z,21.13
2018-09-28T02:24:09.836Z,22.13
2018-09-28T02:26:39.455Z,24.93
2018-09-28T02:29:09.375Z,21.87
2018-09-28T02:31:39.227Z,18.97
2018-09-28T02:34:09.102Z,20.67
2018-09-28T02:36:39.170Z,17.73
2018-09-28T02:39:09.167Z,21.33
2018-09-28T02:41:38.875Z,19.40
2018-09-28T02:44:08.634Z,22.47
2018-09-28T02:46:38.828Z,23.87
2018-09-28T02:49:08.728Z,20.97
2018-09-28T02:51:38.639Z,20.67
2018-09-28T02:54:08.106Z,21.33
2018-09-28T02:56:38.044Z,23.20
2018-09-28T02:59:07.716Z,22.80
2018-09-28T03:01:37.524Z,26.70
2018-09-28T03:04:07.773Z,23.70
2018-09-28T03:06:38.219Z,22.30
2018-09-28T03:09:09.136Z,23.43
2018-09-28T03:11:38.856Z,26.57
2018-09-28T03:14:08.590Z,22.50
2018-09-28T03:16:38.164Z,22.00
2018-09-28T03:19:07.485Z,23.17
2018-09-28T03:21:37.377Z,25.03
2018-09-28T03:24:07.372Z,25.90
2018-09-28T03:26:37.356Z,27.97
2018-09-28T03:29:06.958Z,26.53
2018-09-28T03:31:36.635Z,23.90
2018-09-28T03:34:06.202Z,26.33
2018-09-28T03:36:36.166Z,25.07
2018-09-28T03:39:06.579Z,24.90
2018-09-28T03:41:36.345Z,25.63
2018-09-28T03:44:06.333Z,29.33
2018-09-28T03:46:37.012Z,25.53
2018-09-28T03:49:07.194Z,25.03
2018-09-28T03:51:36.841Z,28.67
2018-09-28T03:54:06.887Z,25.70
2018-09-28T03:56:36.278Z,28.43
2018-09-28T03:59:06.122Z,26.87
2018-09-28T04:01:36.188Z,31.27
2018-09-28T04:04:06.504Z,28.03
2018-09-28T04:06:36.998Z,27.27
2018-09-28T04:09:09.240Z,23.83
2018-09-28T04:11:38.688Z,25.80
2018-09-28T04:14:08.901Z,25.37
2018-09-28T04:16:38.607Z,34.13
2018-09-28T04:19:08.464Z,38.97
2018-09-28T04:21:38.239Z,32.07
2018-09-28T04:24:08.122Z,39.80
2018-09-28T04:26:38.162Z,28.27
2018-09-28T04:29:08.482Z,33.90
2018-09-28T04:31:38.166Z,35.97
2018-09-28T04:34:07.801Z,26.50
2018-09-28T04:36:38.267Z,34.73
2018-09-28T04:39:08.378Z,30.70
2018-09-28T04:41:39.366Z,32.07
2018-09-28T04:44:10.155Z,29.83
2018-09-28T04:46:40.094Z,26.47
2018-09-28T04:49:09.928Z,29.13
2018-09-28T04:51:39.158Z,27.90
2018-09-28T04:54:08.429Z,30.13
2018-09-28T04:56:37.821Z,30.67
2018-09-28T04:59:07.294Z,35.17
2018-09-28T05:01:37.003Z,33.33
2018-09-28T05:04:06.351Z,33.87
2018-09-28T05:06:36.009Z,33.50
2018-09-28T05:09:08.786Z,36.00
2018-09-28T05:11:38.124Z,30.80
2018-09-28T05:14:07.341Z,30.80
2018-09-28T05:16:36.982Z,31.27
2018-09-28T05:19:06.627Z,31.93
2018-09-28T05:21:36.115Z,26.57
2018-09-28T05:24:05.272Z,27.93
2018-09-28T05:26:34.615Z,23.37
2018-09-28T05:29:04.849Z,22.73
2018-09-28T05:31:34.666Z,18.17
2018-09-28T05:34:03.982Z,24.17
2018-09-28T05:36:34.161Z,19.63
2018-09-28T05:39:06.085Z,22.00
2018-09-28T05:41:36.879Z,17.50
2018-09-28T05:44:07.167Z,22.10
2018-09-28T05:46:38.076Z,19.73
2018-09-28T05:49:08.961Z,18.27
2018-09-28T05:51:39.449Z,16.50
2018-09-28T05:54:09.912Z,15.77
2018-09-28T05:56:41.054Z,14.13
2018-09-28T05:59:16.890Z,11.07
2018-09-28T06:01:52.095Z,12.53
2018-09-28T06:04:28.176Z,12.57
2018-09-28T06:06:59.444Z,9.33
2018-09-28T06:09:30.615Z,9.40
2018-09-28T06:12:00.812Z,11.53
2018-09-28T06:14:32.066Z,7.93
2018-09-28T06:17:02.734Z,15.80
2018-09-28T06:19:33.441Z,9.03
2018-09-28T06:22:03.517Z,8.80
2018-09-28T06:24:34.390Z,11.73
2018-09-28T06:27:04.898Z,9.40
2018-09-28T06:29:34.808Z,10.23
2018-09-28T06:32:05.288Z,8.17
2018-09-28T06:34:35.774Z,11.20
2018-09-28T06:37:06.408Z,10.07
2018-09-28T06:39:36.773Z,12.20
2018-09-28T06:42:08.118Z,7.60
2018-09-28T06:44:38.288Z,11.80
2018-09-28T06:47:08.888Z,10.20
2018-09-28T06:49:39.349Z,7.93
2018-09-28T06:52:09.469Z,12.83
2018-09-28T06:54:39.933Z,11.43
2018-09-28T06:57:10.799Z,10.47
2018-09-28T06:59:41.644Z,15.40
2018-09-28T07:02:12.123Z,13.37
2018-09-28T07:04:42.079Z,7.00
2018-09-28T07:07:13.100Z,11.70
2018-09-28T07:09:44.273Z,10.00
2018-09-28T07:12:17.036Z,12.70
2018-09-28T07:14:48.547Z,12.90
2018-09-28T07:17:19.165Z,10.70
2018-09-28T07:19:49.633Z,10.17
2018-09-28T07:22:19.575Z,14.43
2018-09-28T07:24:50.924Z,8.27
2018-09-28T07:27:21.985Z,13.87
2018-09-28T07:29:52.971Z,9.57
2018-09-28T07:32:23.802Z,10.63
2018-09-28T07:34:54.910Z,8.23
2018-09-28T07:37:26.059Z,11.00
2018-09-28T07:39:56.661Z,10.53
2018-09-28T07:42:27.017Z,13.00
2018-09-28T07:44:58.833Z,12.33
2018-09-28T07:47:30.715Z,9.80
2018-09-28T07:50:01.493Z,9.03
2018-09-28T07:52:31.976Z,9.23
2018-09-28T07:55:03.138Z,11.57
2018-09-28T07:57:33.595Z,15.50
2018-09-28T08:00:04.651Z,12.07
2018-09-28T08:02:35.395Z,10.53
2018-09-28T08:05:05.775Z,9.60
2018-09-28T08:07:36.652Z,9.00
2018-09-28T08:10:07.289Z,13.57
2018-09-28T08:12:38.985Z,8.63
2018-09-28T08:15:09.526Z,11.53
2018-09-28T08:17:40.413Z,14.90
2018-09-28T08:20:11.188Z,11.77
2018-09-28T08:22:41.783Z,14.57
2018-09-28T08:25:13.120Z,17.50
2018-09-28T08:27:43.498Z,10.13
2018-09-28T08:30:14.134Z,6.80
2018-09-28T08:32:44.592Z,12.50
2018-09-28T08:35:15.650Z,12.00
2018-09-28T08:37:47.194Z,9.40
2018-09-28T08:40:18.068Z,8.87
2018-09-28T08:42:49.284Z,15.77
2018-09-28T08:45:21.231Z,15.10
2018-09-28T08:47:52.164Z,11.50
2018-09-28T08:50:23.034Z,13.50
2018-09-28T08:52:53.585Z,9.07
2018-09-28T08:55:24.613Z,13.00
2018-09-28T08:57:56.151Z,9.10
2018-09-28T09:00:27.250Z,7.70
2018-09-28T09:02:57.833Z,15.20
2018-09-28T09:05:28.065Z,14.67
2018-09-28T09:07:58.948Z,11.20
2018-09-28T09:10:29.419Z,12.67
2018-09-28T09:13:00.352Z,10.13
2018-09-28T09:15:30.697Z,8.97
2018-09-28T09:18:00.521Z,14.67
2018-09-28T09:20:30.612Z,10.47
2018-09-28T09:23:01.505Z,10.97
2018-09-28T09:25:32.157Z,8.83
2018-09-28T09:28:02.485Z,10.63
2018-09-28T09:30:32.673Z,14.93
2018-09-28T09:33:03.052Z,9.73
2018-09-28T09:35:32.973Z,10.90
2018-09-28T09:38:02.893Z,9.70
2018-09-28T09:40:33.140Z,12.20
2018-09-28T09:43:03.747Z,15.80
2018-09-28T09:45:34.258Z,13.83
2018-09-28T09:48:04.560Z,6.70
2018-09-28T09:50:35.159Z,7.47
2018-09-28T09:53:05.576Z,5.23
2018-09-28T09:55:35.457Z,7.57
2018-09-28T09:58:06.195Z,10.00
2018-09-28T10:00:41.867Z,8.50
2018-09-28T10:03:17.534Z,7.73
2018-09-28T10:05:47.969Z,10.57
2018-09-28T10:08:18.031Z,11.00
2018-09-28T10:10:48.398Z,9.33
2018-09-28T10:13:19.019Z,8.83
2018-09-28T10:15:49.348Z,6.33
2018-09-28T10:18:19.810Z,5.50
2018-09-28T10:20:49.583Z,9.63
2018-09-28T10:23:19.490Z,9.03
2018-09-28T10:25:50.628Z,6.97
2018-09-28T10:28:21.330Z,6.13
2018-09-28T10:30:51.965Z,6.63
2018-09-28T10:33:22.669Z,8.67
2018-09-28T10:35:52.504Z,7.63
2018-09-28T10:38:22.130Z,9.17
2018-09-28T10:40:52.964Z,8.90
2018-09-28T10:43:23.499Z,6.30
2018-09-28T10:45:53.697Z,6.03
2018-09-28T10:48:24.511Z,6.93
2018-09-28T10:50:55.340Z,9.27
2018-09-28T10:53:25.738Z,8.03
2018-09-28T10:55:55.464Z,9.37
2018-09-28T10:58:25.377Z,6.70
2018-09-28T11:00:54.749Z,10.87
2018-09-28T11:03:24.632Z,5.80
2018-09-28T11:05:54.346Z,8.87
2018-09-28T11:08:24.414Z,7.00
2018-09-28T11:10:54.491Z,7.00
2018-09-28T11:13:24.121Z,9.80
2018-09-28T11:15:54.398Z,4.53
2018-09-28T11:18:24.441Z,8.37
2018-09-28T11:20:56.874Z,4.13
2018-09-28T11:23:27.023Z,7.17
2018-09-28T11:25:57.338Z,8.37
2018-09-28T11:28:28.080Z,7.57
2018-09-28T11:30:58.621Z,5.67
2018-09-28T11:33:28.282Z,8.53
2018-09-28T11:35:58.619Z,6.97
2018-09-28T11:38:29.303Z,7.43
2018-09-28T11:40:59.406Z,5.53
2018-09-28T11:43:30.048Z,8.27
2018-09-28T11:46:00.010Z,4.97
2018-09-28T11:48:30.286Z,7.73
2018-09-28T11:50:59.918Z,7.57
2018-09-28T11:53:30.431Z,6.30
2018-09-28T11:56:00.590Z,7.53
2018-09-28T11:58:31.079Z,6.83
2018-09-28T12:01:01.308Z,7.80
2018-09-28T12:03:31.805Z,6.47
2018-09-28T12:06:02.958Z,6.30
2018-09-28T12:08:33.164Z,10.00
2018-09-28T12:11:03.555Z,6.53
2018-09-28T12:13:34.009Z,3.43
2018-09-28T12:16:04.208Z,4.70
2018-09-28T12:18:34.284Z,6.40
2018-09-28T12:21:04.988Z,5.80
2018-09-28T12:23:35.246Z,4.47
2018-09-28T12:26:05.160Z,9.27
2018-09-28T12:28:35.668Z,6.93
2018-09-28T12:31:05.873Z,4.97
2018-09-28T12:33:35.702Z,6.90
2018-09-28T12:36:06.106Z,5.23
2018-09-28T12:38:36.678Z,7.67
2018-09-28T12:41:06.642Z,6.03
2018-09-28T12:43:37.006Z,2.77
2018-09-28T12:46:07.238Z,17.10
2018-09-28T12:48:38.183Z,6.53
2018-09-28T12:51:08.283Z,3.73
2018-09-28T12:53:39.286Z,6.83
2018-09-28T12:56:09.300Z,6.93
2018-09-28T12:58:39.580Z,8.07
2018-09-28T13:01:10.781Z,3.83
2018-09-28T13:03:40.705Z,6.30
2018-09-28T13:06:10.763Z,6.57
2018-09-28T13:08:40.758Z,4.90
2018-09-28T13:11:10.830Z,4.40
2018-09-28T13:13:42.383Z,4.70
2018-09-28T13:16:12.560Z,3.13
2018-09-28T13:18:43.037Z,5.47
2018-09-28T13:21:13.139Z,5.50
2018-09-28T13:23:43.889Z,6.33
2018-09-28T13:26:14.660Z,6.43
2018-09-28T13:28:45.889Z,5.27
2018-09-28T13:31:15.685Z,3.30
2018-09-28T13:33:45.788Z,6.40
2018-09-28T13:36:15.730Z,5.27
2018-09-28T13:38:45.594Z,4.37
2018-09-28T13:41:15.511Z,4.17
2018-09-28T13:43:45.188Z,3.90
2018-09-28T13:46:15.762Z,5.70
2018-09-28T13:48:46.622Z,7.30
2018-09-28T13:51:17.723Z,4.93
2018-09-28T13:53:55.091Z,2.80
2018-09-28T13:56:26.462Z,3.30
2018-09-28T13:58:57.115Z,3.47
2018-09-28T14:01:33.183Z,5.77
2018-09-28T14:04:04.458Z,5.30
2018-09-28T14:06:34.863Z,6.60
2018-09-28T14:09:06.327Z,6.93
2018-09-28T14:11:36.798Z,6.90
2018-09-28T14:14:07.305Z,7.60
2018-09-28T14:16:39.687Z,3.53
2018-09-28T14:19:10.817Z,7.67
2018-09-28T14:21:40.799Z,6.30
2018-09-28T14:24:12.186Z,3.83
2018-09-28T14:26:42.289Z,4.13
2018-09-28T14:29:13.076Z,5.60
2018-09-28T14:31:43.665Z,7.83
2018-09-28T14:34:18.046Z,8.30
2018-09-28T14:36:48.617Z,6.77
2018-09-28T14:39:19.102Z,7.47
2018-09-28T14:41:49.369Z,6.20
2018-09-28T14:44:20.640Z,3.87
2018-09-28T14:46:51.641Z,5.57
2018-09-28T14:49:22.034Z,3.97
2018-09-28T14:51:52.301Z,4.50
2018-09-28T14:54:23.603Z,3.53
2018-09-28T14:56:53.862Z,5.57
2018-09-28T14:59:24.603Z,4.43
2018-09-28T15:01:55.248Z,4.60
2018-09-28T15:04:25.631Z,5.13
2018-09-28T15:06:56.395Z,4.03
2018-09-28T15:09:27.073Z,7.97
2018-09-28T15:11:57.794Z,5.50
2018-09-28T15:14:27.990Z,5.10
2018-09-28T15:16:59.087Z,6.57
2018-09-28T15:19:29.265Z,5.30
2018-09-28T15:21:59.303Z,3.60
2018-09-28T15:24:29.593Z,5.17
2018-09-28T15:26:59.862Z,3.17
2018-09-28T15:29:30.053Z,3.40
2018-09-28T15:31:59.723Z,7.20
2018-09-28T15:34:31.099Z,6.20
2018-09-28T15:37:00.941Z,6.30
2018-09-28T15:39:30.784Z,4.03
2018-09-28T15:42:00.703Z,2.77
2018-09-28T15:44:30.757Z,5.33
2018-09-28T15:47:01.860Z,3.43
2018-09-28T15:49:33.301Z,5.50
2018-09-28T15:52:04.298Z,5.40
2018-09-28T15:54:34.354Z,4.63
2018-09-28T15:57:04.295Z,4.77
2018-09-28T15:59:34.630Z,6.57
2018-09-28T16:02:04.903Z,3.73
2018-09-28T16:04:36.198Z,2.93
2018-09-28T16:07:07.059Z,4.20
2018-09-28T16:09:37.032Z,7.07
2018-09-28T16:12:08.122Z,3.80
2018-09-28T16:14:38.223Z,2.37
2018-09-28T16:17:08.311Z,6.53
2018-09-28T16:19:38.307Z,6.87
2018-09-28T16:22:09.146Z,3.90
2018-09-28T16:24:39.754Z,3.23
2018-09-28T16:27:10.549Z,6.83
2018-09-28T16:29:41.837Z,6.30
2018-09-28T16:32:12.391Z,5.93
2018-09-28T16:34:42.519Z,6.80
2018-09-28T16:37:12.873Z,5.67
2018-09-28T16:39:43.550Z,3.57
2018-09-28T16:42:14.219Z,4.33
2018-09-28T16:44:44.397Z,6.07
2018-09-28T16:47:15.754Z,4.23
2018-09-28T16:49:46.420Z,5.23
2018-09-28T16:52:16.895Z,4.17
2018-09-28T16:54:46.743Z,7.63
2018-09-28T16:57:17.569Z,8.83
2018-09-28T16:59:48.292Z,7.87
2018-09-28T17:02:17.965Z,6.57
2018-09-28T17:04:48.114Z,4.77
2018-09-28T17:07:17.506Z,5.97
2018-09-28T17:09:47.172Z,4.57
2018-09-28T17:12:16.671Z,6.03
2018-09-28T17:14:46.421Z,4.10
2018-09-28T17:17:15.528Z,6.27
2018-09-28T17:19:44.973Z,5.60
2018-09-28T17:22:14.248Z,4.43
2018-09-28T17:24:43.892Z,5.67
2018-09-28T17:27:13.380Z,4.07
2018-09-28T17:29:42.948Z,5.00
2018-09-28T17:32:12.644Z,5.50
2018-09-28T17:34:41.964Z,8.63
2018-09-28T17:37:11.492Z,5.27
2018-09-28T17:39:42.360Z,5.03
2018-09-28T17:42:11.546Z,6.87
2018-09-28T17:44:41.454Z,5.77
2018-09-28T17:47:11.626Z,5.27
2018-09-28T17:49:41.706Z,5.37
2018-09-28T17:52:11.876Z,6.23
2018-09-28T17:54:41.284Z,5.97
2018-09-28T17:57:10.961Z,8.30
2018-09-28T17:59:41.001Z,4.57
2018-09-28T18:02:10.998Z,4.67
2018-09-28T18:04:41.082Z,3.53
2018-09-28T18:07:10.563Z,6.50
2018-09-28T18:09:40.620Z,7.67
2018-09-28T18:12:10.668Z,8.90
2018-09-28T18:14:40.862Z,3.97
2018-09-28T18:17:10.480Z,5.80
2018-09-28T18:19:40.883Z,10.23
2018-09-28T18:22:10.790Z,7.80
2018-09-28T18:24:41.341Z,6.77
2018-09-28T18:27:11.729Z,5.60
2018-09-28T18:29:41.599Z,6.90
2018-09-28T18:32:11.323Z,5.60
2018-09-28T18:34:40.911Z,9.93
2018-09-28T18:37:11.020Z,7.07
2018-09-28T18:39:40.850Z,4.83
2018-09-28T18:42:10.680Z,6.57
2018-09-28T18:44:41.696Z,4.73
2018-09-28T18:47:12.157Z,5.00
2018-09-28T18:49:42.052Z,8.10
2018-09-28T18:52:11.873Z,5.17
2018-09-28T18:54:41.902Z,7.23
2018-09-28T18:57:11.992Z,3.50
2018-09-28T18:59:42.160Z,13.20
2018-09-28T19:02:11.561Z,5.10
2018-09-28T19:04:41.664Z,4.00
2018-09-28T19:07:11.626Z,6.37
2018-09-28T19:09:42.246Z,4.97
2018-09-28T19:12:12.080Z,6.80
2018-09-28T19:14:47.644Z,7.87
2018-09-28T19:17:18.173Z,4.97
2018-09-28T19:19:48.327Z,3.90
2018-09-28T19:22:18.550Z,5.17
2018-09-28T19:24:48.577Z,4.30
2018-09-28T19:27:18.781Z,3.30
2018-09-28T19:29:48.874Z,3.27
2018-09-28T19:32:18.523Z,6.03
2018-09-28T19:34:48.669Z,6.60
2018-09-28T19:37:18.634Z,8.13
2018-09-28T19:39:49.129Z,7.43
2018-09-28T19:42:18.791Z,5.30
2018-09-28T19:44:59.687Z,8.90
2018-09-28T19:47:31.297Z,6.60
2018-09-28T19:50:01.992Z,5.50
2018-09-28T19:52:32.195Z,6.23
2018-09-28T19:55:02.120Z,7.43
2018-09-28T19:57:32.221Z,7.90
2018-09-28T20:00:02.060Z,10.87
2018-09-28T20:02:32.666Z,8.93
2018-09-28T20:05:02.690Z,9.37
2018-09-28T20:07:32.501Z,6.83
2018-09-28T20:10:02.337Z,6.97
2018-09-28T20:12:31.758Z,8.03
2018-09-28T20:15:01.569Z,7.17
2018-09-28T20:17:32.922Z,6.43
2018-09-28T20:20:02.676Z,8.27
2018-09-28T20:22:32.159Z,6.23
2018-09-28T20:25:01.742Z,9.57
2018-09-28T20:27:31.486Z,6.30
2018-09-28T20:30:01.407Z,4.13
2018-09-28T20:32:30.578Z,10.90
2018-09-28T20:35:00.698Z,4.80
2018-09-28T20:37:30.550Z,8.60
2018-09-28T20:40:00.457Z,7.60
2018-09-28T20:42:29.858Z,8.53
2018-09-28T20:44:59.782Z,9.30
2018-09-28T20:47:30.054Z,12.10
2018-09-28T20:50:00.472Z,7.60
2018-09-28T20:52:30.146Z,7.00
2018-09-28T20:54:59.820Z,11.07
2018-09-28T20:57:29.258Z,5.53
2018-09-28T20:59:59.132Z,8.97
2018-09-28T21:02:29.032Z,7.80
2018-09-28T21:04:58.538Z,5.90
2018-09-28T21:07:28.653Z,7.30
2018-09-28T21:09:58.193Z,7.97
2018-09-28T21:12:28.000Z,7.73
2018-09-28T21:14:57.894Z,11.27
2018-09-28T21:17:27.788Z,9.77
2018-09-28T21:19:57.881Z,13.73
2018-09-28T21:22:28.152Z,8.63
2018-09-28T21:24:58.219Z,10.80
2018-09-28T21:27:27.992Z,8.73
2018-09-28T21:29:58.779Z,6.57
2018-09-28T21:32:28.501Z,5.60
2018-09-28T21:34:58.027Z,10.67
2018-09-28T21:37:28.572Z,7.93
2018-09-28T21:39:58.604Z,11.47
2018-09-28T21:42:28.811Z,9.53
2018-09-28T21:44:58.477Z,9.20
2018-09-28T21:47:28.433Z,6.40
2018-09-28T21:49:59.555Z,10.27
2018-09-28T21:52:29.996Z,9.37
2018-09-28T21:54:59.975Z,5.57
2018-09-28T21:57:30.157Z,8.63
2018-09-28T21:59:59.946Z,8.03
2018-09-28T22:02:30.385Z,8.97
2018-09-28T22:05:01.101Z,8.90
2018-09-28T22:07:31.038Z,10.07
2018-09-28T22:10:01.033Z,8.70
2018-09-28T22:12:30.509Z,13.13
2018-09-28T22:15:00.573Z,9.10
2018-09-28T22:17:30.707Z,8.90
2018-09-28T22:20:00.575Z,8.07
2018-09-28T22:22:30.937Z,10.03
2018-09-28T22:25:01.516Z,9.80
2018-09-28T22:27:31.418Z,9.63
2018-09-28T22:30:00.982Z,10.13
2018-09-28T22:32:30.769Z,7.47
2018-09-28T22:35:00.399Z,14.67
2018-09-28T22:37:29.816Z,10.33
2018-09-28T22:39:59.884Z,9.23
2018-09-28T22:42:29.648Z,10.00
2018-09-28T22:44:59.437Z,9.10
2018-09-28T22:47:30.694Z,7.87
2018-09-28T22:50:01.230Z,12.03
2018-09-28T22:52:31.377Z,9.63
2018-09-28T22:55:01.306Z,7.27
2018-09-28T22:57:31.562Z,7.17
2018-09-28T23:00:01.045Z,11.50
2018-09-28T23:02:30.789Z,5.10
2018-09-28T23:05:00.638Z,7.60
2018-09-28T23:07:30.637Z,8.10
2018-09-28T23:10:00.229Z,7.80
2018-09-28T23:12:30.081Z,6.40
2018-09-28T23:15:00.307Z,8.37
2018-09-28T23:17:30.234Z,7.57
2018-09-28T23:20:00.272Z,8.90
2018-09-28T23:22:30.102Z,11.70
2018-09-28T23:24:59.593Z,7.57
2018-09-28T23:27:29.180Z,8.33
2018-09-28T23:29:59.150Z,6.70
2018-09-28T23:32:29.301Z,7.40
2018-09-28T23:34:59.589Z,10.17
2018-09-28T23:37:28.996Z,6.57
2018-09-28T23:39:58.757Z,11.20
2018-09-28T23:42:28.182Z,10.63
2018-09-28T23:44:57.567Z,6.63
2018-09-28T23:47:28.168Z,11.27
2018-09-28T23:49:58.053Z,11.07
2018-09-28T23:52:27.946Z,7.43
2018-09-28T23:54:57.757Z,7.77
2018-09-28T23:57:27.337Z,7.40
2018-09-28T23:59:57.348Z,8.93
