createdAt,value
2022-12-19T00:01:06.211Z,3.92
2022-12-19T00:02:07.879Z,3.88
2022-12-19T00:03:09.549Z,3.89
2022-12-19T00:04:12.704Z,3.94
2022-12-19T00:05:14.315Z,3.98
2022-12-19T00:06:18.651Z,3.95
2022-12-19T00:07:20.147Z,3.92
2022-12-19T00:08:21.720Z,3.91
2022-12-19T00:09:23.271Z,3.89
2022-12-19T00:10:24.906Z,3.88
2022-12-19T00:11:28.199Z,3.86
2022-12-19T00:12:29.775Z,3.86
2022-12-19T00:13:35.275Z,3.83
2022-12-19T00:14:42.758Z,3.83
2022-12-19T00:15:44.292Z,3.72
2022-12-19T00:16:46.158Z,3.72
2022-12-19T00:17:47.791Z,3.72
2022-12-19T00:18:50.729Z,3.74
2022-12-19T00:19:56.311Z,3.71
2022-12-19T00:21:00.603Z,3.69
2022-12-19T00:22:02.213Z,3.68
2022-12-19T00:23:03.771Z,3.69
2022-12-19T00:24:20.823Z,3.68
2022-12-19T00:25:23.042Z,3.69
2022-12-19T00:26:30.811Z,3.69
2022-12-19T00:27:36.470Z,3.72
2022-12-19T00:28:38.563Z,3.72
2022-12-19T00:29:40.078Z,3.74
2022-12-19T00:30:41.634Z,3.73
2022-12-19T00:31:43.434Z,3.76
2022-12-19T00:32:45.008Z,3.79
2022-12-19T00:33:47.808Z,3.80
2022-12-19T00:34:49.320Z,3.84
2022-12-19T00:35:50.816Z,3.77
2022-12-19T00:36:52.348Z,3.71
2022-12-19T00:37:53.938Z,3.73
2022-12-19T00:38:57.485Z,3.67
2022-12-19T00:39:58.992Z,3.65
2022-12-19T00:41:08.162Z,3.66
2022-12-19T00:42:09.708Z,3.69
2022-12-19T00:43:11.209Z,3.67
2022-12-19T00:44:16.035Z,3.60
2022-12-19T00:45:17.554Z,3.59
2022-12-19T00:46:19.199Z,3.53
2022-12-19T00:47:20.739Z,3.55
2022-12-19T00:48:22.271Z,3.53
2022-12-19T00:49:23.935Z,3.54
2022-12-19T00:50:25.453Z,3.56
2022-12-19T00:51:29.612Z,3.54
2022-12-19T00:52:31.135Z,3.54
2022-12-19T00:53:34.847Z,3.50
2022-12-19T00:54:36.435Z,3.49
2022-12-19T00:55:39.079Z,3.52
2022-12-19T00:56:40.643Z,3.49
2022-12-19T00:57:42.143Z,3.49
2022-12-19T00:58:47.104Z,3.50
2022-12-19T00:59:49.079Z,3.47
2022-12-19T01:00:50.706Z,3.47
2022-12-19T01:01:52.393Z,3.47
2022-12-19T01:02:54.177Z,3.45
2022-12-19T01:04:27.360Z,3.47
2022-12-19T01:05:19.990Z,3.41
2022-12-19T01:06:22.055Z,3.41
2022-12-19T01:07:23.617Z,3.43
2022-12-19T01:08:25.170Z,3.44
2022-12-19T01:09:27.835Z,3.50
2022-12-19T01:10:29.414Z,3.50
2022-12-19T01:11:49.191Z,3.49
2022-12-19T01:12:50.751Z,3.49
2022-12-19T01:13:52.292Z,3.46
2022-12-19T01:15:03.992Z,3.42
2022-12-19T01:16:09.124Z,3.44
2022-12-19T01:17:11.152Z,3.38
2022-12-19T01:18:13.669Z,3.35
2022-12-19T01:19:15.191Z,3.35
2022-12-19T01:20:21.210Z,3.36
2022-12-19T01:21:30.998Z,3.36
2022-12-19T01:22:32.733Z,3.33
2022-12-19T01:23:35.818Z,3.31
2022-12-19T01:24:37.344Z,3.31
2022-12-19T01:25:40.134Z,3.31
2022-12-19T01:26:47.293Z,3.29
2022-12-19T01:27:48.804Z,3.20
2022-12-19T01:28:50.358Z,3.18
2022-12-19T01:29:53.027Z,3.22
2022-12-19T01:30:54.755Z,3.26
2022-12-19T01:31:56.283Z,3.29
2022-12-19T01:32:58.935Z,3.27
2022-12-19T01:34:01.399Z,3.24
2022-12-19T01:35:03.664Z,3.24
2022-12-19T01:36:07.769Z,3.23
2022-12-19T01:37:09.392Z,3.25
2022-12-19T01:38:15.854Z,3.25
2022-12-19T01:39:17.355Z,3.30
2022-12-19T01:40:20.330Z,3.29
2022-12-19T01:41:21.870Z,3.26
2022-12-19T01:42:24.348Z,3.27
2022-12-19T01:43:30.712Z,3.28
2022-12-19T01:44:32.219Z,3.27
2022-12-19T01:45:37.411Z,3.29
2022-12-19T01:46:46.057Z,3.31
2022-12-19T01:48:17.000Z,3.31
2022-12-19T01:49:27.992Z,3.24
2022-12-19T01:50:32.442Z,3.21
2022-12-19T01:51:43.276Z,3.25
2022-12-19T01:52:45.325Z,3.26
2022-12-19T01:53:54.459Z,3.23
2022-12-19T01:54:56.080Z,3.25
2022-12-19T01:56:09.529Z,3.28
2022-12-19T01:57:14.458Z,3.33
2022-12-19T01:58:16.746Z,3.39
2022-12-19T01:59:34.045Z,3.32
2022-12-19T02:00:35.748Z,3.36
2022-12-19T02:01:50.880Z,3.37
2022-12-19T02:03:28.380Z,3.43
2022-12-19T02:04:31.973Z,3.42
2022-12-19T02:05:34.166Z,3.44
2022-12-19T02:06:36.251Z,3.43
2022-12-19T02:07:39.903Z,3.37
2022-12-19T02:08:44.035Z,3.33
2022-12-19T02:09:52.444Z,3.32
2022-12-19T02:10:58.622Z,3.35
2022-12-19T02:12:00.940Z,3.28
2022-12-19T02:13:02.840Z,3.27
2022-12-19T02:14:04.572Z,3.34
2022-12-19T02:15:07.400Z,3.32
2022-12-19T02:16:33.338Z,3.37
2022-12-19T02:17:43.874Z,3.33
2022-12-19T02:19:11.236Z,3.36
2022-12-19T02:20:52.801Z,3.40
2022-12-19T02:22:17.468Z,3.40
2022-12-19T02:23:41.821Z,3.39
2022-12-19T02:25:01.608Z,3.41
2022-12-19T02:26:05.967Z,3.40
2022-12-19T02:27:40.348Z,3.37
2022-12-19T02:28:51.279Z,3.39
2022-12-19T02:30:02.829Z,3.39
2022-12-19T02:31:23.449Z,3.37
2022-12-19T02:32:38.957Z,3.36
2022-12-19T02:33:40.447Z,3.42
2022-12-19T02:34:55.543Z,3.39
2022-12-19T02:36:06.674Z,3.41
2022-12-19T02:37:13.763Z,3.43
2022-12-19T02:38:26.117Z,3.38
2022-12-19T02:39:49.505Z,3.42
2022-12-19T02:41:04.316Z,3.40
2022-12-19T02:42:09.784Z,3.51
2022-12-19T02:43:15.758Z,3.55
2022-12-19T02:44:33.104Z,3.58
2022-12-19T02:45:37.888Z,3.53
2022-12-19T02:46:41.505Z,3.52
2022-12-19T02:47:45.096Z,3.55
2022-12-19T02:48:47.613Z,3.51
2022-12-19T02:49:49.392Z,3.52
2022-12-19T02:50:50.924Z,3.48
2022-12-19T02:51:52.580Z,3.48
2022-12-19T02:52:54.239Z,3.46
2022-12-19T02:53:55.914Z,3.41
2022-12-19T02:55:01.648Z,3.38
2022-12-19T02:56:27.428Z,3.39
2022-12-19T02:57:47.451Z,3.38
2022-12-19T02:59:18.399Z,3.31
2022-12-19T03:00:25.813Z,3.29
2022-12-19T03:01:41.733Z,3.27
2022-12-19T03:03:00.576Z,3.25
2022-12-19T03:04:21.542Z,3.14
2022-12-19T03:05:41.923Z,3.12
2022-12-19T03:06:53.907Z,3.10
2022-12-19T03:08:34.066Z,3.08
2022-12-19T03:10:07.857Z,3.09
2022-12-19T03:11:14.801Z,3.09
2022-12-19T03:12:25.346Z,3.10
2022-12-19T03:13:35.229Z,3.07
2022-12-19T03:14:37.689Z,3.08
2022-12-19T03:15:40.482Z,3.09
2022-12-19T03:16:42.247Z,3.09
2022-12-19T03:17:44.011Z,3.09
2022-12-19T03:18:45.923Z,3.10
2022-12-19T03:19:47.595Z,3.08
2022-12-19T03:21:02.651Z,3.06
2022-12-19T03:22:04.460Z,3.06
2022-12-19T03:23:06.521Z,3.11
2022-12-19T03:24:11.754Z,3.13
2022-12-19T03:25:13.337Z,3.13
2022-12-19T03:26:18.541Z,3.09
2022-12-19T03:27:26.437Z,3.13
2022-12-19T03:28:46.023Z,3.16
2022-12-19T03:30:16.915Z,3.13
2022-12-19T03:31:22.133Z,3.15
2022-12-19T03:32:25.290Z,3.16
2022-12-19T03:33:29.671Z,3.17
2022-12-19T03:34:49.497Z,3.13
2022-12-19T03:35:52.879Z,3.13
2022-12-19T03:36:58.748Z,3.12
2022-12-19T03:38:03.771Z,3.17
2022-12-19T03:39:07.736Z,3.21
2022-12-19T03:40:15.694Z,3.19
2022-12-19T03:41:42.745Z,3.13
2022-12-19T03:43:06.016Z,3.12
2022-12-19T03:44:11.329Z,3.11
2022-12-19T03:45:17.735Z,3.18
2022-12-19T03:46:25.603Z,3.18
2022-12-19T03:47:50.308Z,3.15
2022-12-19T03:48:54.613Z,3.11
2022-12-19T03:49:56.319Z,3.12
2022-12-19T03:51:19.274Z,3.16
2022-12-19T03:52:38.630Z,3.17
2022-12-19T03:53:55.372Z,3.18
2022-12-19T03:55:35.041Z,3.19
2022-12-19T03:56:45.568Z,3.18
2022-12-19T03:57:50.471Z,3.17
2022-12-19T03:59:01.521Z,3.18
2022-12-19T04:00:08.161Z,3.15
2022-12-19T04:01:10.043Z,3.12
2022-12-19T04:02:15.549Z,3.15
2022-12-19T04:03:18.374Z,3.19
2022-12-19T04:04:21.755Z,3.23
2022-12-19T04:05:26.166Z,3.23
2022-12-19T04:06:32.133Z,3.22
2022-12-19T04:07:34.932Z,3.22
2022-12-19T04:08:36.830Z,3.26
2022-12-19T04:09:41.245Z,3.29
2022-12-19T04:10:54.248Z,3.24
2022-12-19T04:12:09.862Z,3.18
2022-12-19T04:13:16.999Z,3.21
2022-12-19T04:14:27.733Z,3.20
2022-12-19T04:15:50.341Z,3.17
2022-12-19T04:17:03.661Z,3.17
2022-12-19T04:18:08.332Z,3.17
2022-12-19T04:19:19.190Z,3.20
2022-12-19T04:20:24.427Z,3.19
2022-12-19T04:21:32.625Z,3.24
2022-12-19T04:22:42.533Z,3.21
2022-12-19T04:23:49.560Z,3.18
2022-12-19T04:24:54.006Z,3.21
2022-12-19T04:26:01.308Z,3.22
2022-12-19T04:27:06.717Z,3.26
2022-12-19T04:28:18.554Z,3.23
2022-12-19T04:29:20.504Z,3.22
2022-12-19T04:30:22.130Z,3.21
2022-12-19T04:31:24.226Z,3.19
2022-12-19T04:32:27.300Z,3.23
2022-12-19T04:33:28.808Z,3.26
2022-12-19T04:34:33.459Z,3.29
2022-12-19T04:35:35.997Z,3.28
2022-12-19T04:36:37.761Z,3.25
2022-12-19T04:37:40.165Z,3.26
2022-12-19T04:38:41.788Z,3.23
2022-12-19T04:39:43.431Z,3.25
2022-12-19T04:40:44.997Z,3.27
2022-12-19T04:41:46.617Z,3.32
2022-12-19T04:42:48.132Z,3.31
2022-12-19T04:43:49.915Z,3.33
2022-12-19T04:44:51.551Z,3.31
2022-12-19T04:45:57.292Z,3.32
2022-12-19T04:46:59.317Z,3.31
2022-12-19T04:48:00.903Z,3.30
2022-12-19T04:49:02.467Z,3.31
2022-12-19T04:50:04.954Z,3.34
2022-12-19T04:51:06.705Z,3.32
2022-12-19T04:52:08.568Z,3.37
2022-12-19T04:53:10.313Z,3.35
2022-12-19T04:54:12.876Z,3.36
2022-12-19T04:55:14.549Z,3.33
2022-12-19T04:56:16.193Z,3.39
2022-12-19T04:57:17.762Z,3.36
2022-12-19T04:58:22.100Z,3.39
2022-12-19T04:59:23.959Z,3.43
2022-12-19T05:00:25.530Z,3.50
2022-12-19T05:01:27.459Z,3.49
2022-12-19T05:02:29.290Z,3.54
2022-12-19T05:03:31.315Z,3.53
2022-12-19T05:04:32.937Z,3.54
2022-12-19T05:05:34.510Z,3.57
2022-12-19T05:06:36.073Z,3.58
2022-12-19T05:07:37.586Z,3.59
2022-12-19T05:08:41.302Z,3.65
2022-12-19T05:09:42.873Z,3.65
2022-12-19T05:10:45.219Z,3.57
2022-12-19T05:11:47.304Z,3.59
2022-12-19T05:12:48.813Z,3.59
2022-12-19T05:13:50.475Z,3.57
2022-12-19T05:14:52.385Z,3.55
2022-12-19T05:16:02.702Z,3.61
2022-12-19T05:17:04.764Z,3.65
2022-12-19T05:18:06.338Z,3.61
2022-12-19T05:19:07.920Z,3.57
2022-12-19T05:20:09.922Z,3.59
2022-12-19T05:21:11.655Z,3.64
2022-12-19T05:22:13.248Z,3.63
2022-12-19T05:23:17.304Z,3.69
2022-12-19T05:24:19.627Z,3.68
2022-12-19T05:25:21.177Z,3.65
2022-12-19T05:26:22.842Z,3.60
2022-12-19T05:27:24.371Z,3.58
2022-12-19T05:28:26.228Z,3.61
2022-12-19T05:29:27.767Z,3.63
2022-12-19T05:30:29.324Z,3.65
2022-12-19T05:31:31.004Z,3.63
2022-12-19T05:32:33.748Z,3.63
2022-12-19T05:33:35.391Z,3.67
2022-12-19T05:34:37.013Z,3.63
2022-12-19T05:35:38.574Z,3.64
2022-12-19T05:36:40.125Z,3.61
2022-12-19T05:37:41.667Z,3.61
2022-12-19T05:38:43.580Z,3.66
2022-12-19T05:39:45.107Z,3.67
2022-12-19T05:40:46.682Z,3.66
2022-12-19T05:41:49.282Z,3.63
2022-12-19T05:42:50.982Z,3.60
2022-12-19T05:43:56.299Z,3.68
2022-12-19T05:44:57.956Z,3.76
2022-12-19T05:45:59.476Z,3.78
2022-12-19T05:47:01.112Z,3.78
2022-12-19T05:48:02.649Z,3.68
2022-12-19T05:49:04.303Z,3.65
2022-12-19T05:50:06.279Z,3.68
2022-12-19T05:51:08.219Z,3.73
2022-12-19T05:52:12.820Z,3.78
2022-12-19T05:53:14.776Z,3.72
2022-12-19T05:54:16.884Z,3.63
2022-12-19T05:55:18.493Z,3.57
2022-12-19T05:56:22.747Z,3.59
2022-12-19T05:57:24.295Z,3.58
2022-12-19T05:58:25.811Z,3.63
2022-12-19T05:59:27.324Z,3.66
2022-12-19T06:00:28.967Z,3.66
2022-12-19T06:01:30.846Z,3.68
2022-12-19T06:02:33.636Z,3.64
2022-12-19T06:03:35.754Z,3.66
2022-12-19T06:04:37.392Z,3.61
2022-12-19T06:05:39.022Z,3.61
2022-12-19T06:06:40.600Z,3.55
2022-12-19T06:07:42.189Z,3.54
2022-12-19T06:08:44.305Z,3.58
2022-12-19T06:09:45.862Z,3.57
2022-12-19T06:10:47.371Z,3.62
2022-12-19T06:11:48.867Z,3.62
2022-12-19T06:12:50.428Z,3.57
2022-12-19T06:13:52.596Z,3.57
2022-12-19T06:14:54.185Z,3.62
2022-12-19T06:16:02.851Z,3.68
2022-12-19T06:17:04.448Z,3.68
2022-12-19T06:18:06.034Z,3.69
2022-12-19T06:19:07.686Z,3.67
2022-12-19T06:20:09.841Z,3.63
2022-12-19T06:21:16.375Z,3.65
2022-12-19T06:22:17.922Z,3.60
2022-12-19T06:23:19.492Z,3.62
2022-12-19T06:24:21.450Z,3.66
2022-12-19T06:25:22.949Z,3.64
2022-12-19T06:26:24.638Z,3.64
2022-12-19T06:27:26.186Z,3.63
2022-12-19T06:28:28.808Z,3.57
2022-12-19T06:29:30.362Z,3.55
2022-12-19T06:30:32.402Z,3.62
2022-12-19T06:31:33.978Z,3.59
2022-12-19T06:32:38.067Z,3.57
2022-12-19T06:33:40.538Z,3.62
2022-12-19T06:36:16.459Z,3.63
2022-12-19T06:37:18.009Z,3.63
2022-12-19T06:38:19.544Z,3.62
2022-12-19T06:39:22.119Z,3.62
2022-12-19T06:40:42.258Z,3.59
2022-12-19T06:42:02.102Z,3.58
2022-12-19T06:43:03.707Z,3.58
2022-12-19T06:44:08.333Z,3.58
2022-12-19T06:45:10.875Z,3.58
2022-12-19T06:46:12.670Z,3.54
2022-12-19T06:47:14.368Z,3.53
2022-12-19T06:48:15.923Z,3.53
2022-12-19T06:49:17.440Z,3.54
2022-12-19T06:50:18.961Z,3.56
2022-12-19T06:51:21.030Z,3.54
2022-12-19T06:52:22.583Z,3.52
2022-12-19T06:53:24.286Z,3.58
2022-12-19T06:54:25.834Z,3.56
2022-12-19T06:55:27.542Z,3.58
2022-12-19T06:56:29.133Z,3.62
2022-12-19T06:57:30.770Z,3.59
2022-12-19T06:58:33.494Z,3.56
2022-12-19T06:59:35.053Z,3.57
2022-12-19T07:00:36.660Z,3.54
2022-12-19T07:02:15.457Z,3.56
2022-12-19T07:03:21.776Z,3.59
2022-12-19T07:04:37.520Z,3.59
2022-12-19T07:05:40.166Z,3.59
2022-12-19T07:06:47.327Z,3.59
2022-12-19T07:07:50.507Z,3.61
2022-12-19T07:08:53.351Z,3.58
2022-12-19T07:09:54.930Z,3.67
2022-12-19T07:10:57.354Z,3.66
2022-12-19T07:11:59.015Z,3.67
2022-12-19T07:13:00.648Z,3.68
2022-12-19T07:14:02.154Z,3.66
2022-12-19T07:15:05.193Z,3.69
2022-12-19T07:16:07.483Z,3.68
2022-12-19T07:17:09.154Z,3.72
2022-12-19T07:18:11.036Z,3.71
2022-12-19T07:19:13.055Z,3.65
2022-12-19T07:20:16.278Z,3.69
2022-12-19T07:21:17.920Z,3.71
2022-12-19T07:22:19.949Z,3.75
2022-12-19T07:23:22.552Z,3.85
2022-12-19T07:24:24.186Z,3.86
2022-12-19T07:25:25.780Z,3.89
2022-12-19T07:26:27.691Z,3.87
2022-12-19T07:27:35.484Z,3.86
2022-12-19T07:28:38.050Z,3.88
2022-12-19T07:29:39.571Z,3.82
2022-12-19T07:30:41.061Z,3.83
2022-12-19T07:31:42.716Z,3.82
2022-12-19T07:32:44.272Z,3.86
2022-12-19T07:33:45.819Z,3.88
2022-12-19T07:34:47.419Z,3.90
2022-12-19T07:35:49.140Z,3.86
2022-12-19T07:36:53.752Z,3.79
2022-12-19T07:37:55.400Z,3.83
2022-12-19T07:38:56.947Z,3.87
2022-12-19T07:39:58.641Z,3.89
2022-12-19T07:41:03.158Z,3.95
2022-12-19T07:42:05.023Z,3.94
2022-12-19T07:43:06.749Z,3.97
2022-12-19T07:44:08.829Z,3.97
2022-12-19T07:45:10.996Z,4.02
2022-12-19T07:46:12.668Z,4.10
2022-12-19T07:47:14.306Z,4.11
2022-12-19T07:48:15.895Z,4.10
2022-12-19T07:49:22.426Z,4.15
2022-12-19T07:50:24.374Z,4.13
2022-12-19T07:51:26.068Z,4.12
2022-12-19T07:52:27.905Z,4.12
2022-12-19T07:53:29.443Z,4.08
2022-12-19T07:54:30.955Z,4.07
2022-12-19T07:55:33.618Z,4.13
2022-12-19T07:56:35.177Z,4.21
2022-12-19T07:57:36.888Z,4.16
2022-12-19T07:58:38.433Z,4.17
2022-12-19T07:59:39.982Z,4.21
2022-12-19T08:00:41.535Z,4.16
2022-12-19T08:01:43.366Z,4.15
2022-12-19T08:02:45.156Z,4.14
2022-12-19T08:03:47.434Z,4.08
2022-12-19T08:04:48.997Z,4.18
2022-12-19T08:05:50.652Z,4.23
2022-12-19T08:06:52.209Z,4.23
2022-12-19T08:07:54.058Z,4.24
2022-12-19T08:08:55.958Z,4.21
2022-12-19T08:09:58.566Z,4.22
2022-12-19T08:11:16.839Z,4.26
2022-12-19T08:12:18.527Z,4.22
2022-12-19T08:13:20.152Z,4.33
2022-12-19T08:14:21.855Z,4.34
2022-12-19T08:15:23.410Z,4.35
2022-12-19T08:16:27.657Z,4.33
2022-12-19T08:17:29.261Z,4.30
2022-12-19T08:18:31.162Z,4.32
2022-12-19T08:19:32.745Z,4.37
2022-12-19T08:20:34.370Z,4.42
2022-12-19T08:21:35.945Z,4.47
2022-12-19T08:22:37.725Z,4.51
2022-12-19T08:23:39.732Z,4.49
2022-12-19T08:24:41.252Z,4.52
2022-12-19T08:25:42.888Z,4.53
2022-12-19T08:26:47.710Z,4.55
2022-12-19T08:27:49.521Z,4.63
2022-12-19T08:28:56.060Z,4.68
2022-12-19T08:29:57.650Z,4.64
2022-12-19T08:31:05.425Z,4.61
2022-12-19T08:32:06.989Z,4.49
2022-12-19T08:33:08.693Z,4.48
2022-12-19T08:34:10.321Z,4.46
2022-12-19T08:35:12.416Z,4.48
2022-12-19T08:36:16.932Z,4.48
2022-12-19T08:37:18.481Z,4.61
2022-12-19T08:38:20.039Z,4.69
2022-12-19T08:39:21.551Z,4.67
2022-12-19T08:40:23.628Z,4.69
2022-12-19T08:41:25.153Z,4.78
2022-12-19T08:42:26.685Z,4.86
2022-12-19T08:43:28.526Z,4.86
2022-12-19T08:44:30.114Z,4.83
2022-12-19T08:45:31.694Z,4.90
2022-12-19T08:46:33.292Z,4.90
2022-12-19T08:47:34.928Z,4.88
2022-12-19T08:48:36.866Z,4.89
2022-12-19T08:49:38.487Z,4.88
2022-12-19T08:50:40.090Z,4.93
2022-12-19T08:51:42.075Z,5.01
2022-12-19T08:52:43.672Z,5.02
2022-12-19T08:53:49.548Z,5.06
2022-12-19T08:54:51.102Z,5.07
2022-12-19T08:55:59.936Z,5.10
2022-12-19T08:57:01.445Z,5.09
2022-12-19T08:58:02.978Z,5.10
2022-12-19T08:59:05.685Z,5.16
2022-12-19T09:00:08.493Z,5.12
2022-12-19T09:01:14.589Z,5.12
2022-12-19T09:02:16.372Z,5.12
2022-12-19T09:03:18.669Z,5.11
2022-12-19T09:06:00.115Z,5.12
2022-12-19T09:06:03.592Z,5.03
2022-12-19T09:07:05.397Z,5.02
2022-12-19T09:08:08.275Z,5.05
2022-12-19T09:09:10.205Z,5.07
2022-12-19T09:10:11.813Z,5.07
2022-12-19T09:11:17.557Z,5.09
2022-12-19T09:12:19.416Z,5.03
2022-12-19T09:13:20.956Z,5.05
2022-12-19T09:14:22.518Z,5.02
2022-12-19T09:15:24.338Z,4.99
2022-12-19T09:16:28.150Z,4.99
2022-12-19T09:17:29.805Z,5.01
2022-12-19T09:18:32.168Z,5.05
2022-12-19T09:19:33.816Z,5.05
2022-12-19T09:20:35.354Z,5.11
2022-12-19T09:21:36.879Z,5.14
2022-12-19T09:22:38.446Z,5.19
2022-12-19T09:23:41.077Z,5.16
2022-12-19T09:24:42.707Z,5.18
2022-12-19T09:25:44.275Z,5.17
2022-12-19T09:26:46.162Z,5.21
2022-12-19T09:28:25.977Z,5.25
2022-12-19T09:29:19.997Z,5.22
2022-12-19T09:30:23.193Z,5.25
2022-12-19T09:31:25.754Z,5.32
2022-12-19T09:32:27.444Z,5.28
2022-12-19T09:33:30.720Z,5.31
2022-12-19T09:34:37.305Z,5.36
2022-12-19T09:35:48.825Z,5.43
2022-12-19T09:36:50.578Z,5.57
2022-12-19T09:37:56.628Z,5.68
2022-12-19T09:39:01.967Z,5.72
2022-12-19T09:40:03.846Z,5.80
2022-12-19T09:41:27.271Z,5.85
2022-12-19T09:42:31.616Z,5.97
2022-12-19T09:44:15.481Z,6.07
2022-12-19T09:46:18.952Z,6.12
2022-12-19T09:47:24.598Z,6.26
2022-12-19T09:48:26.174Z,6.25
2022-12-19T09:49:41.590Z,6.34
2022-12-19T09:51:10.230Z,6.41
2022-12-19T09:52:35.922Z,6.46
2022-12-19T09:53:54.158Z,6.50
2022-12-19T09:55:02.948Z,6.55
2022-12-19T09:56:12.235Z,6.54
2022-12-19T09:57:20.699Z,6.46
2022-12-19T09:58:58.435Z,6.50
2022-12-19T10:00:28.468Z,6.42
2022-12-19T10:01:36.236Z,6.41
2022-12-19T10:02:47.572Z,6.30
2022-12-19T10:04:02.440Z,6.27
2022-12-19T10:05:33.364Z,6.30
2022-12-19T10:07:21.336Z,6.37
2022-12-19T10:08:10.232Z,6.63
2022-12-19T10:10:52.871Z,6.81
2022-12-19T10:12:42.259Z,6.96
2022-12-19T10:13:21.472Z,7.01
2022-12-19T10:14:47.147Z,6.89
2022-12-19T10:16:00.590Z,6.91
2022-12-19T10:17:24.088Z,6.84
2022-12-19T10:18:56.487Z,6.63
2022-12-19T10:20:32.571Z,6.55
2022-12-19T10:22:35.582Z,6.36
2022-12-19T10:24:07.743Z,6.46
2022-12-19T10:25:09.942Z,6.54
2022-12-19T10:26:40.485Z,6.74
2022-12-19T10:27:58.746Z,6.81
2022-12-19T10:29:13.629Z,6.75
2022-12-19T10:30:22.940Z,6.72
2022-12-19T10:31:24.502Z,6.65
2022-12-19T10:32:36.894Z,6.69
2022-12-19T10:33:50.886Z,6.78
2022-12-19T10:34:53.495Z,6.83
2022-12-19T10:36:02.103Z,6.85
2022-12-19T10:37:30.856Z,6.95
2022-12-19T10:39:12.725Z,6.94
2022-12-19T10:40:28.349Z,7.00
2022-12-19T10:41:32.413Z,6.88
2022-12-19T10:42:49.035Z,6.77
2022-12-19T10:44:06.551Z,6.66
2022-12-19T10:45:19.065Z,6.51
2022-12-19T10:46:41.911Z,6.42
2022-12-19T10:47:43.864Z,6.39
2022-12-19T10:48:45.799Z,6.33
2022-12-19T10:49:47.463Z,6.35
2022-12-19T10:50:49.445Z,6.39
2022-12-19T10:52:03.365Z,6.46
2022-12-19T10:53:04.940Z,6.56
2022-12-19T10:54:06.784Z,6.62
2022-12-19T10:55:42.847Z,6.73
2022-12-19T10:56:44.783Z,6.86
2022-12-19T10:57:46.524Z,6.96
2022-12-19T10:58:54.883Z,7.04
2022-12-19T11:00:00.802Z,7.09
2022-12-19T11:01:09.786Z,7.13
2022-12-19T11:02:54.459Z,7.07
2022-12-19T11:04:29.408Z,7.04
2022-12-19T11:05:39.289Z,7.01
2022-12-19T11:06:45.869Z,7.00
2022-12-19T11:08:00.935Z,6.97
2022-12-19T11:09:25.621Z,7.03
2022-12-19T11:13:14.761Z,6.99
2022-12-19T11:13:16.602Z,7.01
2022-12-19T11:18:51.977Z,6.89
2022-12-19T11:20:45.737Z,6.91
2022-12-19T11:23:19.588Z,6.83
2022-12-19T11:26:27.112Z,6.84
2022-12-19T11:29:27.155Z,7.05
2022-12-19T11:29:34.432Z,7.06
2022-12-19T11:29:41.740Z,7.05
2022-12-19T11:29:42.228Z,7.00
2022-12-19T11:29:45.131Z,6.94
2022-12-19T11:30:36.678Z,7.03
2022-12-19T11:30:38.648Z,7.06
2022-12-19T11:32:48.143Z,6.90
2022-12-19T11:34:03.610Z,6.88
2022-12-19T11:35:24.886Z,6.88
2022-12-19T11:36:44.966Z,6.91
2022-12-19T11:37:55.961Z,6.84
2022-12-19T11:38:57.808Z,6.91
2022-12-19T11:40:32.636Z,6.97
2022-12-19T11:42:04.393Z,7.05
2022-12-19T11:44:51.061Z,6.92
2022-12-19T11:46:08.352Z,6.92
2022-12-19T11:47:44.263Z,6.96
2022-12-19T11:48:51.022Z,6.93
2022-12-19T11:50:01.443Z,6.99
2022-12-19T11:51:17.391Z,7.01
2022-12-19T11:54:32.067Z,6.95
2022-12-19T11:55:46.537Z,6.93
2022-12-19T11:56:48.297Z,6.92
2022-12-19T11:57:49.950Z,6.90
2022-12-19T11:59:02.677Z,6.88
2022-12-19T12:00:05.656Z,6.96
2022-12-19T12:01:29.216Z,7.03
2022-12-19T12:02:42.695Z,7.08
2022-12-19T12:04:05.561Z,7.04
2022-12-19T12:05:41.914Z,6.99
2022-12-19T12:06:52.105Z,7.00
2022-12-19T12:09:53.724Z,6.95
2022-12-19T12:13:50.297Z,6.91
2022-12-19T12:16:48.462Z,6.95
2022-12-19T12:21:39.520Z,6.94
2022-12-19T12:27:25.020Z,7.05
2022-12-19T12:29:56.769Z,7.05
2022-12-19T12:31:04.288Z,7.14
2022-12-19T12:31:09.190Z,6.97
2022-12-19T12:31:17.331Z,7.04
2022-12-19T12:31:17.980Z,6.92
2022-12-19T12:31:46.927Z,6.72
2022-12-19T12:31:48.515Z,6.69
2022-12-19T12:31:52.736Z,6.67
2022-12-19T12:31:57.753Z,6.84
2022-12-19T12:32:06.515Z,6.69
2022-12-19T12:35:46.392Z,6.66
2022-12-19T12:35:46.567Z,6.66
2022-12-19T12:39:18.292Z,6.70
2022-12-19T12:40:46.404Z,6.62
2022-12-19T12:42:06.147Z,6.63
2022-12-19T12:43:36.843Z,6.61
2022-12-19T12:44:45.476Z,6.68
2022-12-19T12:45:47.753Z,6.71
2022-12-19T12:46:59.012Z,6.70
2022-12-19T12:48:00.659Z,6.73
2022-12-19T12:49:04.784Z,6.76
2022-12-19T12:50:09.310Z,6.85
2022-12-19T12:51:11.881Z,6.95
2022-12-19T12:52:19.514Z,6.89
2022-12-19T12:53:25.524Z,6.90
2022-12-19T12:54:34.636Z,6.85
2022-12-19T12:55:41.872Z,6.82
2022-12-19T12:56:46.728Z,6.78
2022-12-19T12:57:48.342Z,6.73
2022-12-19T12:58:52.738Z,6.64
2022-12-19T13:00:17.961Z,6.58
2022-12-19T13:01:28.763Z,6.56
2022-12-19T13:02:33.126Z,6.61
2022-12-19T13:03:36.516Z,6.59
2022-12-19T13:05:00.281Z,6.64
2022-12-19T13:06:18.433Z,6.68
2022-12-19T13:07:28.792Z,6.66
2022-12-19T13:08:36.351Z,6.68
2022-12-19T13:09:38.563Z,6.70
2022-12-19T13:10:54.479Z,6.65
2022-12-19T13:12:36.375Z,6.61
2022-12-19T13:13:51.161Z,6.56
2022-12-19T13:14:52.809Z,6.51
2022-12-19T13:15:54.368Z,6.56
2022-12-19T13:16:56.093Z,6.57
2022-12-19T13:18:02.313Z,6.53
2022-12-19T13:19:24.159Z,6.52
2022-12-19T13:20:29.283Z,6.46
2022-12-19T13:22:07.433Z,6.39
2022-12-19T13:23:38.157Z,6.43
2022-12-19T13:24:52.958Z,6.40
2022-12-19T13:25:55.306Z,6.39
2022-12-19T13:26:56.889Z,6.40
2022-12-19T13:28:01.544Z,6.38
2022-12-19T13:29:26.699Z,6.35
2022-12-19T13:30:50.495Z,6.32
2022-12-19T13:32:15.471Z,6.28
2022-12-19T13:33:17.076Z,6.25
2022-12-19T13:34:19.547Z,6.24
2022-12-19T13:36:10.442Z,6.27
2022-12-19T13:39:55.538Z,6.27
2022-12-19T13:40:00.221Z,6.21
2022-12-19T13:40:09.050Z,6.17
2022-12-19T13:41:45.971Z,6.18
2022-12-19T13:43:12.822Z,6.16
2022-12-19T13:44:19.705Z,6.13
2022-12-19T13:45:24.587Z,6.10
2022-12-19T13:46:42.820Z,6.12
2022-12-19T13:47:45.510Z,6.05
2022-12-19T13:48:50.281Z,6.06
2022-12-19T13:49:52.559Z,6.10
2022-12-19T13:50:55.895Z,6.09
2022-12-19T13:51:58.787Z,6.07
2022-12-19T13:53:00.353Z,6.03
2022-12-19T13:54:01.881Z,6.06
2022-12-19T13:55:03.764Z,6.09
2022-12-19T13:56:13.839Z,6.07
2022-12-19T13:57:27.464Z,6.01
2022-12-19T13:58:35.085Z,5.98
2022-12-19T13:59:38.975Z,5.94
2022-12-19T14:00:43.084Z,5.92
2022-12-19T14:01:44.835Z,5.88
2022-12-19T14:02:58.866Z,5.86
2022-12-19T14:04:25.709Z,5.87
2022-12-19T14:05:44.472Z,5.84
2022-12-19T14:07:00.447Z,5.85
2022-12-19T14:08:07.762Z,5.84
2022-12-19T14:11:24.973Z,5.81
2022-12-19T14:11:35.591Z,5.78
2022-12-19T14:13:52.423Z,5.77
2022-12-19T14:14:37.259Z,5.75
2022-12-19T14:15:41.112Z,5.71
2022-12-19T14:16:45.195Z,5.70
2022-12-19T14:17:48.605Z,5.74
2022-12-19T14:18:50.596Z,5.73
2022-12-19T14:19:53.222Z,5.75
2022-12-19T14:22:04.608Z,5.72
2022-12-19T14:22:39.697Z,5.64
2022-12-19T14:23:43.535Z,5.64
2022-12-19T14:25:33.137Z,5.62
2022-12-19T14:28:18.107Z,5.59
2022-12-19T14:28:21.570Z,5.51
2022-12-19T14:29:45.022Z,5.49
2022-12-19T14:30:51.549Z,5.46
2022-12-19T14:32:33.258Z,5.48
2022-12-19T14:33:43.626Z,5.47
2022-12-19T14:35:03.975Z,5.45
2022-12-19T14:36:14.646Z,5.46
2022-12-19T14:38:03.041Z,5.54
2022-12-19T14:39:22.660Z,5.46
2022-12-19T14:40:23.186Z,5.43
2022-12-19T14:41:46.509Z,5.45
2022-12-19T14:43:58.724Z,5.41
2022-12-19T14:51:51.446Z,5.37
2022-12-19T14:52:25.239Z,5.30
2022-12-19T14:54:03.751Z,5.28
2022-12-19T14:54:10.263Z,5.31
2022-12-19T14:54:10.511Z,5.31
2022-12-19T14:54:41.913Z,5.19
2022-12-19T14:56:16.946Z,5.13
2022-12-19T14:57:04.324Z,5.13
2022-12-19T14:58:56.056Z,5.07
2022-12-19T14:59:44.108Z,5.09
2022-12-19T15:01:10.279Z,5.09
2022-12-19T15:02:27.923Z,5.09
2022-12-19T15:03:52.478Z,5.04
2022-12-19T15:05:16.955Z,5.08
2022-12-19T15:07:09.586Z,5.06
2022-12-19T15:07:48.793Z,5.04
2022-12-19T15:10:59.732Z,5.02
2022-12-19T15:11:07.400Z,5.03
2022-12-19T15:14:46.690Z,5.00
2022-12-19T15:14:47.192Z,4.93
2022-12-19T15:15:02.912Z,4.85
2022-12-19T15:16:06.444Z,4.84
2022-12-19T15:17:21.439Z,4.81
2022-12-19T15:18:26.829Z,4.83
2022-12-19T15:19:28.623Z,4.85
2022-12-19T15:20:30.198Z,4.81
2022-12-19T15:21:31.976Z,4.82
2022-12-19T15:22:33.546Z,4.81
2022-12-19T15:23:35.234Z,4.77
2022-12-19T15:24:36.812Z,4.77
2022-12-19T15:26:03.227Z,4.76
2022-12-19T15:27:01.433Z,4.75
2022-12-19T15:28:03.010Z,4.71
2022-12-19T15:29:12.183Z,4.67
2022-12-19T15:30:20.684Z,4.65
2022-12-19T15:31:34.912Z,4.68
2022-12-19T15:32:36.670Z,4.72
2022-12-19T15:34:06.759Z,4.71
2022-12-19T15:35:10.738Z,4.72
2022-12-19T15:36:12.287Z,4.69
2022-12-19T15:37:15.845Z,4.72