createdAt,value
2023-04-30T08:41:31.924Z,20.38
2023-04-30T08:41:41.744Z,20.33
2023-04-30T08:41:52.572Z,20.20
2023-04-30T08:42:01.852Z,20.09
2023-04-30T08:42:12.747Z,19.95
2023-04-30T08:42:22.170Z,19.79
2023-04-30T08:42:32.248Z,19.73
2023-04-30T08:42:43.097Z,19.73
2023-04-30T08:43:02.521Z,19.70
2023-04-30T08:43:12.871Z,19.66
2023-04-30T08:43:22.888Z,19.65
2023-04-30T08:43:33.107Z,19.65
2023-04-30T08:43:43.373Z,19.68
2023-04-30T08:43:53.546Z,19.65
2023-04-30T08:44:03.365Z,19.69
2023-04-30T08:44:13.484Z,19.66
2023-04-30T08:44:23.828Z,19.70
2023-04-30T08:44:33.803Z,19.72
2023-04-30T08:44:43.829Z,19.72
2023-04-30T08:44:54.022Z,19.75
2023-04-30T08:45:04.214Z,19.75
2023-04-30T08:45:14.212Z,19.73
2023-04-30T08:45:24.343Z,19.72
2023-04-30T08:45:34.672Z,19.75
2023-04-30T08:45:44.524Z,19.72
2023-04-30T08:45:54.828Z,19.73
2023-04-30T08:46:04.787Z,19.80
2023-04-30T08:46:14.932Z,19.83
2023-04-30T08:46:25.028Z,19.80
2023-04-30T08:46:35.213Z,19.83
2023-04-30T08:46:45.274Z,19.86
2023-04-30T08:46:55.493Z,19.84
2023-04-30T08:47:05.507Z,19.88
2023-04-30T08:47:15.629Z,19.84
2023-04-30T08:47:25.755Z,19.87
2023-04-30T08:47:36.564Z,19.88
2023-04-30T08:47:45.915Z,19.84
2023-04-30T08:47:56.382Z,19.84
2023-04-30T08:48:06.532Z,19.86
2023-04-30T08:48:16.326Z,19.83
2023-04-30T08:48:26.557Z,19.80
2023-04-30T08:48:46.669Z,19.80
2023-04-30T08:48:56.773Z,19.79
2023-04-30T08:49:06.840Z,19.79
2023-04-30T08:49:17.007Z,19.80
2023-04-30T08:49:27.076Z,19.76
2023-04-30T08:49:37.297Z,19.75
2023-04-30T08:49:47.329Z,19.75
2023-04-30T08:49:57.482Z,19.73
2023-04-30T08:50:07.783Z,19.76
2023-04-30T08:50:17.696Z,19.72
2023-04-30T08:50:27.800Z,19.73
2023-04-30T08:50:37.977Z,19.70
2023-04-30T08:50:48.021Z,19.73
2023-04-30T08:50:58.196Z,19.75
2023-04-30T08:51:08.318Z,19.75
2023-04-30T08:51:18.581Z,19.73
2023-04-30T08:51:28.499Z,19.68
2023-04-30T08:51:38.678Z,19.68
2023-04-30T08:51:48.688Z,19.65
2023-04-30T08:51:58.910Z,19.58
2023-04-30T08:52:09.000Z,19.53
2023-04-30T08:52:19.231Z,19.50
2023-04-30T08:52:29.210Z,19.43
2023-04-30T08:52:39.398Z,19.38
2023-04-30T08:52:49.581Z,19.39
2023-04-30T08:52:59.619Z,19.39
2023-04-30T08:53:09.678Z,19.39
2023-04-30T08:53:19.899Z,19.42
2023-04-30T08:53:30.007Z,19.48
2023-04-30T08:53:40.130Z,19.53
2023-04-30T08:53:50.135Z,19.58
2023-04-30T08:54:00.470Z,19.65
2023-04-30T08:54:10.521Z,19.75
2023-04-30T08:54:20.732Z,19.76
2023-04-30T08:54:30.710Z,19.83
2023-04-30T08:54:40.882Z,19.90
2023-04-30T08:54:50.966Z,19.93
2023-04-30T08:55:01.064Z,19.90
2023-04-30T08:55:11.127Z,19.91
2023-04-30T08:55:21.317Z,19.90
2023-04-30T08:55:31.422Z,19.90
2023-04-30T08:55:41.516Z,19.87
2023-04-30T09:02:05.556Z,20.64
2023-04-30T09:02:16.506Z,20.76
2023-04-30T09:11:00.014Z,25.19
2023-04-30T09:11:11.933Z,25.34
2023-04-30T09:11:21.069Z,25.42
2023-04-30T09:11:31.312Z,25.39
2023-04-30T09:11:41.339Z,25.35
2023-04-30T09:11:51.744Z,25.30
2023-04-30T09:12:01.713Z,25.22
2023-04-30T09:12:21.996Z,25.13
2023-04-30T09:12:32.827Z,25.01
2023-04-30T09:12:42.136Z,24.94
2023-04-30T09:12:52.269Z,24.90
2023-04-30T09:13:02.419Z,24.87
2023-04-30T09:13:12.684Z,24.85
2023-04-30T09:13:22.774Z,24.91
2023-04-30T09:13:32.767Z,24.90
2023-04-30T09:13:42.929Z,24.94
2023-04-30T09:13:53.160Z,24.92
2023-04-30T09:14:03.214Z,24.88
2023-04-30T09:14:13.231Z,24.82
2023-04-30T09:14:23.463Z,24.73
2023-04-30T09:14:33.678Z,24.56
2023-04-30T09:14:43.893Z,24.42
2023-04-30T09:14:53.961Z,24.34
2023-04-30T09:15:04.244Z,24.29
2023-04-30T09:15:14.042Z,24.24
2023-04-30T09:15:24.059Z,24.13
2023-04-30T09:15:34.395Z,24.08
2023-04-30T09:15:44.334Z,24.07
2023-04-30T09:15:54.541Z,24.02
2023-04-30T09:16:04.597Z,24.05
2023-04-30T09:16:14.737Z,24.02
2023-04-30T09:16:25.246Z,23.97
2023-04-30T09:16:35.341Z,23.95
2023-04-30T09:16:45.154Z,23.98
2023-04-30T09:16:55.340Z,23.98
2023-04-30T09:17:05.493Z,24.00
2023-04-30T09:17:15.612Z,23.97
2023-04-30T09:17:25.650Z,24.01
2023-04-30T09:17:35.833Z,24.05
2023-04-30T09:17:48.304Z,24.10
2023-04-30T09:17:56.069Z,24.17
2023-04-30T09:18:05.972Z,24.24
2023-04-30T09:18:16.274Z,24.27
2023-04-30T09:18:26.288Z,24.32
2023-04-30T09:18:36.395Z,24.32
2023-04-30T09:18:46.579Z,24.24
2023-04-30T09:18:56.687Z,24.17
2023-04-30T09:19:06.735Z,24.08
2023-04-30T09:19:16.968Z,24.02
2023-04-30T09:19:27.080Z,23.92
2023-04-30T09:19:37.237Z,23.90
2023-04-30T09:19:47.231Z,23.92
2023-04-30T09:19:57.504Z,23.85
2023-04-30T09:20:07.456Z,23.75
2023-04-30T09:20:17.574Z,23.71
2023-04-30T09:20:27.765Z,23.71
2023-04-30T09:20:41.812Z,23.68
2023-04-30T09:20:48.006Z,23.61
2023-04-30T09:20:58.297Z,23.57
2023-04-30T09:21:08.219Z,23.55
2023-04-30T09:21:18.379Z,23.47
2023-04-30T09:21:28.596Z,23.43
2023-04-30T09:21:48.794Z,23.31
2023-04-30T09:21:59.049Z,23.22
2023-04-30T09:22:09.028Z,23.14
2023-04-30T09:22:19.157Z,23.02
2023-04-30T09:22:29.315Z,22.84
2023-04-30T09:22:39.445Z,22.78
2023-04-30T09:22:49.553Z,22.69
2023-04-30T09:22:59.647Z,22.71
2023-04-30T09:23:09.670Z,22.77
2023-04-30T09:23:19.839Z,22.84
2023-04-30T09:23:30.006Z,22.93
2023-04-30T09:23:40.099Z,23.01
2023-04-30T09:23:50.110Z,23.12
2023-04-30T09:24:00.183Z,23.27
2023-04-30T09:24:10.433Z,23.34
2023-04-30T09:24:20.414Z,23.42
2023-04-30T09:24:30.627Z,23.50
2023-04-30T09:24:40.722Z,23.60
2023-04-30T09:24:50.774Z,23.68
2023-04-30T09:25:00.938Z,23.76
2023-04-30T09:25:11.091Z,23.90
2023-04-30T09:25:21.223Z,23.98
2023-04-30T09:25:31.391Z,24.01
2023-04-30T09:25:41.596Z,24.02
2023-04-30T09:25:51.554Z,24.10
2023-04-30T09:26:01.797Z,24.16
2023-04-30T09:26:11.796Z,24.23
2023-04-30T09:26:22.104Z,24.23
2023-04-30T09:26:32.866Z,24.32
2023-04-30T09:26:42.185Z,24.41
2023-04-30T09:26:52.287Z,24.50
2023-04-30T09:27:02.469Z,24.47
2023-04-30T09:27:12.518Z,24.50
2023-04-30T09:27:22.686Z,24.54
2023-04-30T09:27:42.871Z,24.54
2023-04-30T09:27:52.988Z,24.59
2023-04-30T09:28:03.098Z,24.63
2023-04-30T09:28:13.123Z,24.69
2023-04-30T09:28:23.446Z,24.75
2023-04-30T09:28:33.326Z,24.85
2023-04-30T09:28:43.490Z,24.87
2023-04-30T09:28:53.664Z,24.88
2023-04-30T09:29:03.751Z,24.92
2023-04-30T09:29:13.993Z,24.95
2023-04-30T09:29:23.987Z,25.00
2023-04-30T09:29:34.266Z,25.00
2023-04-30T09:29:44.292Z,25.02
2023-04-30T09:29:54.535Z,25.05
2023-04-30T09:30:04.451Z,25.02
2023-04-30T09:30:14.592Z,25.02
2023-04-30T09:30:24.823Z,24.97
2023-04-30T09:30:34.861Z,24.87
2023-04-30T09:30:44.951Z,24.68
2023-04-30T09:30:55.052Z,24.57
2023-04-30T09:31:05.170Z,24.45
2023-04-30T09:31:15.385Z,24.34
2023-04-30T09:31:25.525Z,24.26
2023-04-30T09:31:35.629Z,24.20
2023-04-30T09:31:45.785Z,24.16
2023-04-30T09:31:55.832Z,24.10
2023-04-30T09:32:06.124Z,24.08
2023-04-30T09:32:16.128Z,24.04
2023-04-30T09:32:26.299Z,24.05
2023-04-30T09:32:36.387Z,24.02
2023-04-30T09:32:46.552Z,24.05
2023-04-30T09:32:56.737Z,24.00
2023-04-30T09:33:08.561Z,23.98
2023-04-30T09:33:16.801Z,23.89
