createdAt,value
2019-04-01T00:02:10.395Z,99.90
2019-04-01T00:04:41.804Z,99.90
2019-04-01T00:07:12.262Z,99.90
2019-04-01T00:09:43.363Z,99.90
2019-04-01T00:12:13.940Z,99.90
2019-04-01T00:14:45.365Z,99.90
2019-04-01T00:17:16.226Z,99.90
2019-04-01T00:19:47.674Z,99.90
2019-04-01T00:22:18.778Z,99.90
2019-04-01T00:24:49.969Z,99.90
2019-04-01T00:27:21.100Z,99.90
2019-04-01T00:29:51.648Z,99.90
2019-04-01T00:32:22.370Z,99.90
2019-04-01T00:34:53.533Z,99.90
2019-04-01T00:37:23.583Z,99.90
2019-04-01T00:39:54.882Z,99.90
2019-04-01T00:42:33.937Z,99.90
2019-04-01T00:45:05.490Z,99.90
2019-04-01T00:47:36.231Z,99.90
2019-04-01T00:50:07.586Z,99.90
2019-04-01T00:52:37.910Z,99.90
2019-04-01T00:55:08.060Z,99.90
2019-04-01T00:57:38.980Z,99.90
2019-04-01T01:00:11.214Z,99.90
2019-04-01T01:02:42.079Z,99.90
2019-04-01T01:05:12.836Z,99.90
2019-04-01T01:07:43.986Z,99.90
2019-04-01T01:10:16.155Z,99.90
2019-04-01T01:12:47.099Z,99.90
2019-04-01T01:15:18.455Z,99.90
2019-04-01T01:17:49.184Z,99.90
2019-04-01T01:20:20.128Z,99.90
2019-04-01T01:22:50.999Z,99.90
2019-04-01T01:25:21.598Z,99.90
2019-04-01T01:27:52.351Z,99.90
2019-04-01T01:30:23.511Z,99.90
2019-04-01T01:32:53.562Z,99.90
2019-04-01T01:35:23.754Z,99.90
2019-04-01T01:37:54.693Z,99.90
2019-04-01T01:40:25.847Z,99.90
2019-04-01T01:42:57.178Z,99.90
2019-04-01T01:45:27.913Z,99.90
2019-04-01T01:47:58.482Z,99.90
2019-04-01T01:50:28.596Z,99.90
2019-04-01T01:52:59.320Z,99.90
2019-04-01T01:55:30.254Z,99.90
2019-04-01T01:58:00.721Z,99.90
2019-04-01T02:00:33.183Z,99.90
2019-04-01T02:03:03.699Z,99.90
2019-04-01T02:05:34.901Z,99.90
2019-04-01T02:08:05.930Z,99.90
2019-04-01T02:10:37.357Z,99.90
2019-04-01T02:13:09.533Z,99.90
2019-04-01T02:15:40.123Z,99.90
2019-04-01T02:18:11.413Z,99.90
2019-04-01T02:20:42.154Z,99.90
2019-04-01T02:23:12.618Z,99.90
2019-04-01T02:25:43.404Z,99.90
2019-04-01T02:28:13.487Z,99.90
2019-04-01T02:30:43.884Z,99.90
2019-04-01T02:33:14.425Z,99.90
2019-04-01T02:35:45.275Z,99.90
2019-04-01T02:38:16.710Z,99.90
2019-04-01T02:40:46.767Z,99.90
2019-04-01T02:43:17.567Z,99.90
2019-04-01T02:45:47.997Z,99.90
2019-04-01T02:48:19.252Z,99.90
2019-04-01T02:50:49.986Z,99.90
2019-04-01T02:53:20.525Z,99.90
2019-04-01T02:55:51.687Z,99.90
2019-04-01T02:58:22.398Z,99.90
2019-04-01T03:00:52.953Z,99.90
2019-04-01T03:03:24.307Z,99.90
2019-04-01T03:05:54.781Z,99.90
2019-04-01T03:08:24.951Z,99.90
2019-04-01T03:10:55.435Z,99.90
2019-04-01T03:13:26.635Z,99.90
2019-04-01T03:15:57.173Z,99.90
2019-04-01T03:18:27.496Z,99.90
2019-04-01T03:20:58.463Z,99.90
2019-04-01T03:23:29.599Z,99.90
2019-04-01T03:26:00.741Z,99.90
2019-04-01T03:28:31.409Z,99.90
2019-04-01T03:31:02.213Z,99.90
2019-04-01T03:33:32.766Z,99.90
2019-04-01T03:36:03.293Z,99.90
2019-04-01T03:38:34.632Z,99.90
2019-04-01T03:41:05.319Z,99.90
2019-04-01T03:43:36.105Z,99.90
2019-04-01T03:46:06.596Z,99.90
2019-04-01T03:48:37.779Z,99.90
2019-04-01T03:51:08.315Z,99.90
2019-04-01T03:53:39.465Z,99.90
2019-04-01T03:56:10.417Z,99.90
2019-04-01T03:58:40.466Z,99.90
2019-04-01T04:01:11.058Z,99.90
2019-04-01T04:03:41.496Z,99.90
2019-04-01T04:06:12.139Z,99.90
2019-04-01T04:08:42.589Z,99.90
2019-04-01T04:11:13.611Z,99.90
2019-04-01T04:13:44.766Z,99.90
2019-04-01T04:16:15.910Z,99.90
2019-04-01T04:18:47.051Z,99.90
2019-04-01T04:21:17.418Z,99.90
2019-04-01T04:23:47.864Z,99.90
2019-04-01T04:26:19.308Z,99.90
2019-04-01T04:28:50.605Z,99.90
2019-04-01T04:31:21.569Z,99.90
2019-04-01T04:33:52.254Z,99.90
2019-04-01T04:36:23.454Z,99.90
2019-04-01T04:38:54.229Z,99.90
2019-04-01T04:41:24.746Z,99.90
2019-04-01T04:43:55.617Z,99.90
2019-04-01T04:46:26.034Z,99.90
2019-04-01T04:48:56.871Z,99.90
2019-04-01T04:51:27.406Z,99.90
2019-04-01T04:53:58.630Z,99.90
2019-04-01T04:56:29.704Z,99.90
2019-04-01T04:59:00.520Z,99.90
2019-04-01T05:01:30.572Z,99.90
2019-04-01T05:04:01.780Z,99.90
2019-04-01T05:06:32.406Z,99.90
2019-04-01T05:09:03.154Z,99.90
2019-04-01T05:11:34.207Z,99.90
2019-04-01T05:14:04.986Z,99.90
2019-04-01T05:16:35.766Z,99.90
2019-04-01T05:19:07.236Z,99.90
2019-04-01T05:21:39.618Z,99.90
2019-04-01T05:24:11.125Z,99.90
2019-04-01T05:26:44.244Z,99.90
2019-04-01T05:29:17.772Z,99.90
2019-04-01T05:31:48.297Z,99.90
2019-04-01T05:34:22.658Z,99.90
2019-04-01T05:36:53.351Z,99.90
2019-04-01T05:39:24.834Z,99.90
2019-04-01T05:41:55.560Z,99.90
2019-04-01T05:44:26.508Z,99.90
2019-04-01T05:46:57.033Z,99.90
2019-04-01T05:49:28.159Z,99.90
2019-04-01T05:51:59.133Z,99.90
2019-04-01T05:54:30.009Z,99.90
2019-04-01T05:57:00.447Z,99.90
2019-04-01T05:59:30.934Z,99.90
2019-04-01T06:02:02.080Z,99.90
2019-04-01T06:04:32.613Z,99.90
2019-04-01T06:07:03.235Z,99.90
2019-04-01T06:09:33.821Z,99.90
2019-04-01T06:12:05.036Z,99.90
2019-04-01T06:14:35.975Z,99.90
2019-04-01T06:17:07.330Z,99.90
2019-04-01T06:19:39.539Z,99.90
2019-04-01T06:22:10.436Z,99.90
2019-04-01T06:24:40.981Z,99.90
2019-04-01T06:27:12.010Z,99.90
2019-04-01T06:29:42.205Z,99.90
2019-04-01T06:32:12.094Z,99.90
2019-04-01T06:34:52.820Z,99.90
2019-04-01T06:37:15.681Z,99.90
2019-04-01T06:39:46.464Z,99.90
2019-04-01T06:42:17.786Z,99.90
2019-04-01T06:44:48.726Z,99.90
2019-04-01T06:47:19.267Z,99.90
2019-04-01T06:49:50.019Z,99.90
2019-04-01T06:52:20.931Z,99.90
2019-04-01T06:54:51.070Z,99.90
2019-04-01T06:57:21.269Z,99.90
2019-04-01T06:59:51.897Z,99.90
2019-04-01T07:02:23.446Z,99.90
2019-04-01T07:04:54.027Z,99.90
2019-04-01T07:07:24.700Z,99.90
2019-04-01T07:09:55.029Z,99.90
2019-04-01T07:12:26.108Z,99.90
2019-04-01T07:14:56.980Z,99.90
2019-04-01T07:17:27.539Z,99.90
2019-04-01T07:19:58.137Z,99.90
2019-04-01T07:22:28.733Z,99.90
2019-04-01T07:24:59.327Z,99.90
2019-04-01T07:27:29.919Z,99.90
2019-04-01T07:30:00.478Z,99.90
2019-04-01T07:32:31.529Z,99.90
2019-04-01T07:35:03.295Z,99.90
2019-04-01T07:37:33.977Z,99.90
2019-04-01T07:40:05.463Z,99.90
2019-04-01T07:42:36.113Z,99.90
2019-04-01T07:45:08.910Z,99.90
2019-04-01T07:47:39.878Z,99.90
2019-04-01T07:50:12.400Z,99.90
2019-04-01T07:52:43.534Z,99.90
2019-04-01T07:55:14.728Z,99.90
2019-04-01T07:57:45.269Z,99.90
2019-04-01T08:00:16.643Z,99.90
2019-04-01T08:02:49.119Z,99.90
2019-04-01T08:05:20.077Z,99.60
2019-04-01T08:07:52.011Z,98.10
2019-04-01T08:10:21.906Z,95.50
2019-04-01T08:12:52.976Z,93.40
2019-04-01T08:15:23.510Z,91.40
2019-04-01T08:17:54.247Z,90.10
2019-04-01T08:20:24.442Z,86.60
2019-04-01T08:22:54.716Z,82.40
2019-04-01T08:25:25.848Z,80.40
2019-04-01T08:27:55.994Z,77.50
2019-04-01T08:30:26.296Z,72.50
2019-04-01T08:32:57.172Z,69.10
2019-04-01T08:35:27.362Z,69.30
2019-04-01T08:37:58.324Z,67.40
2019-04-01T08:40:29.452Z,67.90
2019-04-01T08:43:00.606Z,67.70
2019-04-01T08:45:32.090Z,65.40
2019-04-01T08:48:02.828Z,64.00
2019-04-01T08:50:34.458Z,62.80
2019-04-01T08:53:05.186Z,62.10
2019-04-01T08:55:36.634Z,61.00
2019-04-01T08:58:07.051Z,59.90
2019-04-01T09:00:38.642Z,58.90
2019-04-01T09:03:09.002Z,58.00
2019-04-01T09:05:40.518Z,56.40
2019-04-01T09:08:12.185Z,56.30
2019-04-01T09:10:44.915Z,56.00
2019-04-01T09:13:18.276Z,54.10
2019-04-01T09:15:48.606Z,53.10
2019-04-01T09:18:19.495Z,53.50
2019-04-01T09:20:49.677Z,53.60
2019-04-01T09:23:20.563Z,52.70
2019-04-01T09:25:51.500Z,52.90
2019-04-01T09:28:21.234Z,52.70
2019-04-01T09:30:51.802Z,51.40
2019-04-01T09:33:22.957Z,50.30
2019-04-01T09:35:53.557Z,50.10
2019-04-01T09:38:24.246Z,50.10
2019-04-01T09:40:54.903Z,49.80
2019-04-01T09:43:25.850Z,48.10
2019-04-01T09:45:56.229Z,47.60
2019-04-01T09:48:26.492Z,47.10
2019-04-01T09:50:57.095Z,47.50
2019-04-01T09:53:27.986Z,48.30
2019-04-01T09:55:58.861Z,47.50
2019-04-01T09:58:29.076Z,47.20
2019-04-01T10:00:59.571Z,47.10
2019-04-01T10:03:30.985Z,45.90
2019-04-01T10:06:01.284Z,46.10
2019-04-01T10:08:42.033Z,46.00
2019-04-01T10:11:05.657Z,45.40
2019-04-01T10:13:36.560Z,44.30
2019-04-01T10:16:06.961Z,43.70
2019-04-01T10:18:36.773Z,43.50
2019-04-01T10:21:07.051Z,43.10
2019-04-01T10:23:37.663Z,42.20
2019-04-01T10:26:08.339Z,41.50
2019-04-01T10:28:38.685Z,40.60
2019-04-01T10:31:09.935Z,41.40
2019-04-01T10:33:41.281Z,40.30
2019-04-01T10:36:12.007Z,41.30
2019-04-01T10:38:46.374Z,41.30
2019-04-01T10:41:15.350Z,40.50
2019-04-01T10:43:46.490Z,40.20
2019-04-01T10:46:17.442Z,40.50
2019-04-01T10:48:47.972Z,40.30
2019-04-01T10:51:19.181Z,39.00
2019-04-01T10:53:50.049Z,38.70
2019-04-01T10:56:21.167Z,39.80
2019-04-01T10:58:51.565Z,40.20
2019-04-01T11:01:22.291Z,39.90
2019-04-01T11:03:52.696Z,39.40
2019-04-01T11:06:24.099Z,39.00
2019-04-01T11:08:54.711Z,38.20
2019-04-01T11:11:25.437Z,38.50
2019-04-01T11:13:55.753Z,38.00
2019-04-01T11:16:26.689Z,37.70
2019-04-01T11:18:58.475Z,37.20
2019-04-01T11:21:29.209Z,36.50
2019-04-01T11:24:00.187Z,37.20
2019-04-01T11:26:30.895Z,36.60
2019-04-01T11:29:01.640Z,37.20
2019-04-01T11:31:32.278Z,37.30
2019-04-01T11:34:03.986Z,36.80
2019-04-01T11:36:35.161Z,36.30
2019-04-01T11:39:07.705Z,37.00
2019-04-01T11:41:38.822Z,36.10
2019-04-01T11:44:10.158Z,36.10
2019-04-01T11:46:40.711Z,36.40
2019-04-01T11:49:11.645Z,36.20
2019-04-01T11:51:43.178Z,36.10
2019-04-01T11:54:14.554Z,35.30
2019-04-01T11:56:45.693Z,35.70
2019-04-01T11:59:16.434Z,35.90
2019-04-01T12:01:47.565Z,35.80
2019-04-01T12:04:19.356Z,34.40
2019-04-01T12:06:50.053Z,34.40
2019-04-01T12:09:21.048Z,34.70
2019-04-01T12:11:51.755Z,35.10
2019-04-01T12:14:22.659Z,34.90
2019-04-01T12:16:53.118Z,35.10
2019-04-01T12:19:26.456Z,34.70
2019-04-01T12:21:57.318Z,33.60
2019-04-01T12:24:28.264Z,33.60
2019-04-01T12:26:58.659Z,34.60
2019-04-01T12:29:29.143Z,34.10
2019-04-01T12:32:00.194Z,34.00
2019-04-01T12:34:31.435Z,34.80
2019-04-01T12:37:02.196Z,35.30
2019-04-01T12:39:33.168Z,34.50
2019-04-01T12:42:03.908Z,33.90
2019-04-01T12:44:34.596Z,34.20
2019-04-01T12:47:05.838Z,33.40
2019-04-01T12:49:37.154Z,33.50
2019-04-01T12:52:08.106Z,33.60
2019-04-01T12:54:39.028Z,33.20
2019-04-01T12:57:09.526Z,33.20
2019-04-01T12:59:40.313Z,32.90
2019-04-01T13:02:10.983Z,32.30
2019-04-01T13:04:41.980Z,32.70
2019-04-01T13:07:13.124Z,32.70
2019-04-01T13:09:43.736Z,32.60
2019-04-01T13:12:14.355Z,32.10
2019-04-01T13:14:44.538Z,32.30
2019-04-01T13:17:15.066Z,31.80
2019-04-01T13:19:46.134Z,31.80
2019-04-01T13:22:16.536Z,32.10
2019-04-01T13:24:47.892Z,32.30
2019-04-01T13:27:18.463Z,32.40
2019-04-01T13:29:48.696Z,32.20
2019-04-01T13:32:20.280Z,32.60
2019-04-01T13:34:52.084Z,32.70
2019-04-01T13:37:22.680Z,32.20
2019-04-01T13:39:52.765Z,32.60
2019-04-01T13:42:25.025Z,31.50
2019-04-01T13:44:56.052Z,31.00
2019-04-01T13:47:26.425Z,31.20
2019-04-01T13:49:57.274Z,31.30
2019-04-01T13:52:27.374Z,31.30
2019-04-01T13:54:57.781Z,30.60
2019-04-01T13:57:28.680Z,31.10
2019-04-01T13:59:59.681Z,31.30
2019-04-01T14:02:31.143Z,30.60
2019-04-01T14:05:05.641Z,31.40
2019-04-01T14:07:34.464Z,31.20
2019-04-01T14:10:06.295Z,31.70
2019-04-01T14:12:37.248Z,31.30
2019-04-01T14:15:09.308Z,31.10
2019-04-01T14:17:40.578Z,31.20
2019-04-01T14:20:11.917Z,31.20
2019-04-01T14:22:44.326Z,31.20
2019-04-01T14:25:14.994Z,30.20
2019-04-01T14:27:45.573Z,30.90
2019-04-01T14:30:15.881Z,31.40
2019-04-01T14:32:46.637Z,31.40
2019-04-01T14:35:16.973Z,31.60
2019-04-01T14:37:47.291Z,32.20
2019-04-01T14:40:18.653Z,31.60
2019-04-01T14:42:49.189Z,32.60
2019-04-01T14:45:19.567Z,33.00
2019-04-01T14:47:57.682Z,32.80
2019-04-01T14:50:22.835Z,32.80
2019-04-01T14:52:53.572Z,32.10
2019-04-01T14:55:24.265Z,32.80
2019-04-01T14:57:55.453Z,32.90
2019-04-01T15:00:26.196Z,32.60
2019-04-01T15:02:57.144Z,32.50
2019-04-01T15:05:27.985Z,32.20
2019-04-01T15:07:58.789Z,32.10
2019-04-01T15:10:29.569Z,32.20
2019-04-01T15:13:05.682Z,31.90
2019-04-01T15:15:33.643Z,32.20
2019-04-01T15:18:04.173Z,33.30
2019-04-01T15:20:35.589Z,33.40
2019-04-01T15:23:06.258Z,33.60
2019-04-01T15:25:36.610Z,33.50
2019-04-01T15:28:07.802Z,33.30
2019-04-01T15:30:39.307Z,33.40
2019-04-01T15:33:09.689Z,34.10
2019-04-01T15:35:40.293Z,33.60
2019-04-01T15:38:11.567Z,34.00
2019-04-01T15:40:42.109Z,34.50
2019-04-01T15:43:12.787Z,34.30
2019-04-01T15:45:43.637Z,34.70
2019-04-01T15:48:14.531Z,35.30
2019-04-01T15:50:45.479Z,35.30
2019-04-01T15:53:16.096Z,35.20
2019-04-01T15:55:47.156Z,35.90
2019-04-01T15:58:17.890Z,36.10
2019-04-01T16:00:48.263Z,36.10
2019-04-01T16:03:19.176Z,36.20
2019-04-01T16:05:49.721Z,36.00
2019-04-01T16:08:21.275Z,36.60
2019-04-01T16:10:51.981Z,36.20
2019-04-01T16:13:22.877Z,37.20
2019-04-01T16:15:53.220Z,37.60
2019-04-01T16:18:23.309Z,37.90
2019-04-01T16:20:55.223Z,38.20
2019-04-01T16:23:27.329Z,38.60
2019-04-01T16:25:58.159Z,38.70
2019-04-01T16:28:31.044Z,38.90
2019-04-01T16:31:02.636Z,38.70
2019-04-01T16:33:33.968Z,39.30
2019-04-01T16:36:04.940Z,40.20
2019-04-01T16:38:37.688Z,40.60
2019-04-01T16:41:08.842Z,40.80
2019-04-01T16:43:41.424Z,41.30
2019-04-01T16:46:12.648Z,41.50
2019-04-01T16:48:46.333Z,42.00
2019-04-01T16:51:16.294Z,42.40
2019-04-01T16:53:46.848Z,42.70
2019-04-01T16:56:17.983Z,42.90
2019-04-01T16:58:48.136Z,43.30
2019-04-01T17:01:19.424Z,43.70
2019-04-01T17:03:50.001Z,44.10
2019-04-01T17:06:20.650Z,44.60
2019-04-01T17:08:51.067Z,45.00
2019-04-01T17:11:20.958Z,45.50
2019-04-01T17:13:51.522Z,46.00
2019-04-01T17:16:22.871Z,46.30
2019-04-01T17:18:53.332Z,46.60
2019-04-01T17:21:24.346Z,47.10
2019-04-01T17:23:56.507Z,47.30
2019-04-01T17:26:27.059Z,47.50
2019-04-01T17:28:58.001Z,47.90
2019-04-01T17:31:28.930Z,48.00
2019-04-01T17:33:58.995Z,48.20
2019-04-01T17:36:30.419Z,48.50
2019-04-01T17:39:01.350Z,48.70
2019-04-01T17:41:33.671Z,49.10
2019-04-01T17:44:04.884Z,49.40
2019-04-01T17:46:37.227Z,49.60
2019-04-01T17:49:07.728Z,50.00
2019-04-01T17:51:38.947Z,50.30
2019-04-01T17:54:09.459Z,50.60
2019-04-01T17:56:39.609Z,50.90
2019-04-01T17:59:12.841Z,51.20
2019-04-01T18:01:42.520Z,51.40
2019-04-01T18:04:14.689Z,51.80
2019-04-01T18:06:45.210Z,52.30
2019-04-01T18:09:15.343Z,52.50
2019-04-01T18:11:46.693Z,52.80
2019-04-01T18:14:19.094Z,53.00
2019-04-01T18:16:49.552Z,53.20
2019-04-01T18:19:20.647Z,53.40
2019-04-01T18:21:53.537Z,53.60
2019-04-01T18:24:24.222Z,53.70
2019-04-01T18:26:54.815Z,53.90
2019-04-01T18:29:25.296Z,54.20
2019-04-01T18:31:58.977Z,54.50
2019-04-01T18:34:28.455Z,54.70
2019-04-01T18:36:58.997Z,55.00
2019-04-01T18:39:30.102Z,55.20
2019-04-01T18:42:01.034Z,55.40
2019-04-01T18:44:31.008Z,55.70
2019-04-01T18:47:03.938Z,56.00
2019-04-01T18:49:35.157Z,56.20
2019-04-01T18:52:06.046Z,56.50
2019-04-01T18:54:36.654Z,56.90
2019-04-01T18:57:07.535Z,57.20
2019-04-01T18:59:38.233Z,57.50
2019-04-01T19:02:08.781Z,57.80
2019-04-01T19:04:40.382Z,58.10
2019-04-01T19:07:12.563Z,58.20
2019-04-01T19:09:42.973Z,58.40
2019-04-01T19:12:13.664Z,58.70
2019-04-01T19:14:44.367Z,58.90
2019-04-01T19:17:15.722Z,59.30
2019-04-01T19:19:48.673Z,59.40
2019-04-01T19:22:18.842Z,59.60
2019-04-01T19:24:49.367Z,59.70
2019-04-01T19:27:20.114Z,60.00
2019-04-01T19:29:50.438Z,60.20
2019-04-01T19:32:20.979Z,60.50
2019-04-01T19:34:51.920Z,60.70
2019-04-01T19:37:23.269Z,60.80
2019-04-01T19:39:54.259Z,61.00
2019-04-01T19:42:24.938Z,61.10
2019-04-01T19:44:55.862Z,61.50
2019-04-01T19:47:27.260Z,61.80
2019-04-01T19:49:59.571Z,61.90
2019-04-01T19:52:30.978Z,62.20
2019-04-01T19:55:01.233Z,62.30
2019-04-01T19:57:32.664Z,62.60
2019-04-01T20:00:03.602Z,62.80
2019-04-01T20:02:34.709Z,63.00
2019-04-01T20:05:05.734Z,63.30
2019-04-01T20:07:36.637Z,63.60
2019-04-01T20:10:09.395Z,63.80
2019-04-01T20:12:41.041Z,64.00
2019-04-01T20:15:13.355Z,64.30
2019-04-01T20:17:44.310Z,64.50
2019-04-01T20:20:16.265Z,64.60
2019-04-01T20:22:46.604Z,64.70
2019-04-01T20:25:18.250Z,65.00
2019-04-01T20:27:49.306Z,65.10
2019-04-01T20:30:20.662Z,65.20
2019-04-01T20:32:51.186Z,65.40
2019-04-01T20:35:23.580Z,65.60
2019-04-01T20:37:54.250Z,65.90
2019-04-01T20:40:27.088Z,66.00
2019-04-01T20:42:57.420Z,66.30
2019-04-01T20:45:27.758Z,66.40
2019-04-01T20:47:58.358Z,67.50
2019-04-01T20:50:29.024Z,66.80
2019-04-01T20:52:59.958Z,66.90
2019-04-01T20:55:31.112Z,67.10
2019-04-01T20:58:02.256Z,67.20
2019-04-01T21:00:34.198Z,67.50
2019-04-01T21:03:05.541Z,67.60
2019-04-01T21:05:36.103Z,68.00
2019-04-01T21:08:07.053Z,68.10
2019-04-01T21:10:38.954Z,68.20
2019-04-01T21:13:09.972Z,68.40
2019-04-01T21:15:40.700Z,68.40
2019-04-01T21:18:11.446Z,68.70
2019-04-01T21:20:42.281Z,68.80
2019-04-01T21:23:13.595Z,68.60
2019-04-01T21:25:44.141Z,68.80
2019-04-01T21:28:14.186Z,69.00
2019-04-01T21:30:45.337Z,69.10
2019-04-01T21:33:16.067Z,69.20
2019-04-01T21:35:48.249Z,69.20
2019-04-01T21:38:18.731Z,69.40
2019-04-01T21:40:49.313Z,69.70
2019-04-01T21:43:20.280Z,69.70
2019-04-01T21:45:51.413Z,69.70
2019-04-01T21:48:22.557Z,69.90
2019-04-01T21:50:53.091Z,69.90
2019-04-01T21:53:23.623Z,70.00
2019-04-01T21:55:54.775Z,70.10
2019-04-01T21:58:25.713Z,70.30
2019-04-01T22:00:59.118Z,70.60
2019-04-01T22:03:31.155Z,70.80
2019-04-01T22:06:02.021Z,70.90
2019-04-01T22:08:32.551Z,71.00
2019-04-01T22:11:02.597Z,71.20
2019-04-01T22:13:33.629Z,71.30
2019-04-01T22:16:04.567Z,71.50
2019-04-01T22:18:35.673Z,71.60
2019-04-01T22:21:06.664Z,71.50
2019-04-01T22:23:37.133Z,71.50
2019-04-01T22:26:07.939Z,71.40
2019-04-01T22:28:38.885Z,71.60
2019-04-01T22:31:09.129Z,71.40
2019-04-01T22:33:40.650Z,71.40
2019-04-01T22:36:13.137Z,71.40
2019-04-01T22:38:44.501Z,71.60
2019-04-01T22:41:15.023Z,71.60
2019-04-01T22:43:45.966Z,71.60
2019-04-01T22:46:18.195Z,71.60
2019-04-01T22:48:49.287Z,71.80
2019-04-01T22:51:20.019Z,71.80
2019-04-01T22:53:49.975Z,72.10
2019-04-01T22:56:21.090Z,72.00
2019-04-01T22:58:52.859Z,72.10
2019-04-01T23:01:23.383Z,72.30
2019-04-01T23:03:54.588Z,72.20
2019-04-01T23:06:26.791Z,72.30
2019-04-01T23:09:00.079Z,72.40
2019-04-01T23:11:33.896Z,72.70
2019-04-01T23:14:04.658Z,72.70
2019-04-01T23:16:35.269Z,73.00
2019-04-01T23:19:06.357Z,73.10
2019-04-01T23:21:37.000Z,73.20
2019-04-01T23:24:07.197Z,73.50
2019-04-01T23:26:37.506Z,73.70
2019-04-01T23:29:07.857Z,73.90
2019-04-01T23:31:38.795Z,74.10
2019-04-01T23:34:09.772Z,74.10
2019-04-01T23:36:41.116Z,74.30
2019-04-01T23:39:12.451Z,74.50
2019-04-01T23:41:43.189Z,74.70
2019-04-01T23:44:14.123Z,74.80
2019-04-01T23:46:44.877Z,75.00
2019-04-01T23:49:15.604Z,75.10
2019-04-01T23:51:47.362Z,75.30
2019-04-01T23:54:18.305Z,75.30
2019-04-01T23:56:49.174Z,75.50
2019-04-01T23:59:20.458Z,75.60
