createdAt,value
2023-05-19T00:00:40.725Z,68.53
2023-05-19T00:05:56.082Z,68.72
2023-05-19T00:10:59.841Z,69.10
2023-05-19T00:16:03.471Z,69.66
2023-05-19T00:21:06.665Z,69.80
2023-05-19T00:26:10.895Z,70.00
2023-05-19T00:31:14.220Z,70.38
2023-05-19T00:36:17.530Z,70.66
2023-05-19T00:41:21.446Z,71.06
2023-05-19T00:46:25.302Z,71.22
2023-05-19T00:51:30.112Z,71.57
2023-05-19T00:56:33.843Z,71.84
2023-05-19T01:01:37.690Z,72.09
2023-05-19T01:06:42.639Z,72.61
2023-05-19T01:11:46.119Z,72.71
2023-05-19T01:17:21.071Z,73.04
2023-05-19T01:22:55.307Z,73.29
2023-05-19T01:28:55.653Z,73.65
2023-05-19T01:34:00.553Z,73.67
2023-05-19T01:39:04.325Z,74.06
2023-05-19T01:44:08.665Z,74.17
2023-05-19T01:49:12.339Z,74.53
2023-05-19T01:54:15.795Z,74.72
2023-05-19T01:59:35.085Z,74.70
2023-05-19T02:05:11.499Z,74.97
2023-05-19T02:10:33.432Z,75.28
2023-05-19T02:15:42.665Z,75.49
2023-05-19T02:20:45.974Z,75.70
2023-05-19T02:25:49.277Z,76.02
2023-05-19T02:30:52.491Z,76.20
2023-05-19T02:35:56.558Z,76.37
2023-05-19T02:40:59.736Z,76.67
2023-05-19T02:46:02.954Z,76.85
2023-05-19T02:51:06.136Z,77.07
2023-05-19T02:56:09.567Z,77.34
2023-05-19T03:01:12.876Z,77.54
2023-05-19T03:06:18.271Z,77.92
2023-05-19T03:11:21.430Z,78.05
2023-05-19T03:16:24.980Z,78.20
2023-05-19T03:21:28.257Z,78.38
2023-05-19T03:26:31.371Z,78.58
2023-05-19T03:31:34.571Z,78.73
2023-05-19T03:36:40.441Z,78.75
2023-05-19T03:41:43.752Z,78.51
2023-05-19T03:46:46.966Z,78.38
2023-05-19T03:51:50.179Z,78.08
2023-05-19T03:56:53.888Z,77.62
2023-05-19T04:01:58.146Z,77.37
2023-05-19T04:07:01.533Z,76.97
2023-05-19T04:12:06.004Z,76.95
2023-05-19T04:17:09.528Z,76.69
2023-05-19T04:22:12.801Z,76.65
2023-05-19T04:27:16.413Z,76.45
2023-05-19T04:32:19.526Z,76.13
2023-05-19T04:37:23.035Z,75.90
2023-05-19T04:42:26.560Z,75.84
2023-05-19T04:47:30.525Z,75.86
2023-05-19T04:52:34.443Z,75.85
2023-05-19T04:57:38.015Z,75.76
2023-05-19T05:02:43.283Z,75.53
2023-05-19T05:07:47.098Z,75.04
2023-05-19T05:12:50.921Z,74.58
2023-05-19T05:17:54.554Z,74.14
2023-05-19T05:22:58.350Z,73.75
2023-05-19T05:28:05.449Z,73.29
2023-05-19T05:33:09.675Z,72.55
2023-05-19T05:38:13.403Z,72.43
2023-05-19T05:43:16.845Z,71.98
2023-05-19T05:48:20.536Z,71.39
2023-05-19T05:53:26.102Z,71.28
2023-05-19T05:58:29.804Z,70.36
2023-05-19T06:03:33.714Z,69.62
2023-05-19T06:08:37.159Z,69.53
2023-05-19T06:13:43.598Z,68.74
2023-05-19T06:18:47.079Z,68.23
2023-05-19T06:23:50.283Z,68.55
2023-05-19T06:28:53.380Z,68.10
2023-05-19T06:33:56.583Z,67.62
2023-05-19T06:39:01.309Z,66.77
2023-05-19T06:44:10.847Z,66.49
2023-05-19T06:49:14.295Z,65.91
2023-05-19T06:54:17.577Z,64.81
2023-05-19T06:59:22.673Z,63.81
2023-05-19T07:04:26.108Z,63.45
2023-05-19T07:09:29.277Z,62.39
2023-05-19T07:14:32.586Z,61.48
2023-05-19T07:19:35.794Z,61.22
2023-05-19T07:24:38.999Z,60.08
2023-05-19T07:29:42.313Z,58.73
2023-05-19T07:34:46.038Z,58.44
2023-05-19T07:39:49.280Z,57.90
2023-05-19T07:44:52.452Z,56.60
2023-05-19T07:49:55.757Z,56.93
2023-05-19T07:54:59.991Z,57.16
2023-05-19T08:00:07.971Z,58.58
2023-05-19T08:05:11.936Z,59.18
2023-05-19T08:10:15.650Z,57.93
2023-05-19T08:15:19.372Z,57.21
2023-05-19T08:20:23.302Z,56.40
2023-05-19T08:25:26.611Z,56.44
2023-05-19T08:30:29.839Z,56.15
2023-05-19T08:35:33.479Z,56.18
2023-05-19T08:40:38.392Z,56.25
2023-05-19T08:45:46.816Z,56.37
2023-05-19T08:51:01.186Z,56.60
2023-05-19T08:56:37.571Z,56.26
2023-05-19T09:01:46.045Z,56.28
2023-05-19T09:06:50.645Z,55.02
2023-05-19T09:11:53.958Z,55.49
2023-05-19T09:16:57.418Z,54.45
2023-05-19T09:22:03.676Z,53.55
2023-05-19T09:27:07.266Z,53.57
2023-05-19T09:32:10.658Z,53.70
2023-05-19T09:37:14.090Z,52.29
2023-05-19T09:42:17.453Z,51.72
2023-05-19T09:47:20.971Z,51.10
2023-05-19T09:52:24.851Z,52.14
2023-05-19T09:57:28.866Z,52.49
2023-05-19T10:02:33.243Z,52.30
2023-05-19T10:07:37.872Z,51.82
2023-05-19T10:12:42.586Z,51.98
2023-05-19T10:17:46.949Z,52.29
2023-05-19T10:22:50.641Z,52.14
2023-05-19T10:27:58.877Z,52.63
2023-05-19T10:33:07.902Z,53.20
2023-05-19T10:38:35.698Z,54.23
2023-05-19T10:44:00.412Z,55.58
2023-05-19T10:49:03.619Z,56.65
2023-05-19T10:54:14.394Z,57.49
2023-05-19T10:59:35.847Z,59.33
2023-05-19T11:04:51.766Z,60.87
2023-05-19T11:09:55.364Z,62.07
2023-05-19T11:14:59.707Z,63.34
2023-05-19T11:20:24.631Z,64.14
2023-05-19T11:25:45.333Z,65.23
2023-05-19T11:30:50.882Z,65.14
2023-05-19T11:35:59.726Z,65.17
2023-05-19T11:41:04.130Z,65.58
2023-05-19T11:46:10.108Z,65.56
2023-05-19T11:51:13.764Z,65.84
2023-05-19T11:56:16.970Z,65.89
2023-05-19T12:01:27.448Z,65.40
2023-05-19T12:06:31.378Z,65.86
2023-05-19T12:11:35.609Z,66.68
2023-05-19T12:27:22.517Z,66.38
2023-05-19T12:32:26.200Z,67.75
2023-05-19T12:37:29.736Z,69.47
2023-05-19T12:42:31.933Z,70.41
2023-05-19T12:47:35.392Z,70.93
2023-05-19T12:52:43.455Z,71.09
2023-05-19T12:57:51.633Z,70.81
2023-05-19T13:03:04.789Z,70.97
2023-05-19T13:08:07.919Z,71.62
2023-05-19T13:13:09.915Z,72.16
2023-05-19T13:18:13.435Z,73.32
2023-05-19T13:23:15.611Z,73.81
2023-05-19T13:28:18.320Z,73.41
2023-05-19T13:33:20.412Z,71.69
2023-05-19T13:38:22.276Z,70.28
2023-05-19T13:43:24.765Z,69.49
2023-05-19T13:48:27.055Z,69.82
2023-05-19T13:53:30.772Z,70.06
2023-05-19T13:58:32.749Z,70.56
2023-05-19T14:03:34.979Z,71.40
2023-05-19T14:08:37.016Z,72.18
2023-05-19T14:13:41.925Z,72.80
2023-05-19T14:18:45.399Z,73.19
2023-05-19T14:23:47.703Z,73.47
2023-05-19T14:28:50.151Z,73.02
2023-05-19T14:33:52.244Z,72.56
2023-05-19T14:38:54.106Z,72.07
2023-05-19T14:43:56.285Z,71.33
2023-05-19T14:48:58.162Z,70.68
2023-05-19T14:54:01.713Z,69.95
2023-05-19T14:59:04.074Z,69.51
2023-05-19T15:04:06.102Z,69.50
2023-05-19T15:09:08.086Z,69.44
2023-05-19T15:14:10.212Z,70.05
2023-05-19T15:19:12.491Z,70.42
2023-05-19T15:24:15.503Z,70.71
2023-05-19T15:29:17.791Z,70.88
2023-05-19T15:34:20.704Z,70.84
2023-05-19T15:39:22.874Z,70.89
2023-05-19T15:44:27.632Z,70.48
2023-05-19T15:49:30.933Z,70.42
2023-05-19T15:54:33.424Z,70.82
2023-05-19T15:59:37.679Z,71.38
2023-05-19T16:04:42.375Z,71.61
2023-05-19T16:09:46.911Z,71.74
2023-05-19T16:14:49.737Z,72.31
2023-05-19T16:19:51.674Z,72.59
2023-05-19T16:24:53.715Z,72.92
2023-05-19T16:29:55.591Z,72.53
2023-05-19T16:34:57.448Z,72.80
2023-05-19T16:40:00.054Z,73.16
2023-05-19T16:45:02.224Z,73.21
2023-05-19T16:50:06.980Z,73.10
2023-05-19T16:55:09.488Z,73.27
2023-05-19T17:00:12.987Z,73.64
2023-05-19T17:05:15.587Z,73.88
2023-05-19T17:10:18.057Z,74.02
2023-05-19T17:15:19.937Z,74.27
2023-05-19T17:20:21.822Z,74.66
2023-05-19T17:25:23.793Z,75.13
2023-05-19T17:30:26.077Z,75.44
2023-05-19T17:35:28.612Z,75.91
2023-05-19T17:40:31.378Z,76.28
2023-05-19T17:45:34.069Z,76.60
2023-05-19T17:50:36.252Z,76.94
2023-05-19T17:55:38.943Z,77.19
2023-05-19T18:00:41.268Z,77.53
2023-05-19T18:05:44.389Z,77.77
2023-05-19T18:10:48.922Z,77.92
2023-05-19T18:15:52.323Z,78.15
2023-05-19T18:20:54.677Z,78.39
2023-05-19T18:25:56.602Z,78.63
2023-05-19T18:31:04.265Z,78.86
2023-05-19T18:36:07.265Z,79.06
2023-05-19T18:41:09.347Z,79.42
2023-05-19T18:46:12.942Z,79.70
2023-05-19T18:51:15.559Z,79.96
2023-05-19T18:56:27.891Z,80.10
2023-05-19T19:01:30.012Z,80.32
2023-05-19T19:06:32.119Z,80.81
2023-05-19T19:11:35.570Z,81.41
2023-05-19T19:16:38.151Z,81.58
2023-05-19T19:21:40.344Z,81.79
2023-05-19T19:26:42.727Z,82.24
2023-05-19T19:31:44.986Z,83.01
2023-05-19T19:36:49.252Z,83.39
2023-05-19T19:41:51.949Z,83.76
2023-05-19T19:46:54.294Z,84.34
2023-05-19T19:51:56.955Z,84.66
2023-05-19T19:56:59.727Z,85.66
2023-05-19T20:02:02.764Z,86.03
2023-05-19T20:07:04.862Z,86.22
2023-05-19T20:12:08.237Z,86.65
2023-05-19T20:17:10.918Z,87.05
2023-05-19T20:22:13.720Z,87.51
2023-05-19T20:27:16.112Z,87.81
2023-05-19T20:32:18.625Z,87.88
2023-05-19T20:37:22.014Z,88.12
2023-05-19T20:42:24.035Z,88.34
2023-05-19T20:47:26.937Z,88.42
2023-05-19T20:52:31.901Z,88.55
2023-05-19T20:57:34.444Z,88.81
2023-05-19T21:02:36.768Z,89.37
2023-05-19T21:07:39.022Z,89.44
2023-05-19T21:12:42.319Z,89.52
2023-05-19T21:17:44.849Z,89.56
2023-05-19T21:22:48.024Z,89.63
2023-05-19T21:27:51.753Z,90.03
2023-05-19T21:32:54.646Z,90.06
2023-05-19T21:37:56.729Z,90.01
2023-05-19T21:42:58.702Z,90.23
2023-05-19T21:48:00.784Z,90.29
2023-05-19T21:53:03.075Z,90.19
2023-05-19T21:58:05.255Z,90.24
2023-05-19T22:03:07.587Z,90.55
2023-05-19T22:08:10.544Z,90.67
2023-05-19T22:13:12.421Z,90.87
2023-05-19T22:18:14.907Z,90.96
2023-05-19T22:23:16.787Z,90.97
2023-05-19T22:28:18.663Z,91.06
2023-05-19T22:33:20.819Z,90.83
2023-05-19T22:38:22.635Z,91.01
2023-05-19T22:43:24.704Z,91.03
2023-05-19T22:48:26.577Z,90.95
2023-05-19T22:53:28.451Z,90.71
2023-05-19T22:58:30.237Z,90.66
2023-05-19T23:03:34.154Z,90.52
2023-05-19T23:08:36.130Z,90.47
2023-05-19T23:13:38.005Z,90.28
2023-05-19T23:18:40.112Z,90.26
2023-05-19T23:23:42.067Z,90.15
2023-05-19T23:28:44.249Z,89.95
2023-05-19T23:33:46.133Z,89.82
2023-05-19T23:38:47.986Z,89.77
2023-05-19T23:43:49.987Z,89.75
2023-05-19T23:48:51.873Z,89.62
2023-05-19T23:53:53.745Z,89.62
2023-05-19T23:58:55.727Z,89.57
