createdAt,value
2022-08-28T00:00:47.063Z,87.50
2022-08-28T00:03:18.146Z,87.50
2022-08-28T00:05:48.661Z,86.00
2022-08-28T00:08:19.816Z,85.80
2022-08-28T00:10:50.191Z,86.80
2022-08-28T00:13:23.085Z,85.50
2022-08-28T00:16:00.065Z,84.70
2022-08-28T00:18:33.432Z,80.10
2022-08-28T00:21:05.948Z,82.00
2022-08-28T00:23:42.933Z,81.70
2022-08-28T00:26:35.220Z,81.50
2022-08-28T00:29:07.900Z,81.50
2022-08-28T00:31:41.850Z,81.70
2022-08-28T00:34:13.203Z,81.50
2022-08-28T00:36:43.473Z,80.90
2022-08-28T00:39:14.132Z,80.80
2022-08-28T00:41:46.768Z,80.30
2022-08-28T00:44:24.873Z,79.50
2022-08-28T00:46:58.758Z,78.40
2022-08-28T00:49:47.516Z,79.30
2022-08-28T00:52:25.041Z,78.70
2022-08-28T00:55:07.640Z,78.10
2022-08-28T00:57:45.395Z,78.30
2022-08-28T01:00:23.616Z,77.00
2022-08-28T01:02:55.352Z,76.40
2022-08-28T01:05:27.050Z,75.30
2022-08-28T01:08:00.395Z,76.70
2022-08-28T01:10:34.196Z,78.30
2022-08-28T01:13:06.603Z,77.60
2022-08-28T01:15:39.615Z,78.00
2022-08-28T01:18:12.270Z,75.60
2022-08-28T01:20:56.204Z,77.70
2022-08-28T01:23:40.005Z,77.60
2022-08-28T01:26:12.078Z,75.10
2022-08-28T01:28:43.184Z,74.90
2022-08-28T01:31:15.842Z,74.40
2022-08-28T01:33:48.135Z,74.70
2022-08-28T01:36:19.728Z,76.00
2022-08-28T01:39:19.613Z,75.20
2022-08-28T01:41:53.540Z,75.30
2022-08-28T01:44:26.951Z,74.80
2022-08-28T01:47:00.432Z,75.40
2022-08-28T01:49:31.160Z,75.60
2022-08-28T01:52:01.619Z,75.00
2022-08-28T01:54:33.843Z,72.00
2022-08-28T01:57:06.283Z,72.50
2022-08-28T01:59:36.768Z,73.10
2022-08-28T02:02:07.852Z,73.20
2022-08-28T02:04:38.331Z,72.00
2022-08-28T02:07:08.767Z,73.10
2022-08-28T02:09:38.926Z,72.60
2022-08-28T02:12:09.422Z,72.20
2022-08-28T02:14:40.525Z,73.10
2022-08-28T02:17:11.355Z,71.70
2022-08-28T02:19:41.840Z,72.50
2022-08-28T02:22:13.532Z,73.80
2022-08-28T02:24:45.044Z,72.50
2022-08-28T02:27:15.355Z,71.20
2022-08-28T02:29:46.031Z,70.60
2022-08-28T02:32:16.348Z,70.90
2022-08-28T02:34:47.119Z,70.80
2022-08-28T02:37:17.790Z,71.10
2022-08-28T02:39:48.141Z,71.60
2022-08-28T02:42:18.383Z,71.80
2022-08-28T02:44:50.132Z,72.10
2022-08-28T02:47:21.631Z,72.50
2022-08-28T02:49:53.145Z,73.20
2022-08-28T02:52:25.823Z,73.40
2022-08-28T02:54:55.998Z,73.70
2022-08-28T02:57:27.342Z,73.80
2022-08-28T03:00:01.071Z,73.20
2022-08-28T03:02:31.360Z,73.30
2022-08-28T03:05:02.345Z,73.20
2022-08-28T03:07:32.578Z,72.60
2022-08-28T03:10:02.919Z,69.10
2022-08-28T03:12:33.762Z,70.60
2022-08-28T03:15:05.095Z,71.20
2022-08-28T03:17:35.381Z,70.50
2022-08-28T03:20:08.144Z,70.00
2022-08-28T03:22:56.556Z,70.70
2022-08-28T03:25:27.977Z,70.20
2022-08-28T03:27:58.413Z,71.00
2022-08-28T03:30:28.999Z,71.00
2022-08-28T03:32:59.367Z,71.60
2022-08-28T03:35:29.673Z,70.00
2022-08-28T03:37:59.933Z,70.10
2022-08-28T03:40:30.201Z,70.40
2022-08-28T03:43:01.223Z,70.40
2022-08-28T03:45:31.852Z,70.20
2022-08-28T03:48:03.507Z,70.10
2022-08-28T03:50:36.728Z,70.60
2022-08-28T03:53:08.249Z,70.60
2022-08-28T03:55:38.605Z,70.20
2022-08-28T03:58:08.999Z,70.30
2022-08-28T04:00:41.562Z,70.60
2022-08-28T04:03:16.280Z,70.60
2022-08-28T04:05:50.765Z,69.50
2022-08-28T04:08:27.934Z,70.10
2022-08-28T04:10:59.029Z,71.30
2022-08-28T04:13:30.334Z,68.70
2022-08-28T04:16:14.955Z,69.50
2022-08-28T04:18:45.905Z,68.50
2022-08-28T04:21:19.619Z,68.80
2022-08-28T04:23:50.248Z,68.60
2022-08-28T04:26:24.153Z,68.30
2022-08-28T04:28:54.781Z,66.80
2022-08-28T04:31:32.180Z,67.70
2022-08-28T04:34:04.509Z,68.40
2022-08-28T04:36:38.298Z,68.70
2022-08-28T04:39:10.766Z,69.10
2022-08-28T04:41:41.974Z,69.50
2022-08-28T04:44:12.320Z,68.70
2022-08-28T04:46:42.599Z,69.50
2022-08-28T04:49:15.237Z,70.10
2022-08-28T04:51:46.993Z,70.80
2022-08-28T04:54:17.455Z,70.20
2022-08-28T04:56:48.131Z,70.70
2022-08-28T04:59:19.823Z,71.40
2022-08-28T05:01:50.668Z,71.40
2022-08-28T05:04:22.642Z,71.90
2022-08-28T05:06:52.876Z,72.60
2022-08-28T05:09:23.782Z,72.60
2022-08-28T05:11:55.123Z,72.50
2022-08-28T05:14:25.331Z,72.90
2022-08-28T05:16:57.549Z,73.50
2022-08-28T05:19:31.068Z,73.50
2022-08-28T05:22:02.490Z,73.90
2022-08-28T05:24:32.771Z,74.30
2022-08-28T05:27:04.663Z,74.50
2022-08-28T05:29:35.249Z,74.50
2022-08-28T05:32:07.096Z,75.00
2022-08-28T05:34:37.391Z,75.20
2022-08-28T05:37:10.481Z,75.70
2022-08-28T05:39:41.151Z,76.10
2022-08-28T05:42:11.364Z,76.20
2022-08-28T05:44:41.646Z,74.30
2022-08-28T05:47:12.430Z,74.70
2022-08-28T05:49:42.700Z,74.50
2022-08-28T05:52:14.827Z,74.20
2022-08-28T05:54:46.468Z,73.70
2022-08-28T05:57:16.789Z,73.70
2022-08-28T05:59:47.825Z,73.50
2022-08-28T06:02:18.387Z,73.30
2022-08-28T06:04:50.677Z,73.20
2022-08-28T06:07:21.058Z,73.70
2022-08-28T06:09:51.389Z,73.70
2022-08-28T06:12:24.175Z,73.70
2022-08-28T06:14:55.215Z,73.40
2022-08-28T06:17:28.151Z,72.80
2022-08-28T06:19:58.387Z,73.40
2022-08-28T06:22:29.095Z,75.30
2022-08-28T06:24:59.883Z,74.50
2022-08-28T06:27:30.864Z,75.00
2022-08-28T06:30:03.111Z,75.20
2022-08-28T06:32:33.458Z,74.70
2022-08-28T06:35:04.015Z,74.90
2022-08-28T06:37:34.687Z,75.20
2022-08-28T06:40:06.169Z,75.30
2022-08-28T06:42:36.436Z,75.20
2022-08-28T06:45:07.607Z,75.70
2022-08-28T06:47:37.850Z,76.20
2022-08-28T06:50:08.736Z,76.30
2022-08-28T06:52:39.913Z,76.50
2022-08-28T06:55:12.561Z,76.50
2022-08-28T06:57:42.775Z,76.60
2022-08-28T07:00:14.679Z,77.00
2022-08-28T07:02:45.445Z,77.60
2022-08-28T07:05:16.383Z,77.60
2022-08-28T07:07:46.728Z,77.80
2022-08-28T07:10:17.765Z,78.50
2022-08-28T07:12:48.511Z,78.50
2022-08-28T07:15:19.819Z,79.00
2022-08-28T07:17:50.087Z,79.80
2022-08-28T07:20:20.587Z,80.20
2022-08-28T07:22:59.627Z,80.80
2022-08-28T07:25:30.681Z,81.10
2022-08-28T07:28:02.334Z,82.30
2022-08-28T07:30:33.747Z,82.00
2022-08-28T07:33:04.820Z,82.10
2022-08-28T07:35:39.174Z,83.30
2022-08-28T07:38:10.983Z,82.90
2022-08-28T07:40:41.441Z,83.10
2022-08-28T07:43:37.516Z,85.40
2022-08-28T07:46:10.329Z,84.40
2022-08-28T07:48:42.566Z,84.80
2022-08-28T07:51:14.227Z,85.30
2022-08-28T07:53:46.757Z,84.90
2022-08-28T07:56:17.526Z,85.70
2022-08-28T07:58:48.200Z,85.50
2022-08-28T08:01:20.169Z,85.90
2022-08-28T08:03:50.570Z,86.20
2022-08-28T08:06:34.587Z,86.90
2022-08-28T08:09:09.406Z,87.30
2022-08-28T08:11:41.175Z,87.40
2022-08-28T08:14:12.427Z,87.50
2022-08-28T08:16:45.929Z,87.90
2022-08-28T08:19:17.981Z,88.20
2022-08-28T08:21:54.689Z,88.90
2022-08-28T08:24:27.856Z,88.60
2022-08-28T08:27:02.067Z,89.10
2022-08-28T08:29:36.041Z,89.50
2022-08-28T08:32:10.560Z,89.90
2022-08-28T08:34:47.793Z,90.30
2022-08-28T08:37:18.819Z,90.00
2022-08-28T08:39:49.125Z,90.30
2022-08-28T08:42:32.727Z,90.40
2022-08-28T08:45:05.976Z,90.40
2022-08-28T08:47:39.118Z,90.40
2022-08-28T08:50:13.131Z,90.40
2022-08-28T08:53:14.596Z,90.40
2022-08-28T08:55:58.713Z,90.80
2022-08-28T08:58:42.784Z,90.90
2022-08-28T09:01:41.116Z,91.00
2022-08-28T09:04:33.254Z,91.30
2022-08-28T09:07:25.296Z,91.20
2022-08-28T09:10:00.822Z,91.20
2022-08-28T09:12:37.662Z,91.20
2022-08-28T09:15:25.118Z,91.00
2022-08-28T09:18:17.992Z,91.10
2022-08-28T09:20:55.155Z,91.20
2022-08-28T09:23:29.889Z,91.10
2022-08-28T09:26:13.831Z,91.30
2022-08-28T09:28:52.802Z,91.30
2022-08-28T09:31:34.868Z,91.40
2022-08-28T09:34:36.752Z,91.50
2022-08-28T09:37:12.396Z,91.50
2022-08-28T09:39:48.676Z,91.40
2022-08-28T09:42:43.081Z,91.30
2022-08-28T09:45:23.095Z,91.90
2022-08-28T09:48:04.363Z,91.60
2022-08-28T09:50:38.151Z,91.70
2022-08-28T09:53:15.098Z,91.50
2022-08-28T09:55:56.831Z,91.00
2022-08-28T09:58:35.778Z,91.20
2022-08-28T10:01:31.151Z,91.60
2022-08-28T10:04:20.304Z,91.60
2022-08-28T10:06:59.832Z,91.80
2022-08-28T10:09:47.775Z,91.60
2022-08-28T10:12:41.847Z,91.70
2022-08-28T10:15:36.567Z,91.70
2022-08-28T10:18:32.758Z,91.50
2022-08-28T10:21:21.131Z,91.50
2022-08-28T10:24:13.807Z,91.60
2022-08-28T10:26:59.022Z,91.80
2022-08-28T10:30:14.834Z,91.70
2022-08-28T10:32:54.333Z,91.60
2022-08-28T10:35:38.469Z,91.60
2022-08-28T10:38:30.037Z,91.90
2022-08-28T10:41:15.113Z,91.90
2022-08-28T10:43:49.836Z,92.20
2022-08-28T10:46:27.330Z,92.30
2022-08-28T10:49:09.257Z,92.30
2022-08-28T10:51:52.375Z,92.40
2022-08-28T10:54:30.954Z,92.60
2022-08-28T10:57:26.473Z,92.60
2022-08-28T10:59:57.124Z,92.70
2022-08-28T11:02:29.797Z,92.90
2022-08-28T11:05:05.745Z,92.90
2022-08-28T11:07:47.509Z,93.10
2022-08-28T11:10:38.189Z,93.00
2022-08-28T11:13:11.646Z,93.10
2022-08-28T11:15:51.184Z,93.10
2022-08-28T11:19:02.679Z,93.10
2022-08-28T11:21:48.973Z,93.10
2022-08-28T11:24:43.630Z,93.50
2022-08-28T11:27:27.309Z,93.30
2022-08-28T11:30:13.409Z,93.30
2022-08-28T11:32:56.463Z,93.70
2022-08-28T11:35:39.212Z,93.50
2022-08-28T11:38:10.838Z,93.70
2022-08-28T11:40:58.194Z,93.90
2022-08-28T11:43:45.319Z,93.60
2022-08-28T11:46:38.952Z,93.90
2022-08-28T11:49:28.948Z,94.00
2022-08-28T11:52:20.201Z,94.70
2022-08-28T11:55:12.925Z,94.10
2022-08-28T11:57:55.290Z,94.10
2022-08-28T12:01:02.284Z,93.90
2022-08-28T12:03:39.466Z,93.80
2022-08-28T12:06:12.426Z,93.90
2022-08-28T12:08:49.367Z,94.20
2022-08-28T12:11:37.235Z,94.40
2022-08-28T12:14:34.237Z,94.50
2022-08-28T12:17:04.459Z,94.30
2022-08-28T12:19:41.225Z,94.30
2022-08-28T12:22:25.956Z,94.40
2022-08-28T12:25:07.387Z,94.30
2022-08-28T12:27:41.054Z,94.40
2022-08-28T12:30:12.056Z,94.30
2022-08-28T12:32:48.453Z,94.40
2022-08-28T12:35:22.321Z,94.50
2022-08-28T12:37:55.593Z,94.60
2022-08-28T12:40:30.851Z,94.30
2022-08-28T12:43:06.388Z,94.30
2022-08-28T12:46:01.830Z,94.40
2022-08-28T12:48:51.241Z,94.50
2022-08-28T12:51:28.962Z,94.40
2022-08-28T12:54:03.245Z,94.40
2022-08-28T12:56:36.879Z,94.60
2022-08-28T12:59:39.629Z,94.70
2022-08-28T13:02:13.817Z,94.80
2022-08-28T13:04:55.752Z,94.80
2022-08-28T13:07:40.208Z,95.00
2022-08-28T13:10:25.719Z,94.80
2022-08-28T13:13:24.224Z,95.00
2022-08-28T13:16:11.218Z,95.00
2022-08-28T13:18:59.283Z,94.90
2022-08-28T13:21:35.684Z,95.10
2022-08-28T13:24:24.500Z,94.90
2022-08-28T13:27:14.824Z,94.80
2022-08-28T13:30:06.286Z,94.90
2022-08-28T13:32:41.872Z,94.80
2022-08-28T13:35:21.015Z,94.90
2022-08-28T13:38:04.561Z,95.00
2022-08-28T13:40:59.294Z,95.00
2022-08-28T13:43:33.338Z,95.00
2022-08-28T13:46:04.519Z,95.10
2022-08-28T13:48:34.986Z,95.10
2022-08-28T13:51:10.764Z,95.30
2022-08-28T13:53:41.903Z,95.10
2022-08-28T13:56:12.254Z,95.00
2022-08-28T13:58:42.831Z,94.90
2022-08-28T14:01:14.289Z,95.00
2022-08-28T14:03:46.554Z,95.00
2022-08-28T14:06:19.996Z,94.90
2022-08-28T14:08:53.109Z,94.90
2022-08-28T14:11:24.072Z,94.90
2022-08-28T14:13:55.688Z,94.80
2022-08-28T14:16:28.826Z,95.20
2022-08-28T14:19:10.535Z,94.80
2022-08-28T14:21:42.702Z,94.90
2022-08-28T14:24:13.845Z,95.20
2022-08-28T14:26:44.670Z,95.10
2022-08-28T14:29:17.070Z,94.80
2022-08-28T14:31:49.403Z,94.60
2022-08-28T14:34:25.287Z,94.80
2022-08-28T14:36:58.258Z,94.60
2022-08-28T14:39:30.409Z,94.70
2022-08-28T14:42:00.712Z,94.70
2022-08-28T14:44:31.073Z,94.70
2022-08-28T14:47:01.326Z,94.90
2022-08-28T14:49:31.712Z,94.90
2022-08-28T14:52:01.972Z,95.00
2022-08-28T14:54:32.226Z,95.30
2022-08-28T14:57:02.598Z,95.40
2022-08-28T14:59:37.307Z,95.40
2022-08-28T15:02:11.557Z,95.60
2022-08-28T15:04:42.115Z,95.40
2022-08-28T15:07:14.608Z,95.40
2022-08-28T15:09:50.498Z,95.60
2022-08-28T15:13:05.363Z,95.60
2022-08-28T15:15:43.893Z,95.40
2022-08-28T15:18:14.746Z,95.40
2022-08-28T15:20:53.897Z,95.50
2022-08-28T15:23:27.388Z,95.90
2022-08-28T15:25:59.159Z,95.60
2022-08-28T15:28:32.018Z,95.30
2022-08-28T15:31:02.300Z,95.50
2022-08-28T15:33:36.445Z,95.30
2022-08-28T15:36:07.410Z,95.30
2022-08-28T15:38:57.042Z,95.20
2022-08-28T15:41:31.398Z,95.60
2022-08-28T15:44:03.907Z,95.50
2022-08-28T15:46:37.329Z,95.60
2022-08-28T15:49:09.715Z,95.80
2022-08-28T15:51:40.848Z,95.60
2022-08-28T15:54:12.878Z,95.50
2022-08-28T15:56:43.564Z,95.40
2022-08-28T15:59:15.523Z,95.30
2022-08-28T16:01:46.199Z,95.20
2022-08-28T16:04:18.194Z,95.10
2022-08-28T16:06:48.456Z,95.40
2022-08-28T16:09:28.250Z,95.40
2022-08-28T16:11:58.530Z,95.30
2022-08-28T16:14:28.760Z,95.60
2022-08-28T16:16:59.100Z,95.60
2022-08-28T16:19:35.405Z,95.60
2022-08-28T16:22:05.842Z,95.70
2022-08-28T16:24:39.171Z,95.50
2022-08-28T16:27:14.637Z,96.00
2022-08-28T16:29:47.053Z,95.70
2022-08-28T16:32:19.922Z,95.80
2022-08-28T16:34:50.194Z,95.90
2022-08-28T16:37:21.600Z,95.90
2022-08-28T16:39:58.041Z,95.90
2022-08-28T16:42:32.642Z,95.90
2022-08-28T16:45:04.316Z,95.90
2022-08-28T16:47:35.581Z,95.90
2022-08-28T16:50:10.760Z,95.80
2022-08-28T16:52:42.318Z,95.80
2022-08-28T16:55:13.818Z,95.60
2022-08-28T16:57:44.653Z,95.60
2022-08-28T17:00:15.905Z,95.40
2022-08-28T17:02:47.230Z,95.60
2022-08-28T17:05:20.604Z,95.80
2022-08-28T17:07:51.362Z,95.70
2022-08-28T17:10:26.849Z,95.80
2022-08-28T17:12:59.113Z,95.70
2022-08-28T17:15:29.729Z,95.50
2022-08-28T17:18:00.419Z,95.60
2022-08-28T17:20:48.568Z,95.70
2022-08-28T17:23:19.744Z,95.50
2022-08-28T17:25:50.093Z,95.90
2022-08-28T17:28:20.434Z,95.80
2022-08-28T17:30:51.871Z,95.60
2022-08-28T17:33:22.151Z,95.60
2022-08-28T17:35:52.894Z,95.30
2022-08-28T17:38:26.478Z,95.40
2022-08-28T17:40:56.849Z,95.70
2022-08-28T17:43:27.971Z,95.70
2022-08-28T17:45:58.159Z,95.30
2022-08-28T17:48:28.480Z,95.40
2022-08-28T17:50:58.836Z,95.20
2022-08-28T17:53:29.081Z,95.50
2022-08-28T17:56:00.041Z,95.30
2022-08-28T17:58:33.473Z,95.20
2022-08-28T18:01:08.837Z,95.60
2022-08-28T18:03:45.729Z,95.40
2022-08-28T18:06:27.135Z,95.30
2022-08-28T18:08:57.532Z,95.60
2022-08-28T18:11:29.378Z,95.80
2022-08-28T18:14:01.414Z,95.70
2022-08-28T18:16:33.829Z,95.70
2022-08-28T18:19:05.497Z,95.60
2022-08-28T18:21:36.559Z,95.60
2022-08-28T18:24:08.185Z,95.90
2022-08-28T18:26:38.435Z,95.30
2022-08-28T18:29:08.771Z,95.50
2022-08-28T18:31:39.183Z,95.60
2022-08-28T18:34:13.025Z,95.70
2022-08-28T18:36:43.809Z,95.20
2022-08-28T18:39:14.237Z,95.30
2022-08-28T18:41:49.460Z,95.70
2022-08-28T18:44:24.200Z,95.30
2022-08-28T18:46:54.757Z,95.30
2022-08-28T18:49:25.452Z,95.30
2022-08-28T18:51:56.853Z,95.40
2022-08-28T18:54:27.900Z,95.50
2022-08-28T18:57:03.966Z,95.30
2022-08-28T18:59:35.058Z,95.10
2022-08-28T19:02:05.370Z,95.30
2022-08-28T19:04:35.846Z,95.00
2022-08-28T19:07:07.342Z,95.80
2022-08-28T19:09:38.978Z,95.30
2022-08-28T19:12:09.672Z,95.30
2022-08-28T19:14:40.107Z,95.50
2022-08-28T19:17:10.452Z,95.70
2022-08-28T19:19:41.055Z,95.20
2022-08-28T19:22:11.321Z,95.90
2022-08-28T19:24:52.941Z,96.20
2022-08-28T19:27:24.318Z,95.80
2022-08-28T19:29:54.955Z,96.80
2022-08-28T19:32:27.176Z,96.20
2022-08-28T19:34:58.843Z,96.10
2022-08-28T19:37:29.794Z,96.50
2022-08-28T19:40:00.601Z,95.70
2022-08-28T19:42:31.078Z,95.80
2022-08-28T19:45:02.137Z,95.50
2022-08-28T19:47:33.940Z,95.30
2022-08-28T19:50:10.035Z,95.90
2022-08-28T19:52:41.722Z,95.80
2022-08-28T19:55:19.340Z,95.60
2022-08-28T19:57:54.435Z,96.00
2022-08-28T20:00:32.509Z,95.70
2022-08-28T20:03:17.827Z,95.40
2022-08-28T20:37:30.218Z,96.20
2022-08-28T20:40:40.494Z,96.00
2022-08-28T20:49:17.229Z,96.60
2022-08-28T20:52:09.351Z,96.40
2022-08-28T20:54:48.740Z,96.50
2022-08-28T20:57:23.203Z,97.00
2022-08-28T20:59:56.516Z,96.50
2022-08-28T21:02:30.290Z,97.10
2022-08-28T21:05:00.980Z,96.90
2022-08-28T21:07:31.474Z,96.80
2022-08-28T21:10:05.589Z,96.90
2022-08-28T21:12:42.301Z,97.00
2022-08-28T21:15:14.940Z,97.10
2022-08-28T21:17:45.338Z,97.60
2022-08-28T21:20:17.316Z,97.40
2022-08-28T21:22:48.672Z,97.70
2022-08-28T21:25:20.211Z,97.90
2022-08-28T21:27:51.136Z,97.90
2022-08-28T21:30:23.709Z,98.00
2022-08-28T21:33:01.461Z,97.70
2022-08-28T21:35:31.862Z,97.40
2022-08-28T21:38:02.258Z,97.90
2022-08-28T21:40:34.078Z,97.60
2022-08-28T21:43:05.731Z,97.50
2022-08-28T21:45:36.359Z,97.40
2022-08-28T21:48:12.042Z,97.50
2022-08-28T21:53:35.585Z,97.40
2022-08-28T21:56:07.490Z,97.00
2022-08-28T21:58:40.794Z,96.80
2022-08-28T22:01:16.367Z,96.70
2022-08-28T22:03:47.384Z,96.30
2022-08-28T22:06:22.160Z,96.10
2022-08-28T22:08:58.253Z,96.60
2022-08-28T22:11:31.673Z,96.80
2022-08-28T22:16:56.651Z,96.80
2022-08-28T22:19:32.838Z,96.70
2022-08-28T22:22:21.039Z,96.70
2022-08-28T22:24:52.940Z,96.90
2022-08-28T22:27:59.228Z,96.80
2022-08-28T22:30:33.176Z,96.60
2022-08-28T22:33:06.536Z,96.50
2022-08-28T22:35:36.802Z,96.40
2022-08-28T22:38:40.538Z,96.10
2022-08-28T22:41:13.635Z,96.40
2022-08-28T22:53:06.327Z,95.50
2022-08-28T22:55:43.331Z,95.20
2022-08-28T22:58:15.618Z,95.20
2022-08-28T23:00:46.409Z,95.00
2022-08-28T23:03:17.675Z,94.90
2022-08-28T23:05:48.434Z,95.10
2022-08-28T23:08:18.846Z,95.10
2022-08-28T23:10:59.620Z,94.80
2022-08-28T23:13:30.868Z,94.90
2022-08-28T23:16:02.288Z,94.80
2022-08-28T23:18:57.575Z,94.60
2022-08-28T23:21:26.588Z,94.40
2022-08-28T23:23:57.906Z,94.00
2022-08-28T23:26:28.614Z,93.90
2022-08-28T23:28:58.885Z,94.30
2022-08-28T23:31:29.816Z,94.30
2022-08-28T23:34:00.386Z,94.00
2022-08-28T23:36:31.262Z,94.00
2022-08-28T23:39:01.814Z,94.10
2022-08-28T23:41:33.206Z,93.80
2022-08-28T23:44:08.546Z,93.60
2022-08-28T23:46:41.281Z,93.40
2022-08-28T23:49:18.102Z,93.30
2022-08-28T23:51:49.759Z,93.30
2022-08-28T23:54:22.431Z,93.20
2022-08-28T23:56:57.048Z,93.20
2022-08-28T23:59:27.372Z,93.20
