createdAt,value
2023-04-22T00:03:16.637Z,101025.41
2023-04-22T00:10:18.448Z,101019.72
2023-04-22T00:17:20.081Z,100999.91
2023-04-22T00:24:21.750Z,100997.44
2023-04-22T00:31:23.506Z,100994.19
2023-04-22T00:38:25.197Z,100991.19
2023-04-22T00:45:26.929Z,100982.13
2023-04-22T00:52:28.545Z,100982.72
2023-04-22T00:59:30.161Z,100975.25
2023-04-22T01:06:32.420Z,100966.59
2023-04-22T01:13:35.798Z,100974.72
2023-04-22T01:20:37.421Z,100969.78
2023-04-22T01:27:39.171Z,100969.72
2023-04-22T01:34:40.873Z,100965.38
2023-04-22T01:41:42.521Z,100962.66
2023-04-22T01:48:50.204Z,100955.50
2023-04-22T01:55:51.968Z,100948.88
2023-04-22T02:02:53.942Z,100949.03
2023-04-22T02:09:56.007Z,100938.44
2023-04-22T02:16:58.008Z,100936.91
2023-04-22T02:23:59.768Z,100921.19
2023-04-22T02:31:03.602Z,100928.19
2023-04-22T02:38:05.276Z,100926.59
2023-04-22T02:45:07.388Z,100910.22
2023-04-22T02:52:11.149Z,100905.31
2023-04-22T02:59:12.880Z,100906.28
2023-04-22T03:06:14.747Z,100904.13
2023-04-22T03:13:17.391Z,100899.50
2023-04-22T03:20:20.486Z,100900.16
2023-04-22T03:27:22.474Z,100896.25
2023-04-22T03:34:24.137Z,100890.19
2023-04-22T03:41:26.589Z,100902.31
2023-04-22T03:48:29.998Z,100904.47
2023-04-22T03:55:32.125Z,100904.56
2023-04-22T04:02:33.922Z,100909.69
2023-04-22T04:09:36.057Z,100905.53
2023-04-22T04:16:37.764Z,100916.47
2023-04-22T04:23:48.649Z,100907.47
2023-04-22T04:30:53.629Z,100901.94
2023-04-22T04:37:55.355Z,100902.75
2023-04-22T04:44:58.401Z,100910.22
2023-04-22T04:52:01.853Z,100902.38
2023-04-22T04:59:04.869Z,100911.41
2023-04-22T05:06:08.643Z,100912.38
2023-04-22T05:13:12.760Z,100903.50
2023-04-22T05:20:18.937Z,100900.47
2023-04-22T05:27:20.713Z,100907.28
2023-04-22T05:34:22.415Z,100903.69
2023-04-22T05:41:24.786Z,100907.06
2023-04-22T05:48:27.234Z,100916.31
2023-04-22T05:55:35.482Z,100906.44
2023-04-22T06:02:39.548Z,100912.69
2023-04-22T06:09:42.279Z,100912.81
2023-04-22T06:16:44.087Z,100908.06
2023-04-22T06:23:46.211Z,100913.91
2023-04-22T06:30:47.909Z,100910.88
2023-04-22T06:37:51.072Z,100915.53
2023-04-22T06:44:52.881Z,100903.81
2023-04-22T06:52:06.362Z,100900.66
2023-04-22T06:59:09.184Z,100903.81
2023-04-22T07:06:11.166Z,100897.22
2023-04-22T07:13:14.138Z,100893.91
2023-04-22T07:20:15.797Z,100887.53
2023-04-22T07:27:17.422Z,100891.38
2023-04-22T07:34:19.140Z,100879.72
2023-04-22T07:41:20.919Z,100876.03
2023-04-22T07:48:22.985Z,100871.91
2023-04-22T07:55:24.508Z,100869.59
2023-04-22T08:02:26.184Z,100864.03
2023-04-22T08:09:27.909Z,100853.25
2023-04-22T08:16:29.633Z,100844.06
2023-04-22T08:23:31.373Z,100832.78
2023-04-22T08:30:33.002Z,100833.84
2023-04-22T08:37:34.630Z,100836.41
2023-04-22T08:44:36.383Z,100822.75
2023-04-22T08:51:37.966Z,100819.41
2023-04-22T08:58:41.208Z,100816.19
2023-04-22T09:05:42.765Z,100807.88
2023-04-22T09:12:44.342Z,100816.41
2023-04-22T09:19:46.046Z,100795.34
2023-04-22T09:26:47.665Z,100781.50
2023-04-22T09:33:56.511Z,100769.47
2023-04-22T09:40:58.159Z,100767.03
2023-04-22T09:48:01.822Z,100765.00
2023-04-22T09:55:03.585Z,100754.47
2023-04-22T10:02:06.710Z,100751.31
2023-04-22T10:09:09.658Z,100743.72
2023-04-22T10:16:11.326Z,100735.53
2023-04-22T10:23:20.692Z,100723.75
2023-04-22T10:30:29.603Z,100713.97
2023-04-22T10:37:33.610Z,100694.34
2023-04-22T10:44:51.312Z,100696.81
2023-04-22T10:51:53.512Z,100688.34
2023-04-22T10:58:56.290Z,100681.97
2023-04-22T11:06:17.318Z,100670.25
2023-04-22T11:13:19.457Z,100670.19
2023-04-22T11:20:21.164Z,100670.19
2023-04-22T11:27:26.551Z,100654.78
2023-04-22T11:34:29.358Z,100641.16
2023-04-22T11:41:31.298Z,100626.69
2023-04-22T11:48:32.895Z,100631.38
2023-04-22T11:55:35.835Z,100613.72
2023-04-22T12:02:37.556Z,100625.69
2023-04-22T12:09:39.663Z,100616.97
2023-04-22T12:16:41.836Z,100607.34
2023-04-22T12:23:43.812Z,100600.63
2023-04-22T12:30:45.441Z,100597.19
2023-04-22T12:37:47.196Z,100595.19
2023-04-22T12:44:49.111Z,100590.19
2023-04-22T12:51:51.462Z,100579.81
2023-04-22T12:58:53.197Z,100575.31
2023-04-22T13:05:54.858Z,100568.25
2023-04-22T13:13:06.415Z,100561.34
2023-04-22T13:20:18.203Z,100550.00
2023-04-22T13:27:19.749Z,100543.28
2023-04-22T13:34:21.498Z,100543.53
2023-04-22T13:41:23.055Z,100535.50
2023-04-22T13:48:24.646Z,100520.66
2023-04-22T13:55:26.745Z,100511.78
2023-04-22T14:02:28.804Z,100506.47
2023-04-22T14:09:30.650Z,100495.50
2023-04-22T14:16:32.317Z,100480.50
2023-04-22T14:23:33.956Z,100472.75
2023-04-22T14:30:35.763Z,100472.28
2023-04-22T14:37:37.678Z,100458.72
2023-04-22T14:44:39.253Z,100454.53
2023-04-22T14:51:40.882Z,100441.28
2023-04-22T14:58:42.770Z,100450.84
2023-04-22T15:05:45.353Z,100436.34
2023-04-22T15:12:46.987Z,100432.34
2023-04-22T15:19:49.809Z,100422.06
2023-04-22T15:26:52.402Z,100416.22
2023-04-22T15:33:54.683Z,100427.13
2023-04-22T15:40:56.300Z,100408.63
2023-04-22T15:47:58.122Z,100403.97
2023-04-22T15:55:01.521Z,100397.19
2023-04-22T16:02:03.181Z,100387.78
2023-04-22T16:09:05.414Z,100379.28
2023-04-22T16:16:07.206Z,100369.78
2023-04-22T16:23:08.815Z,100360.72
2023-04-22T16:30:10.859Z,100360.41
2023-04-22T16:37:12.415Z,100356.72
2023-04-22T16:44:13.986Z,100351.41
2023-04-22T16:51:15.592Z,100350.41
2023-04-22T16:58:17.178Z,100344.44
2023-04-22T17:05:18.898Z,100339.25
2023-04-22T17:12:20.656Z,100336.94
2023-04-22T17:19:23.368Z,100338.88
2023-04-22T17:26:25.187Z,100340.91
2023-04-22T17:33:26.872Z,100336.78
2023-04-22T17:40:28.522Z,100337.53
2023-04-22T17:47:30.258Z,100335.50
2023-04-22T17:54:31.882Z,100343.28
2023-04-22T18:01:33.485Z,100344.66
2023-04-22T18:08:35.141Z,100340.25
2023-04-22T18:15:36.756Z,100345.28
2023-04-22T18:22:38.574Z,100347.56
2023-04-22T18:29:40.421Z,100359.09
2023-04-22T18:36:42.295Z,100364.03
2023-04-22T18:43:43.879Z,100365.88
2023-04-22T18:50:45.479Z,100371.97
2023-04-22T18:57:47.111Z,100374.41
2023-04-22T19:04:48.840Z,100368.94
2023-04-22T19:11:50.663Z,100369.66
2023-04-22T19:18:52.343Z,100367.47
2023-04-22T19:25:53.945Z,100359.09
2023-04-22T19:32:56.136Z,100361.34
2023-04-22T19:39:57.931Z,100358.31
2023-04-22T19:46:59.582Z,100334.47
2023-04-22T19:54:01.618Z,100345.00
2023-04-22T20:01:04.128Z,100345.31
2023-04-22T20:08:07.237Z,100334.16
2023-04-22T20:15:09.338Z,100326.63
2023-04-22T20:22:11.951Z,100329.69
2023-04-22T20:29:14.611Z,100326.88
2023-04-22T20:36:16.950Z,100317.56
2023-04-22T20:43:18.574Z,100314.28
2023-04-22T20:57:22.570Z,100301.59
2023-04-22T21:04:25.011Z,100299.53
2023-04-22T21:11:27.518Z,100301.31
2023-04-22T21:18:30.761Z,100299.16
2023-04-22T21:25:32.370Z,100294.81
2023-04-22T21:32:40.289Z,100296.50
2023-04-22T21:39:42.152Z,100287.22
2023-04-22T21:46:45.343Z,100293.69
2023-04-22T21:53:47.025Z,100287.78
2023-04-22T22:00:48.790Z,100286.78
2023-04-22T22:07:50.412Z,100286.88
2023-04-22T22:14:52.010Z,100285.59
2023-04-22T22:21:53.623Z,100278.28
2023-04-22T22:28:55.213Z,100287.56
2023-04-22T22:35:56.948Z,100272.69
2023-04-22T22:42:58.632Z,100276.19
2023-04-22T22:50:00.428Z,100275.53
2023-04-22T22:57:02.302Z,100277.25
2023-04-22T23:04:04.471Z,100265.38
2023-04-22T23:11:06.342Z,100254.06
2023-04-22T23:18:08.908Z,100257.06
2023-04-22T23:25:13.564Z,100245.91
2023-04-22T23:32:15.524Z,100240.81
2023-04-22T23:39:17.098Z,100228.34
2023-04-22T23:46:18.910Z,100220.22
2023-04-22T23:53:20.720Z,100221.72
