createdAt,value
2022-08-14T06:37:56.857Z,49.76
2022-08-14T06:38:58.744Z,49.88
2022-08-14T06:40:00.737Z,50.58
2022-08-14T06:41:02.197Z,50.56
2022-08-14T06:42:04.132Z,49.62
2022-08-14T06:43:09.416Z,49.08
2022-08-14T06:44:10.837Z,48.88
2022-08-14T06:45:15.082Z,48.30
2022-08-14T06:46:23.279Z,47.94
2022-08-14T07:08:31.751Z,41.45
2022-08-14T07:09:40.484Z,42.29
2022-08-14T07:10:49.945Z,41.84
2022-08-14T07:11:53.266Z,41.28
2022-08-14T07:13:03.721Z,41.20
2022-08-14T07:14:06.005Z,40.92
2022-08-14T07:15:12.072Z,41.21
2022-08-14T07:16:13.787Z,41.27
2022-08-14T07:17:15.364Z,41.15
2022-08-14T07:18:25.837Z,40.79
2022-08-14T07:37:26.742Z,37.56
2022-08-14T07:38:34.030Z,38.23
2022-08-14T07:39:38.586Z,37.25
2022-08-14T07:40:40.304Z,37.26
2022-08-14T07:41:46.844Z,37.16
2022-08-14T07:42:50.337Z,36.69
2022-08-14T07:43:55.675Z,36.29
2022-08-14T07:44:57.410Z,36.73
2022-08-14T07:45:58.817Z,36.36
2022-08-14T07:47:01.468Z,36.58
2022-08-14T07:48:03.070Z,35.91
2022-08-14T08:05:52.737Z,35.78
2022-08-14T08:06:55.073Z,35.96
2022-08-14T08:07:56.473Z,36.29
2022-08-14T08:09:02.931Z,35.98
2022-08-14T08:10:46.923Z,36.93
2022-08-14T08:11:54.605Z,36.27
2022-08-14T08:13:04.301Z,35.90
2022-08-14T08:14:10.758Z,35.61
2022-08-14T08:15:19.397Z,36.06
2022-08-14T08:16:24.095Z,35.83
2022-08-14T08:17:26.193Z,34.85
2022-08-14T08:18:36.244Z,34.71
2022-08-14T08:19:39.822Z,35.00
2022-08-14T08:37:40.165Z,34.53
2022-08-14T08:39:16.743Z,33.96
2022-08-14T08:40:04.299Z,33.87
2022-08-14T08:41:09.622Z,33.47
2022-08-14T08:42:12.745Z,34.22
2022-08-14T08:43:35.548Z,34.16
2022-08-14T08:44:37.053Z,33.76
2022-08-14T08:45:39.336Z,33.24
2022-08-14T08:46:43.444Z,32.85
2022-08-14T08:47:45.554Z,32.89
2022-08-14T08:48:53.876Z,33.24
2022-08-14T08:49:59.486Z,33.75
2022-08-14T08:51:03.166Z,33.25
2022-08-14T08:52:06.478Z,33.40
2022-08-14T08:53:17.108Z,33.51
2022-08-14T09:10:28.019Z,32.64
2022-08-14T09:11:32.065Z,32.44
2022-08-14T09:12:35.088Z,32.71
2022-08-14T09:13:36.507Z,32.27
2022-08-14T09:14:40.043Z,32.62
2022-08-14T09:15:45.257Z,32.73
2022-08-14T09:16:48.450Z,32.85
2022-08-14T09:17:52.669Z,32.68
2022-08-14T09:18:56.727Z,32.38
2022-08-14T09:20:01.709Z,31.79
2022-08-14T09:21:04.248Z,31.89
2022-08-14T09:22:36.167Z,32.49
2022-08-14T09:23:34.878Z,31.56
2022-08-14T09:24:55.591Z,31.88
2022-08-14T09:26:00.831Z,30.99
2022-08-14T09:27:03.338Z,30.59
2022-08-14T09:28:09.149Z,31.41
2022-08-14T09:29:11.603Z,31.36
2022-08-14T09:30:32.303Z,31.23
2022-08-14T09:48:32.097Z,30.84
2022-08-14T09:49:40.109Z,30.80
2022-08-14T09:50:54.069Z,30.48
2022-08-14T09:52:03.725Z,31.12
2022-08-14T09:54:19.164Z,30.91
2022-08-14T09:55:22.270Z,29.93
2022-08-14T09:56:30.592Z,30.50
2022-08-14T09:57:33.467Z,30.32
2022-08-14T09:58:41.270Z,30.95
2022-08-14T09:59:46.393Z,30.92
2022-08-14T10:00:59.345Z,30.37
2022-08-14T10:02:01.081Z,29.99
2022-08-14T10:03:05.621Z,30.61
2022-08-14T10:04:35.832Z,30.37
2022-08-14T10:05:39.642Z,30.54
2022-08-14T10:06:46.611Z,29.85
2022-08-14T10:07:50.904Z,29.86
2022-08-14T10:09:03.065Z,29.36
2022-08-14T10:10:16.497Z,29.51
2022-08-14T10:28:03.929Z,29.28
2022-08-14T10:29:19.663Z,29.05
2022-08-14T10:30:36.429Z,29.02
2022-08-14T10:31:44.455Z,28.89
2022-08-14T10:32:52.225Z,28.32
2022-08-14T10:34:13.338Z,27.93
2022-08-14T10:35:16.462Z,28.00
2022-08-14T10:36:36.929Z,29.25
2022-08-14T10:37:40.912Z,30.18
2022-08-14T10:38:57.861Z,29.42
2022-08-14T10:40:10.505Z,30.07
2022-08-14T10:41:14.077Z,29.45
2022-08-14T10:42:18.400Z,28.72
2022-08-14T10:43:27.594Z,28.26
2022-08-14T10:44:43.891Z,28.86
2022-08-14T10:46:59.028Z,28.94
2022-08-14T10:47:41.385Z,29.26
2022-08-14T10:49:04.330Z,29.27
2022-08-14T10:50:07.671Z,29.76
2022-08-14T10:51:25.205Z,29.67
2022-08-14T10:52:33.973Z,28.97
2022-08-14T10:53:39.324Z,28.54
2022-08-14T10:54:47.453Z,27.49
2022-08-14T10:55:49.221Z,26.84
2022-08-14T10:56:51.941Z,27.38
2022-08-14T10:57:57.366Z,27.16
2022-08-14T10:59:08.273Z,27.21
2022-08-14T11:00:30.094Z,27.47
2022-08-14T11:01:41.374Z,29.42
2022-08-14T11:02:54.489Z,29.72
2022-08-14T11:03:57.298Z,28.78
2022-08-14T11:05:08.601Z,27.87
2022-08-14T11:06:16.284Z,27.65
2022-08-14T11:07:21.212Z,27.11
2022-08-14T11:08:33.945Z,26.88
2022-08-14T11:09:35.602Z,26.58
2022-08-14T11:29:00.126Z,27.52
2022-08-14T11:30:49.333Z,26.94
2022-08-14T11:31:35.513Z,27.02
2022-08-14T11:32:42.767Z,26.90
2022-08-14T11:33:49.044Z,26.02
2022-08-14T11:34:52.379Z,26.24
2022-08-14T11:35:53.820Z,25.78
2022-08-14T11:37:20.784Z,27.08
2022-08-14T11:38:53.786Z,25.76
2022-08-14T11:39:56.022Z,25.75
2022-08-14T11:41:00.477Z,25.47
2022-08-14T11:42:55.259Z,25.85
2022-08-14T11:43:29.550Z,25.81
2022-08-14T11:44:45.794Z,27.87
2022-08-14T11:45:49.446Z,26.96
2022-08-14T11:46:53.593Z,27.58
2022-08-14T11:48:13.032Z,26.98
2022-08-14T11:49:27.158Z,26.73
2022-08-14T11:50:38.205Z,26.13
2022-08-14T11:51:53.978Z,25.45
2022-08-14T11:52:57.256Z,26.39
2022-08-14T11:54:06.220Z,26.14
2022-08-14T11:55:12.287Z,25.61
2022-08-14T11:56:14.894Z,24.53
2022-08-14T11:57:20.336Z,23.64
2022-08-14T11:58:31.065Z,25.19
2022-08-14T11:59:33.842Z,24.58
2022-08-14T12:00:50.263Z,23.40
2022-08-14T12:01:54.882Z,23.74
2022-08-14T12:03:03.570Z,23.63
2022-08-14T12:04:32.323Z,24.03
2022-08-14T12:05:42.860Z,23.92
2022-08-14T12:06:49.676Z,25.24
2022-08-14T12:07:53.238Z,24.38
2022-08-14T12:08:56.841Z,24.11
2022-08-14T12:10:01.897Z,24.07
2022-08-14T12:11:23.370Z,23.24
2022-08-14T12:12:36.204Z,23.01
2022-08-14T12:13:37.989Z,24.07
2022-08-14T12:14:53.607Z,24.72
2022-08-14T12:16:06.368Z,25.10
2022-08-14T12:17:13.661Z,23.88
2022-08-14T12:18:19.562Z,23.67
2022-08-14T12:19:21.395Z,24.30
2022-08-14T12:20:33.825Z,24.19
2022-08-14T12:21:35.886Z,23.52
2022-08-14T12:22:43.779Z,24.53
2022-08-14T12:23:47.065Z,24.89
2022-08-14T12:24:52.124Z,24.47
2022-08-14T12:26:39.971Z,23.14
2022-08-14T12:27:46.709Z,22.46
2022-08-14T12:29:24.403Z,23.59
2022-08-14T12:30:38.120Z,23.07
2022-08-14T12:31:44.707Z,23.08
2022-08-14T12:32:48.391Z,23.84
2022-08-14T12:34:01.684Z,21.70
2022-08-14T12:35:04.907Z,21.34
2022-08-14T12:36:20.943Z,21.26
2022-08-14T12:37:30.930Z,23.09
2022-08-14T12:38:44.958Z,22.15
2022-08-14T12:39:46.657Z,21.96
2022-08-14T12:40:56.020Z,21.66
2022-08-14T12:42:06.168Z,21.84
2022-08-14T12:43:08.916Z,23.09
2022-08-14T12:44:15.963Z,22.67
2022-08-14T12:45:31.360Z,21.87
2022-08-14T12:46:36.164Z,21.67
2022-08-14T12:47:38.262Z,22.11
2022-08-14T12:48:46.328Z,22.76
2022-08-14T12:49:54.146Z,22.56
2022-08-14T12:50:59.395Z,22.35
2022-08-14T12:52:02.964Z,23.13
2022-08-14T12:53:14.346Z,24.07
2022-08-14T12:54:27.465Z,23.18
2022-08-14T12:56:18.690Z,23.42
2022-08-14T12:57:17.036Z,23.18
2022-08-14T12:58:34.908Z,22.68
2022-08-14T12:59:44.571Z,23.36
2022-08-14T13:01:14.448Z,23.70
2022-08-14T13:02:26.420Z,22.80
2022-08-14T13:03:29.613Z,22.51
2022-08-14T13:04:31.572Z,21.73
2022-08-14T13:05:37.420Z,22.51
2022-08-14T13:06:50.736Z,22.10
2022-08-14T13:07:53.129Z,20.85
2022-08-14T13:09:00.121Z,20.89
2022-08-14T13:10:34.328Z,20.19
2022-08-14T13:11:26.216Z,20.00
2022-08-14T13:12:33.158Z,20.47
2022-08-14T13:13:44.806Z,19.90
2022-08-14T13:14:48.550Z,20.12
2022-08-14T13:15:56.320Z,20.05
2022-08-14T13:17:01.750Z,20.43
2022-08-14T13:18:06.636Z,20.92
2022-08-14T13:19:16.814Z,22.28
2022-08-14T13:20:25.025Z,22.74
2022-08-14T13:21:29.795Z,22.32
2022-08-14T13:22:52.585Z,21.92
2022-08-14T13:23:55.915Z,22.50
2022-08-14T13:24:59.574Z,21.08
2022-08-14T13:26:01.284Z,20.54
2022-08-14T13:27:05.932Z,20.32
2022-08-14T13:28:12.570Z,19.78
2022-08-14T13:29:40.395Z,19.48
2022-08-14T13:30:45.354Z,20.06
2022-08-14T13:31:51.684Z,19.84
2022-08-14T13:32:58.418Z,19.33
2022-08-14T13:34:00.457Z,19.67
2022-08-14T13:35:02.904Z,19.93
2022-08-14T13:36:24.220Z,19.94
2022-08-14T13:37:32.742Z,19.35
2022-08-14T13:38:34.545Z,19.42
2022-08-14T13:39:37.546Z,19.21
2022-08-14T13:40:40.959Z,19.34
2022-08-14T13:41:44.505Z,18.79
2022-08-14T13:42:52.992Z,18.97
2022-08-14T13:43:59.539Z,19.17
2022-08-14T13:45:04.178Z,19.22
2022-08-14T13:46:05.867Z,20.41
2022-08-14T13:47:08.897Z,20.59
2022-08-14T13:48:27.213Z,19.83
2022-08-14T13:49:33.752Z,19.79
2022-08-14T13:50:36.105Z,20.12
2022-08-14T13:51:41.217Z,19.45
2022-08-14T13:52:54.841Z,20.01
2022-08-14T13:54:10.634Z,20.92
2022-08-14T13:55:15.353Z,20.70
2022-08-14T13:56:26.457Z,19.66
2022-08-14T13:57:49.938Z,20.21
2022-08-14T13:59:04.774Z,20.32
2022-08-14T14:00:13.953Z,21.77
2022-08-14T14:01:21.076Z,21.17
2022-08-14T14:02:34.060Z,20.34
2022-08-14T14:03:37.641Z,19.40
2022-08-14T14:04:46.290Z,19.25
2022-08-14T14:05:54.847Z,18.75
2022-08-14T14:07:00.972Z,19.05
2022-08-14T14:08:06.891Z,18.86
2022-08-14T14:09:11.267Z,18.76
2022-08-14T14:10:13.997Z,18.38
2022-08-14T14:11:20.876Z,18.56
2022-08-14T14:12:38.065Z,19.25
2022-08-14T14:13:45.510Z,19.65
2022-08-14T14:14:51.401Z,19.30
2022-08-14T14:15:58.855Z,19.17
2022-08-14T14:17:00.432Z,18.76
2022-08-14T14:18:02.310Z,19.09
2022-08-14T14:19:09.337Z,19.24
2022-08-14T14:20:15.263Z,19.42
2022-08-14T14:21:36.148Z,19.70
2022-08-14T14:23:01.788Z,20.53
2022-08-14T14:24:05.905Z,21.21
2022-08-14T14:25:07.785Z,21.45
2022-08-14T14:26:14.062Z,20.93
2022-08-14T14:27:39.499Z,20.46
2022-08-14T14:28:41.434Z,19.84
2022-08-14T14:29:50.535Z,20.36
2022-08-14T14:30:57.404Z,20.75
2022-08-14T14:32:00.697Z,20.37
2022-08-14T14:33:11.190Z,19.93
2022-08-14T14:34:30.113Z,20.42
2022-08-14T14:35:34.654Z,19.45
2022-08-14T14:36:43.879Z,19.68
2022-08-14T14:37:46.932Z,19.71
2022-08-14T14:38:58.417Z,20.02
2022-08-14T14:40:54.697Z,20.17
2022-08-14T14:41:38.187Z,20.16
2022-08-14T14:42:53.395Z,19.42
2022-08-14T14:43:58.760Z,20.02
2022-08-14T14:45:15.326Z,20.16
2022-08-14T14:46:21.734Z,19.76
2022-08-14T14:47:38.180Z,20.20
2022-08-14T14:48:53.795Z,19.96
2022-08-14T14:49:57.017Z,19.74
2022-08-14T14:51:01.446Z,19.21
2022-08-14T14:52:05.309Z,19.12
2022-08-14T14:53:13.187Z,19.24
2022-08-14T14:54:17.765Z,18.70
2022-08-14T14:55:20.459Z,19.15
2022-08-14T14:56:51.118Z,20.05
2022-08-14T14:57:45.331Z,19.60
2022-08-14T14:58:54.798Z,19.57
2022-08-14T14:59:56.533Z,20.62
2022-08-14T15:01:01.162Z,21.32
2022-08-14T15:02:08.139Z,20.59
2022-08-14T15:03:10.493Z,20.93
2022-08-14T15:04:19.976Z,21.22
2022-08-14T15:05:23.138Z,20.91
2022-08-14T15:06:30.397Z,20.57
2022-08-14T15:07:36.722Z,20.54
2022-08-14T15:08:56.597Z,20.70
2022-08-14T15:10:00.371Z,20.75
2022-08-14T15:11:02.181Z,20.31
2022-08-14T15:12:16.215Z,20.89
2022-08-14T15:13:26.917Z,20.84
2022-08-14T15:14:55.461Z,20.59
2022-08-14T15:15:56.847Z,20.45
2022-08-14T15:16:59.174Z,20.22
2022-08-14T15:18:01.853Z,20.14
2022-08-14T15:19:03.473Z,19.77
2022-08-14T15:20:09.685Z,20.24
2022-08-14T15:21:18.715Z,20.33
2022-08-14T15:22:20.348Z,19.87
2022-08-14T15:23:43.534Z,20.32
2022-08-14T15:24:46.839Z,19.99
2022-08-14T15:25:52.963Z,20.07
2022-08-14T15:26:57.111Z,19.56
2022-08-14T15:28:01.461Z,19.31
2022-08-14T15:29:06.078Z,19.25
2022-08-14T15:30:09.824Z,19.86
2022-08-14T15:31:12.751Z,20.69
2022-08-14T15:32:21.061Z,20.70
2022-08-14T15:34:08.263Z,20.86
2022-08-14T15:35:07.678Z,20.73
2022-08-14T15:36:25.943Z,19.73
2022-08-14T15:37:32.776Z,20.10
2022-08-14T15:38:40.973Z,20.01
2022-08-14T15:39:44.808Z,20.00
2022-08-14T15:40:51.280Z,19.90
2022-08-14T15:42:00.202Z,19.60
2022-08-14T15:43:02.101Z,20.12
2022-08-14T15:44:03.698Z,19.84
2022-08-14T15:45:11.709Z,19.35
2022-08-14T15:46:25.436Z,20.22
2022-08-14T15:47:35.018Z,19.29
2022-08-14T15:48:43.958Z,19.21
2022-08-14T15:49:46.122Z,20.10
2022-08-14T15:50:50.872Z,20.05
2022-08-14T15:51:58.044Z,19.60
2022-08-14T15:52:59.489Z,20.21
2022-08-14T15:54:01.492Z,19.60
2022-08-14T15:55:14.428Z,19.17
2022-08-14T15:56:33.207Z,19.52
2022-08-14T15:57:39.118Z,19.90
2022-08-14T15:58:53.307Z,19.99
2022-08-14T16:00:21.243Z,20.16
2022-08-14T16:01:53.628Z,20.23
2022-08-14T16:02:55.928Z,20.69
2022-08-14T16:03:57.814Z,20.43
2022-08-14T16:04:59.907Z,20.33
2022-08-14T16:06:02.042Z,20.41
2022-08-14T16:07:04.054Z,20.96
2022-08-14T16:08:27.051Z,20.71
2022-08-14T16:09:31.832Z,20.79
2022-08-14T16:10:34.139Z,20.87
2022-08-14T16:11:36.732Z,20.22
2022-08-14T16:12:46.064Z,20.45
2022-08-14T16:13:49.819Z,20.43
2022-08-14T16:30:54.938Z,23.11
2022-08-14T16:32:02.031Z,23.61
2022-08-14T16:33:27.815Z,23.20
2022-08-14T16:34:48.479Z,23.39
2022-08-14T16:35:59.570Z,23.20
2022-08-14T16:37:03.133Z,23.14
2022-08-14T16:38:19.568Z,23.31
2022-08-14T16:39:28.714Z,23.41
2022-08-14T16:40:33.723Z,23.14
2022-08-14T16:41:51.232Z,23.79
2022-08-14T16:43:04.722Z,23.39
2022-08-14T16:44:31.894Z,23.59
2022-08-14T16:45:39.161Z,23.09
2022-08-14T16:46:45.613Z,23.39
2022-08-14T17:21:31.637Z,27.02
2022-08-14T17:22:49.603Z,27.45
2022-08-14T17:23:58.133Z,27.47
2022-08-14T17:25:03.634Z,27.77
