createdAt,value
2019-01-27T00:00:05.024Z,81.44
2019-01-27T00:01:04.966Z,81.63
2019-01-27T00:02:04.914Z,83.33
2019-01-27T00:03:04.872Z,83.81
2019-01-27T00:04:04.848Z,83.81
2019-01-27T00:05:04.791Z,83.05
2019-01-27T00:06:04.757Z,81.53
2019-01-27T00:07:04.704Z,81.15
2019-01-27T00:08:04.701Z,79.07
2019-01-27T00:09:04.626Z,78.50
2019-01-27T00:10:04.590Z,78.50
2019-01-27T00:11:04.551Z,79.83
2019-01-27T00:12:04.540Z,80.30
2019-01-27T00:13:04.464Z,80.68
2019-01-27T00:14:04.441Z,79.93
2019-01-27T00:15:04.392Z,79.17
2019-01-27T00:16:04.339Z,78.31
2019-01-27T00:17:04.286Z,77.27
2019-01-27T00:18:04.261Z,77.37
2019-01-27T00:19:04.212Z,76.99
2019-01-27T00:20:04.179Z,75.38
2019-01-27T00:21:04.153Z,73.80
2019-01-27T00:22:04.085Z,74.62
2019-01-27T00:23:04.059Z,74.75
2019-01-27T00:24:04.005Z,74.81
2019-01-27T00:25:03.972Z,76.23
2019-01-27T00:26:03.934Z,76.99
2019-01-27T00:27:03.906Z,77.37
2019-01-27T00:28:03.844Z,78.59
2019-01-27T00:29:03.815Z,79.26
2019-01-27T00:30:03.763Z,78.22
2019-01-27T00:31:03.738Z,75.23
2019-01-27T00:32:03.661Z,76.27
2019-01-27T00:33:03.643Z,76.93
2019-01-27T00:34:03.589Z,77.40
2019-01-27T00:35:03.548Z,77.22
2019-01-27T00:36:03.505Z,78.64
2019-01-27T00:37:03.496Z,82.10
2019-01-27T00:38:03.494Z,82.95
2019-01-27T00:39:03.465Z,84.09
2019-01-27T00:40:03.358Z,84.00
2019-01-27T00:41:03.299Z,84.28
2019-01-27T00:42:03.275Z,84.85
2019-01-27T00:43:03.217Z,85.13
2019-01-27T00:44:03.248Z,85.04
2019-01-27T00:45:03.134Z,83.14
2019-01-27T00:46:03.097Z,82.20
2019-01-27T00:47:03.062Z,78.50
2019-01-27T00:48:03.063Z,76.70
2019-01-27T00:49:02.976Z,75.28
2019-01-27T00:50:02.944Z,75.89
2019-01-27T00:51:02.878Z,77.75
2019-01-27T00:52:02.851Z,79.74
2019-01-27T00:53:02.801Z,78.79
2019-01-27T00:54:02.799Z,79.26
2019-01-27T00:55:02.709Z,79.36
2019-01-27T00:56:02.684Z,79.17
2019-01-27T00:57:02.658Z,78.03
2019-01-27T00:58:02.613Z,76.84
2019-01-27T00:59:02.554Z,76.65
2019-01-27T01:00:02.504Z,76.46
2019-01-27T01:01:02.487Z,76.65
2019-01-27T01:02:02.456Z,77.97
2019-01-27T01:03:02.397Z,78.35
2019-01-27T01:04:02.351Z,82.24
2019-01-27T01:05:02.318Z,85.93
2019-01-27T01:06:02.271Z,87.83
2019-01-27T01:07:02.263Z,90.67
2019-01-27T01:08:02.198Z,92.28
2019-01-27T01:09:02.158Z,95.60
2019-01-27T01:10:02.096Z,95.79
2019-01-27T01:11:02.078Z,97.40
2019-01-27T01:12:02.031Z,97.68
2019-01-27T01:13:02.000Z,99.99
2019-01-27T01:14:01.935Z,99.58
2019-01-27T01:15:01.915Z,99.99
2019-01-27T01:16:01.877Z,99.99
2019-01-27T01:17:01.803Z,99.99
2019-01-27T01:18:01.771Z,99.99
2019-01-27T01:19:01.749Z,99.99
2019-01-27T01:20:01.690Z,99.99
2019-01-27T01:21:01.650Z,99.99
2019-01-27T01:22:01.638Z,99.99
2019-01-27T01:23:01.619Z,99.99
2019-01-27T01:24:01.560Z,99.99
2019-01-27T01:25:01.480Z,99.99
2019-01-27T01:26:01.457Z,99.99
2019-01-27T01:27:01.482Z,99.99
2019-01-27T01:28:01.354Z,99.99
2019-01-27T01:29:01.316Z,99.99
2019-01-27T01:30:01.269Z,99.99
2019-01-27T01:31:01.274Z,99.99
2019-01-27T01:32:01.211Z,99.99
2019-01-27T01:33:01.142Z,99.99
2019-01-27T01:34:01.111Z,99.99
2019-01-27T01:35:01.081Z,99.99
2019-01-27T01:36:01.036Z,99.99
2019-01-27T01:37:00.996Z,97.68
2019-01-27T01:38:00.944Z,97.40
2019-01-27T01:39:00.905Z,97.87
2019-01-27T01:40:00.867Z,95.98
2019-01-27T01:41:00.819Z,92.76
2019-01-27T01:42:00.787Z,91.71
2019-01-27T01:43:00.736Z,91.90
2019-01-27T01:44:00.689Z,91.52
2019-01-27T01:45:00.667Z,94.08
2019-01-27T01:46:00.618Z,96.83
2019-01-27T01:47:00.569Z,99.96
2019-01-27T01:48:00.528Z,99.99
2019-01-27T01:49:00.492Z,99.99
2019-01-27T01:50:00.463Z,99.99
2019-01-27T01:51:00.423Z,99.99
2019-01-27T01:52:00.371Z,99.99
2019-01-27T01:53:00.318Z,99.99
2019-01-27T01:54:00.286Z,99.99
2019-01-27T01:55:00.231Z,99.99
2019-01-27T01:56:00.255Z,99.99
2019-01-27T01:57:00.188Z,99.99
2019-01-27T01:58:00.122Z,99.99
2019-01-27T01:59:00.093Z,99.99
2019-01-27T02:00:00.046Z,99.99
2019-01-27T02:01:00.030Z,99.99
2019-01-27T02:01:59.988Z,99.99
2019-01-27T02:02:59.913Z,99.99
2019-01-27T02:03:59.887Z,99.99
2019-01-27T02:04:59.830Z,99.99
2019-01-27T02:05:59.809Z,99.99
2019-01-27T02:06:59.758Z,99.99
2019-01-27T02:07:59.715Z,99.99
2019-01-27T02:08:59.712Z,99.99
2019-01-27T02:09:59.646Z,99.99
2019-01-27T02:10:59.590Z,99.99
2019-01-27T02:11:59.591Z,99.99
2019-01-27T02:12:59.503Z,99.99
2019-01-27T02:13:59.461Z,99.99
2019-01-27T02:14:59.448Z,99.99
2019-01-27T02:15:59.396Z,99.99
2019-01-27T02:16:59.356Z,99.99
2019-01-27T02:17:59.311Z,99.99
2019-01-27T02:18:59.272Z,99.99
2019-01-27T02:19:59.238Z,99.99
2019-01-27T02:20:59.186Z,99.99
2019-01-27T02:21:59.146Z,99.99
2019-01-27T02:22:59.123Z,99.99
2019-01-27T02:23:59.084Z,99.99
2019-01-27T02:24:59.011Z,99.99
2019-01-27T02:25:59.026Z,99.99
2019-01-27T02:26:58.952Z,99.99
2019-01-27T02:27:58.901Z,99.99
2019-01-27T02:28:58.840Z,99.99
2019-01-27T02:29:58.799Z,99.99
2019-01-27T02:30:58.753Z,99.99
2019-01-27T02:31:58.735Z,99.99
2019-01-27T02:32:58.708Z,99.99
2019-01-27T02:33:58.637Z,99.99
2019-01-27T02:34:58.600Z,99.99
2019-01-27T02:35:58.557Z,99.99
2019-01-27T02:36:58.506Z,99.99
2019-01-27T02:37:58.478Z,99.99
2019-01-27T02:38:58.470Z,99.99
2019-01-27T02:39:58.392Z,99.99
2019-01-27T02:40:58.372Z,99.99
2019-01-27T02:41:58.326Z,99.99
2019-01-27T02:42:58.269Z,99.99
2019-01-27T02:43:58.256Z,99.99
2019-01-27T02:44:58.186Z,99.99
2019-01-27T02:45:58.144Z,99.99
2019-01-27T02:46:58.112Z,99.99
2019-01-27T02:47:58.066Z,99.99
2019-01-27T02:48:58.050Z,99.99
2019-01-27T02:49:57.981Z,99.99
2019-01-27T02:50:57.932Z,99.99
2019-01-27T02:51:57.891Z,99.99
2019-01-27T02:52:57.879Z,99.99
2019-01-27T02:53:57.815Z,99.99
2019-01-27T02:54:57.774Z,99.99
2019-01-27T02:55:57.739Z,99.99
2019-01-27T02:56:57.696Z,99.99
2019-01-27T02:57:57.658Z,99.99
2019-01-27T02:58:57.606Z,99.99
2019-01-27T02:59:57.611Z,99.99
2019-01-27T03:00:57.529Z,99.99
2019-01-27T03:01:57.508Z,99.99
2019-01-27T03:02:57.463Z,99.99
2019-01-27T03:03:57.408Z,99.99
2019-01-27T03:04:57.363Z,99.99
2019-01-27T03:05:57.316Z,99.99
2019-01-27T03:06:57.316Z,99.99
2019-01-27T03:07:57.257Z,99.99
2019-01-27T03:08:57.228Z,99.99
2019-01-27T03:09:57.165Z,99.99
2019-01-27T03:10:57.124Z,99.99
2019-01-27T03:11:57.081Z,99.99
2019-01-27T03:12:57.046Z,99.99
2019-01-27T03:13:56.995Z,99.99
2019-01-27T03:14:56.958Z,99.99
2019-01-27T03:15:56.920Z,99.99
2019-01-27T03:16:56.868Z,99.99
2019-01-27T03:17:56.846Z,99.99
2019-01-27T03:18:56.796Z,99.99
2019-01-27T03:19:56.745Z,99.99
2019-01-27T03:20:56.720Z,99.99
2019-01-27T03:21:56.664Z,99.99
2019-01-27T03:22:56.627Z,99.99
2019-01-27T03:23:56.576Z,99.99
2019-01-27T03:24:56.554Z,99.99
2019-01-27T03:25:56.555Z,99.99
2019-01-27T03:26:56.493Z,99.99
2019-01-27T03:27:56.427Z,99.99
2019-01-27T03:28:56.389Z,99.99
2019-01-27T03:29:56.339Z,99.99
2019-01-27T03:30:56.308Z,99.99
2019-01-27T03:31:56.302Z,99.99
2019-01-27T03:32:56.227Z,99.99
2019-01-27T03:33:56.193Z,99.99
2019-01-27T03:34:56.145Z,99.99
2019-01-27T03:35:56.090Z,99.99
2019-01-27T03:36:56.049Z,99.99
2019-01-27T03:37:56.113Z,99.99
2019-01-27T03:38:55.968Z,99.99
2019-01-27T03:39:55.941Z,99.99
2019-01-27T03:40:55.922Z,99.99
2019-01-27T03:41:55.871Z,99.99
2019-01-27T03:42:55.810Z,99.99
2019-01-27T03:43:55.774Z,99.99
2019-01-27T03:44:55.727Z,99.99
2019-01-27T03:45:55.706Z,99.99
2019-01-27T03:46:55.664Z,99.99
2019-01-27T03:47:55.625Z,99.99
2019-01-27T03:48:55.570Z,99.99
2019-01-27T03:49:55.530Z,99.99
2019-01-27T03:50:55.493Z,99.99
2019-01-27T03:51:55.464Z,99.99
2019-01-27T03:52:55.388Z,99.99
2019-01-27T03:53:55.355Z,99.99
2019-01-27T03:54:55.331Z,99.99
2019-01-27T03:55:55.325Z,99.99
2019-01-27T03:56:55.245Z,99.99
2019-01-27T03:57:55.194Z,99.99
2019-01-27T03:58:55.161Z,99.99
2019-01-27T03:59:55.116Z,99.99
2019-01-27T04:00:55.090Z,99.99
2019-01-27T04:01:55.034Z,99.99
2019-01-27T04:02:55.019Z,99.99
2019-01-27T04:03:54.943Z,99.99
2019-01-27T04:04:54.910Z,99.99
2019-01-27T04:05:54.861Z,99.99
2019-01-27T04:06:54.862Z,99.99
2019-01-27T04:07:54.822Z,99.99
2019-01-27T04:08:54.751Z,99.99
2019-01-27T04:09:54.711Z,99.99
2019-01-27T04:10:54.661Z,99.99
2019-01-27T04:11:54.648Z,99.99
2019-01-27T04:12:54.568Z,99.99
2019-01-27T04:13:54.549Z,99.99
2019-01-27T04:14:54.496Z,99.99
2019-01-27T04:15:54.459Z,99.99
2019-01-27T04:16:54.441Z,99.99
2019-01-27T04:17:54.449Z,99.99
2019-01-27T04:18:54.332Z,99.99
2019-01-27T04:19:54.315Z,99.99
2019-01-27T04:20:54.251Z,99.99
2019-01-27T04:21:54.248Z,99.99
2019-01-27T04:22:54.158Z,99.99
2019-01-27T04:23:54.160Z,99.99
2019-01-27T04:24:54.109Z,99.99
2019-01-27T04:25:54.065Z,99.99
2019-01-27T04:26:54.027Z,99.99
2019-01-27T04:27:53.981Z,99.99
2019-01-27T04:28:53.934Z,99.99
2019-01-27T04:29:53.892Z,99.99
2019-01-27T04:30:53.855Z,99.99
2019-01-27T04:31:53.821Z,99.99
2019-01-27T04:32:53.760Z,99.99
2019-01-27T04:33:53.728Z,99.99
2019-01-27T04:34:53.764Z,99.99
2019-01-27T04:35:53.645Z,99.99
2019-01-27T04:36:53.629Z,99.99
2019-01-27T04:37:53.607Z,99.99
2019-01-27T04:38:53.520Z,99.99
2019-01-27T04:39:53.481Z,99.99
2019-01-27T04:40:53.444Z,99.99
2019-01-27T04:41:53.436Z,99.99
2019-01-27T04:42:53.359Z,99.99
2019-01-27T04:43:53.336Z,99.99
2019-01-27T04:44:53.286Z,99.99
2019-01-27T04:45:53.271Z,99.99
2019-01-27T04:46:53.194Z,99.99
2019-01-27T04:47:53.188Z,99.99
2019-01-27T04:48:53.117Z,99.99
2019-01-27T04:49:53.073Z,99.99
2019-01-27T04:50:53.038Z,99.99
2019-01-27T04:51:53.001Z,99.99
2019-01-27T04:52:52.952Z,99.99
2019-01-27T04:53:52.905Z,99.99
2019-01-27T04:54:52.874Z,99.99
2019-01-27T04:55:52.819Z,99.99
2019-01-27T04:56:52.794Z,99.99
2019-01-27T04:57:52.751Z,99.99
2019-01-27T04:58:52.710Z,99.99
2019-01-27T04:59:52.662Z,99.99
2019-01-27T05:00:52.636Z,99.99
2019-01-27T05:01:52.579Z,99.99
2019-01-27T05:02:52.551Z,99.99
2019-01-27T05:03:52.495Z,99.99
2019-01-27T05:04:52.481Z,99.99
2019-01-27T05:05:52.421Z,99.99
2019-01-27T05:06:52.378Z,99.99
2019-01-27T05:07:52.338Z,99.99
2019-01-27T05:08:52.294Z,99.99
2019-01-27T05:09:52.263Z,99.99
2019-01-27T05:10:52.213Z,99.99
2019-01-27T05:11:52.183Z,99.99
2019-01-27T05:12:52.134Z,99.99
2019-01-27T05:13:52.096Z,99.99
2019-01-27T05:14:52.057Z,99.99
2019-01-27T05:15:52.088Z,99.99
2019-01-27T05:16:51.972Z,99.99
2019-01-27T05:17:51.928Z,99.99
2019-01-27T05:18:51.902Z,99.99
2019-01-27T05:19:51.855Z,99.99
2019-01-27T05:20:51.809Z,99.99
2019-01-27T05:21:51.764Z,99.99
2019-01-27T05:22:51.737Z,99.99
2019-01-27T05:23:51.687Z,99.99
2019-01-27T05:24:51.660Z,99.99
2019-01-27T05:25:53.274Z,99.99
2019-01-27T05:26:51.597Z,99.99
2019-01-27T05:27:51.541Z,99.99
2019-01-27T05:28:51.492Z,99.99
2019-01-27T05:29:51.441Z,99.99
2019-01-27T05:30:51.459Z,99.99
2019-01-27T05:31:51.355Z,99.99
2019-01-27T05:32:51.311Z,99.99
2019-01-27T05:33:51.298Z,99.99
2019-01-27T05:34:51.242Z,99.99
2019-01-27T05:35:51.192Z,99.99
2019-01-27T05:36:51.170Z,99.99
2019-01-27T05:37:51.115Z,99.99
2019-01-27T05:38:51.078Z,99.99
2019-01-27T05:39:51.038Z,99.99
2019-01-27T05:40:50.997Z,99.99
2019-01-27T05:41:50.967Z,99.99
2019-01-27T05:42:50.914Z,99.99
2019-01-27T05:43:50.872Z,99.99
2019-01-27T05:44:50.854Z,99.99
2019-01-27T05:45:50.784Z,99.99
2019-01-27T05:46:50.744Z,99.99
2019-01-27T05:47:50.700Z,99.99
2019-01-27T05:48:50.676Z,99.99
2019-01-27T05:49:50.660Z,99.99
2019-01-27T05:50:50.611Z,99.99
2019-01-27T05:51:50.555Z,99.99
2019-01-27T05:52:50.502Z,99.99
2019-01-27T05:53:50.469Z,99.99
2019-01-27T05:54:50.417Z,99.99
2019-01-27T05:55:50.367Z,99.99
2019-01-27T05:56:56.477Z,99.99
2019-01-27T05:57:50.340Z,99.99
2019-01-27T05:58:50.255Z,99.99
2019-01-27T05:59:50.218Z,99.99
2019-01-27T06:00:50.195Z,99.99
2019-01-27T06:01:50.128Z,99.99
2019-01-27T06:02:50.133Z,99.99
2019-01-27T06:03:50.114Z,99.99
2019-01-27T06:04:50.011Z,99.99
2019-01-27T06:05:49.995Z,99.99
2019-01-27T06:06:49.975Z,99.99
2019-01-27T06:07:49.912Z,99.99
2019-01-27T06:08:49.867Z,99.99
2019-01-27T06:09:49.811Z,99.99
2019-01-27T06:10:49.764Z,99.99
2019-01-27T06:11:49.719Z,99.99
2019-01-27T06:12:49.688Z,99.99
2019-01-27T06:13:49.683Z,99.99
2019-01-27T06:14:49.598Z,99.99
2019-01-27T06:15:49.556Z,99.99
2019-01-27T06:16:49.528Z,99.99
2019-01-27T06:17:49.529Z,99.99
2019-01-27T06:18:49.504Z,99.99
2019-01-27T06:19:49.409Z,99.99
2019-01-27T06:20:49.390Z,99.99
2019-01-27T06:21:49.338Z,99.99
2019-01-27T06:22:49.298Z,99.99
2019-01-27T06:23:49.261Z,99.99
2019-01-27T06:24:49.198Z,99.99
2019-01-27T06:25:49.149Z,99.99
2019-01-27T06:26:49.119Z,99.99
2019-01-27T06:27:49.077Z,99.99
2019-01-27T06:28:49.025Z,99.99
2019-01-27T06:29:48.991Z,99.99
2019-01-27T06:30:48.952Z,99.99
2019-01-27T06:31:48.914Z,99.99
2019-01-27T06:32:48.921Z,99.99
2019-01-27T06:33:48.854Z,99.99
2019-01-27T06:34:48.798Z,99.99
2019-01-27T06:35:48.775Z,99.99
2019-01-27T06:36:48.720Z,99.99
2019-01-27T06:37:48.689Z,99.99
2019-01-27T06:38:48.676Z,99.99
2019-01-27T06:39:48.597Z,99.99
2019-01-27T06:40:48.549Z,99.99
2019-01-27T06:41:48.527Z,99.99
2019-01-27T06:42:48.454Z,99.99
2019-01-27T06:43:48.451Z,99.99
2019-01-27T06:44:48.400Z,99.99
2019-01-27T06:45:48.369Z,99.99
2019-01-27T06:46:48.325Z,99.99
2019-01-27T06:47:48.258Z,99.99
2019-01-27T06:48:48.245Z,99.99
2019-01-27T06:49:48.211Z,99.99
2019-01-27T06:50:48.158Z,99.99
2019-01-27T06:51:48.148Z,99.99
2019-01-27T06:52:48.070Z,99.99
2019-01-27T06:53:48.012Z,99.99
2019-01-27T06:54:47.975Z,99.99
2019-01-27T06:55:47.989Z,99.99
2019-01-27T06:56:47.905Z,99.99
2019-01-27T06:57:47.869Z,99.99
2019-01-27T06:58:47.814Z,99.99
2019-01-27T06:59:47.797Z,99.99
2019-01-27T07:00:47.728Z,99.99
2019-01-27T07:01:47.711Z,99.99
2019-01-27T07:02:47.655Z,99.99
2019-01-27T07:03:47.633Z,99.99
2019-01-27T07:04:47.689Z,99.99
2019-01-27T07:05:47.527Z,99.99
2019-01-27T07:06:47.487Z,99.99
2019-01-27T07:07:47.450Z,99.99
2019-01-27T07:08:47.410Z,99.99
2019-01-27T07:09:47.387Z,99.99
2019-01-27T07:10:47.394Z,99.99
2019-01-27T07:11:47.403Z,99.99
2019-01-27T07:12:47.271Z,99.99
2019-01-27T07:13:47.271Z,99.99
2019-01-27T07:14:47.171Z,99.99
2019-01-27T07:15:47.134Z,99.99
2019-01-27T07:16:47.115Z,99.99
2019-01-27T07:17:47.042Z,99.99
2019-01-27T07:18:47.001Z,99.99
2019-01-27T07:19:46.953Z,99.99
2019-01-27T07:20:46.920Z,99.99
2019-01-27T07:21:46.886Z,99.99
2019-01-27T07:22:46.856Z,99.99
2019-01-27T07:23:46.830Z,99.99
2019-01-27T07:24:48.298Z,99.99
2019-01-27T07:25:46.742Z,99.99
2019-01-27T07:26:46.680Z,99.99
2019-01-27T07:27:46.632Z,99.99
2019-01-27T07:28:46.593Z,99.99
2019-01-27T07:29:46.567Z,99.99
2019-01-27T07:30:46.519Z,99.99
2019-01-27T07:31:46.521Z,99.99
2019-01-27T07:32:46.503Z,99.99
2019-01-27T07:33:46.388Z,99.99
2019-01-27T07:34:46.341Z,99.99
2019-01-27T07:35:46.328Z,99.99
2019-01-27T07:36:46.297Z,99.99
2019-01-27T07:37:46.233Z,99.99
2019-01-27T07:38:46.193Z,99.99
2019-01-27T07:39:46.149Z,99.99
2019-01-27T07:40:46.117Z,99.99
2019-01-27T07:41:46.100Z,99.99
2019-01-27T07:42:46.032Z,99.99
2019-01-27T07:43:46.012Z,99.99
2019-01-27T07:44:45.950Z,99.99
2019-01-27T07:45:45.915Z,99.99
2019-01-27T07:46:45.903Z,99.99
2019-01-27T07:47:45.830Z,99.99
2019-01-27T07:48:45.795Z,99.99
2019-01-27T07:49:45.760Z,99.99
2019-01-27T07:50:45.706Z,99.99
2019-01-27T07:51:45.675Z,99.99
2019-01-27T07:52:45.639Z,99.99
2019-01-27T07:53:45.607Z,99.99
2019-01-27T07:54:45.559Z,99.99
2019-01-27T07:55:45.530Z,99.99
2019-01-27T07:56:45.511Z,99.99
2019-01-27T07:57:45.429Z,99.99
2019-01-27T07:58:45.383Z,99.99
2019-01-27T07:59:45.352Z,99.99
2019-01-27T08:00:45.310Z,99.99
2019-01-27T08:01:45.268Z,99.99
2019-01-27T08:02:45.220Z,99.99
2019-01-27T08:03:45.183Z,99.99
2019-01-27T08:04:45.138Z,99.99
2019-01-27T08:05:45.115Z,99.99
2019-01-27T08:06:45.069Z,99.99
2019-01-27T08:07:45.033Z,99.99
2019-01-27T08:08:44.993Z,99.99
2019-01-27T08:09:44.937Z,99.99
2019-01-27T08:10:44.899Z,99.99
2019-01-27T08:11:44.851Z,99.99
2019-01-27T08:12:44.836Z,99.99
2019-01-27T08:13:44.783Z,99.99
2019-01-27T08:14:44.741Z,99.99
2019-01-27T08:15:44.703Z,99.99
2019-01-27T08:16:44.693Z,99.99
2019-01-27T08:17:44.642Z,99.99
2019-01-27T08:18:44.583Z,99.99
2019-01-27T08:19:44.561Z,99.99
2019-01-27T08:20:44.507Z,99.99
2019-01-27T08:21:44.463Z,99.99
2019-01-27T08:22:44.425Z,99.99
2019-01-27T08:23:44.388Z,99.99
2019-01-27T08:24:44.342Z,99.99
2019-01-27T08:25:44.302Z,99.99
2019-01-27T08:26:44.272Z,99.99
2019-01-27T08:27:44.223Z,99.99
2019-01-27T08:28:44.208Z,99.99
2019-01-27T08:29:44.143Z,99.99
2019-01-27T08:30:44.136Z,99.99
2019-01-27T08:31:44.046Z,99.99
2019-01-27T08:32:44.041Z,99.99
2019-01-27T08:33:43.987Z,99.99
2019-01-27T08:34:43.960Z,99.99
2019-01-27T08:35:43.903Z,99.99
2019-01-27T08:36:43.860Z,99.99
2019-01-27T08:37:43.825Z,99.99
2019-01-27T08:38:43.789Z,99.99
2019-01-27T08:39:43.734Z,99.99
2019-01-27T08:40:43.695Z,99.99
2019-01-27T08:41:43.681Z,99.99
2019-01-27T08:42:43.612Z,99.99
2019-01-27T08:43:43.597Z,99.99
2019-01-27T08:44:43.561Z,99.99
2019-01-27T08:45:43.514Z,99.99
2019-01-27T08:46:43.457Z,99.99
2019-01-27T08:47:43.490Z,99.99
2019-01-27T08:48:43.396Z,99.99
2019-01-27T08:49:43.335Z,99.99
2019-01-27T08:50:43.290Z,99.99
2019-01-27T08:51:43.268Z,99.99
2019-01-27T08:52:43.230Z,99.99
2019-01-27T08:53:43.274Z,99.99
2019-01-27T08:54:43.239Z,99.99
2019-01-27T08:55:43.107Z,99.99
2019-01-27T08:56:43.080Z,99.99
2019-01-27T08:57:43.018Z,99.99
2019-01-27T08:58:42.997Z,99.99
2019-01-27T08:59:42.958Z,99.99
2019-01-27T09:00:42.900Z,99.99
2019-01-27T09:01:42.956Z,99.99
2019-01-27T09:02:42.829Z,99.99
2019-01-27T09:03:42.808Z,99.99
2019-01-27T09:04:42.799Z,99.99
2019-01-27T09:05:42.741Z,99.99
2019-01-27T09:06:42.661Z,99.99
2019-01-27T09:07:42.648Z,99.99
2019-01-27T09:08:42.617Z,99.99
2019-01-27T09:09:42.548Z,99.99
2019-01-27T09:10:42.560Z,99.99
2019-01-27T09:11:42.485Z,99.99
2019-01-27T09:12:42.451Z,99.99
2019-01-27T09:13:42.439Z,99.99
2019-01-27T09:14:42.357Z,99.99
2019-01-27T09:15:42.319Z,99.99
2019-01-27T09:16:42.293Z,99.99
2019-01-27T09:17:42.249Z,99.99
2019-01-27T09:18:42.223Z,99.99
2019-01-27T09:19:42.162Z,99.99
2019-01-27T09:20:42.128Z,99.99
2019-01-27T09:21:42.092Z,99.99
2019-01-27T09:22:42.047Z,99.99
2019-01-27T09:23:42.026Z,99.99
2019-01-27T09:24:41.985Z,99.99
2019-01-27T09:25:41.936Z,99.99
2019-01-27T09:26:41.911Z,99.99
2019-01-27T09:27:41.862Z,99.99
2019-01-27T09:28:41.845Z,99.99
2019-01-27T09:29:41.787Z,99.99
2019-01-27T09:30:41.739Z,99.99
2019-01-27T09:31:41.712Z,99.99
2019-01-27T09:32:41.683Z,99.99
2019-01-27T09:33:41.653Z,99.99
2019-01-27T09:34:41.616Z,99.99
2019-01-27T09:35:41.546Z,99.99
2019-01-27T09:36:41.525Z,99.99
2019-01-27T09:37:41.484Z,99.99
2019-01-27T09:38:41.440Z,99.99
2019-01-27T09:39:41.411Z,99.99
2019-01-27T09:40:41.387Z,99.99
2019-01-27T09:41:41.350Z,99.99
2019-01-27T09:42:41.309Z,99.99
2019-01-27T09:43:41.263Z,99.99
2019-01-27T09:44:41.218Z,99.99
2019-01-27T09:45:41.171Z,99.99
2019-01-27T09:46:41.171Z,99.99
2019-01-27T09:47:41.115Z,99.99
2019-01-27T09:48:41.050Z,99.99
2019-01-27T09:49:41.033Z,99.99
2019-01-27T09:50:40.998Z,99.99
2019-01-27T09:51:40.965Z,99.99
2019-01-27T09:52:40.916Z,99.99
2019-01-27T09:53:40.875Z,99.99
2019-01-27T09:54:40.843Z,99.99
2019-01-27T09:55:40.823Z,99.99
2019-01-27T09:56:40.815Z,99.99
2019-01-27T09:57:40.746Z,99.99
2019-01-27T09:58:40.689Z,99.99
2019-01-27T09:59:40.642Z,99.99
2019-01-27T10:00:40.591Z,99.99
2019-01-27T10:01:40.560Z,99.99
2019-01-27T10:02:40.571Z,99.99
2019-01-27T10:03:40.512Z,99.99
2019-01-27T10:04:40.447Z,99.99
2019-01-27T10:05:40.431Z,99.99
2019-01-27T10:06:40.367Z,99.99
2019-01-27T10:07:40.352Z,99.99
2019-01-27T10:08:40.309Z,99.99
2019-01-27T10:09:40.280Z,99.99
2019-01-27T10:10:40.234Z,99.99
2019-01-27T10:11:40.199Z,99.99
2019-01-27T10:12:40.184Z,99.99
2019-01-27T10:13:40.172Z,99.99
2019-01-27T10:14:40.098Z,99.99
2019-01-27T10:15:40.055Z,99.99
2019-01-27T10:16:40.016Z,99.99
2019-01-27T10:17:39.998Z,99.99
2019-01-27T10:18:39.955Z,99.99
2019-01-27T10:19:39.973Z,99.99
2019-01-27T10:20:39.894Z,99.99
2019-01-27T10:21:39.845Z,99.99
2019-01-27T10:22:39.804Z,99.99
2019-01-27T10:23:39.762Z,99.99
2019-01-27T10:24:39.739Z,99.99
2019-01-27T10:25:39.682Z,99.99
2019-01-27T10:26:39.683Z,99.99
2019-01-27T10:27:39.624Z,99.99
2019-01-27T10:28:39.598Z,99.99
2019-01-27T10:29:39.621Z,99.99
2019-01-27T10:30:39.508Z,99.99
2019-01-27T10:31:39.489Z,99.99
2019-01-27T10:32:39.431Z,99.99
2019-01-27T10:33:39.451Z,99.99
2019-01-27T10:34:39.384Z,99.99
2019-01-27T10:35:42.947Z,99.99
2019-01-27T10:36:39.294Z,99.99
2019-01-27T10:37:39.280Z,99.99
2019-01-27T10:38:39.260Z,99.99
2019-01-27T10:39:39.222Z,99.99
2019-01-27T10:40:39.887Z,99.99
2019-01-27T10:41:39.128Z,99.99
2019-01-27T10:42:39.092Z,99.99
2019-01-27T10:43:39.058Z,99.99
2019-01-27T10:44:39.023Z,99.99
2019-01-27T10:45:39.020Z,99.99
2019-01-27T10:46:38.939Z,99.99
2019-01-27T10:47:38.916Z,99.99
2019-01-27T10:48:38.872Z,99.99
2019-01-27T10:49:38.861Z,99.99
2019-01-27T10:50:38.820Z,99.99
2019-01-27T10:51:38.782Z,99.99
2019-01-27T10:52:38.730Z,99.99
2019-01-27T10:53:38.753Z,99.99
2019-01-27T10:54:38.677Z,99.99
2019-01-27T10:55:38.672Z,99.99
2019-01-27T10:56:38.590Z,99.99
2019-01-27T10:57:38.550Z,99.99
2019-01-27T10:58:38.511Z,99.99
2019-01-27T10:59:38.470Z,99.99
2019-01-27T11:00:38.445Z,99.99
2019-01-27T11:01:38.411Z,99.99
2019-01-27T11:02:38.381Z,99.99
2019-01-27T11:03:38.374Z,99.99
2019-01-27T11:04:38.298Z,99.99
2019-01-27T11:05:38.268Z,99.99
2019-01-27T11:06:38.282Z,99.99
2019-01-27T11:07:38.181Z,99.99
2019-01-27T11:08:38.155Z,99.99
2019-01-27T11:09:38.122Z,99.99
2019-01-27T11:10:38.081Z,99.99
2019-01-27T11:11:38.160Z,99.99
2019-01-27T11:12:38.093Z,99.99
2019-01-27T11:13:37.957Z,99.99
2019-01-27T11:14:37.938Z,99.99
2019-01-27T11:15:37.904Z,99.99
2019-01-27T11:16:37.922Z,99.99
2019-01-27T11:17:37.870Z,99.99
2019-01-27T11:18:37.799Z,99.99
2019-01-27T11:19:37.774Z,99.99
2019-01-27T11:20:39.980Z,99.99
2019-01-27T11:21:37.699Z,99.99
2019-01-27T11:22:37.669Z,99.99
2019-01-27T11:23:37.751Z,99.99
2019-01-27T11:24:37.598Z,99.99
2019-01-27T11:25:37.573Z,99.99
2019-01-27T11:26:37.525Z,99.99
2019-01-27T11:27:37.550Z,99.99
2019-01-27T11:28:37.457Z,99.99
2019-01-27T11:29:37.425Z,99.99
2019-01-27T11:30:37.410Z,99.99
2019-01-27T11:31:37.396Z,99.99
2019-01-27T11:32:37.343Z,99.99
2019-01-27T11:33:37.317Z,99.99
2019-01-27T11:34:37.271Z,99.99
2019-01-27T11:35:37.214Z,99.99
2019-01-27T11:36:37.192Z,99.99
2019-01-27T11:37:37.809Z,99.99
2019-01-27T11:38:37.108Z,99.99
2019-01-27T11:39:37.083Z,99.99
2019-01-27T11:40:37.052Z,99.99
2019-01-27T11:41:37.010Z,99.99
2019-01-27T11:42:36.974Z,99.99
2019-01-27T11:43:36.944Z,99.99
2019-01-27T11:44:36.922Z,99.99
2019-01-27T11:45:36.856Z,99.99
2019-01-27T11:46:36.836Z,99.99
2019-01-27T11:47:36.807Z,99.99
2019-01-27T11:48:36.766Z,99.99
2019-01-27T11:49:36.748Z,99.99
2019-01-27T11:50:36.724Z,99.99
2019-01-27T11:51:36.658Z,99.99
2019-01-27T11:52:36.640Z,99.99
2019-01-27T11:53:36.592Z,99.99
2019-01-27T11:54:36.552Z,99.99
2019-01-27T11:55:36.514Z,99.99
2019-01-27T11:56:36.534Z,99.99
2019-01-27T11:57:36.437Z,99.99
2019-01-27T11:58:36.414Z,99.99
2019-01-27T11:59:36.458Z,99.99
2019-01-27T12:00:36.326Z,99.99
2019-01-27T12:01:36.364Z,99.99
2019-01-27T12:02:36.274Z,99.99
2019-01-27T12:03:36.262Z,99.99
2019-01-27T12:04:36.220Z,99.99
2019-01-27T12:05:36.150Z,99.99
2019-01-27T12:06:36.134Z,99.99
2019-01-27T12:07:36.112Z,99.99
2019-01-27T12:08:36.077Z,99.99
2019-01-27T12:09:36.053Z,99.99
2019-01-27T12:10:35.986Z,99.99
2019-01-27T12:11:35.946Z,99.99
2019-01-27T12:12:35.900Z,99.99
2019-01-27T12:13:37.444Z,99.99
2019-01-27T12:14:35.836Z,99.99
2019-01-27T12:15:35.812Z,99.99
2019-01-27T12:16:35.767Z,99.99
2019-01-27T12:17:35.729Z,99.99
2019-01-27T12:18:35.695Z,99.99
2019-01-27T12:19:40.203Z,99.99
2019-01-27T12:20:35.649Z,99.99
2019-01-27T12:21:35.572Z,99.99
2019-01-27T12:22:35.558Z,99.99
2019-01-27T12:23:35.519Z,99.99
2019-01-27T12:24:35.495Z,99.99
2019-01-27T12:25:35.482Z,99.99
2019-01-27T12:26:35.403Z,99.99
2019-01-27T12:27:35.374Z,99.99
2019-01-27T12:28:35.358Z,99.99
2019-01-27T12:29:35.281Z,99.99
2019-01-27T12:30:35.252Z,99.99
2019-01-27T12:31:35.254Z,99.99
2019-01-27T12:32:35.201Z,99.99
2019-01-27T12:33:35.159Z,99.99
2019-01-27T12:34:35.113Z,99.99
2019-01-27T12:35:35.077Z,99.99
2019-01-27T12:36:35.034Z,99.99
2019-01-27T12:37:35.008Z,99.99
2019-01-27T12:38:34.973Z,99.99
2019-01-27T12:39:34.942Z,99.99
2019-01-27T12:40:34.888Z,99.99
2019-01-27T12:41:34.854Z,99.99
2019-01-27T12:42:34.818Z,99.99
2019-01-27T12:43:34.801Z,99.99
2019-01-27T12:44:34.742Z,99.99
2019-01-27T12:45:34.707Z,99.99
2019-01-27T12:46:34.679Z,99.99
2019-01-27T12:47:34.633Z,99.99
2019-01-27T12:48:34.600Z,99.99
2019-01-27T12:49:34.566Z,99.99
2019-01-27T12:50:34.532Z,99.99
2019-01-27T12:51:34.509Z,99.99