createdAt,value
2022-11-15T00:00:49.802Z,5.69
2022-11-15T00:01:49.797Z,5.72
2022-11-15T00:02:49.735Z,5.71
2022-11-15T00:03:49.691Z,5.82
2022-11-15T00:04:49.663Z,5.80
2022-11-15T00:05:49.685Z,5.90
2022-11-15T00:06:49.629Z,5.84
2022-11-15T00:07:55.525Z,5.86
2022-11-15T00:08:49.513Z,5.75
2022-11-15T00:09:49.478Z,5.75
2022-11-15T00:10:49.446Z,5.64
2022-11-15T00:11:49.468Z,5.65
2022-11-15T00:12:49.366Z,5.66
2022-11-15T00:13:49.881Z,5.73
2022-11-15T00:14:49.300Z,5.71
2022-11-15T00:15:49.267Z,5.82
2022-11-15T00:16:49.233Z,5.82
2022-11-15T00:17:49.248Z,5.76
2022-11-15T00:18:50.886Z,5.68
2022-11-15T00:19:49.119Z,5.84
2022-11-15T00:20:49.086Z,5.80
2022-11-15T00:21:49.048Z,5.86
2022-11-15T00:22:49.010Z,5.79
2022-11-15T00:23:49.032Z,5.80
2022-11-15T00:24:48.933Z,5.90
2022-11-15T00:25:48.903Z,5.90
2022-11-15T00:26:48.989Z,5.89
2022-11-15T00:27:48.825Z,5.83
2022-11-15T00:28:48.792Z,5.83
2022-11-15T00:29:48.830Z,5.73
2022-11-15T00:30:48.726Z,5.72
2022-11-15T00:31:48.690Z,5.65
2022-11-15T00:32:48.646Z,5.62
2022-11-15T00:33:48.620Z,5.62
2022-11-15T00:34:48.578Z,5.48
2022-11-15T00:35:48.594Z,5.53
2022-11-15T00:36:48.517Z,5.64
2022-11-15T00:37:48.472Z,5.51
2022-11-15T00:38:48.432Z,5.54
2022-11-15T00:39:48.402Z,5.50
2022-11-15T00:40:48.362Z,5.51
2022-11-15T00:41:48.381Z,5.56
2022-11-15T00:42:48.293Z,5.53
2022-11-15T00:43:48.254Z,5.54
2022-11-15T00:44:48.215Z,5.64
2022-11-15T00:45:48.180Z,5.51
2022-11-15T00:46:48.146Z,5.59
2022-11-15T00:47:48.163Z,5.43
2022-11-15T00:48:48.414Z,5.56
2022-11-15T00:49:48.039Z,5.47
2022-11-15T00:50:48.012Z,5.47
2022-11-15T00:51:47.972Z,5.46
2022-11-15T00:52:47.931Z,5.47
2022-11-15T00:53:47.891Z,5.47
2022-11-15T00:54:47.916Z,5.56
2022-11-15T00:55:47.820Z,5.50
2022-11-15T00:56:47.810Z,5.50
2022-11-15T00:57:47.746Z,5.54
2022-11-15T00:58:47.713Z,5.43
2022-11-15T00:59:47.676Z,5.50
2022-11-15T01:00:47.721Z,5.50
2022-11-15T01:01:47.606Z,5.53
2022-11-15T01:02:47.563Z,5.44
2022-11-15T01:03:47.534Z,5.44
2022-11-15T01:04:47.494Z,5.43
2022-11-15T01:05:47.462Z,5.56
2022-11-15T01:06:47.538Z,5.43
2022-11-15T01:07:47.414Z,5.53
2022-11-15T01:08:47.358Z,5.56
2022-11-15T01:09:47.315Z,5.50
2022-11-15T01:10:47.281Z,5.54
2022-11-15T01:11:50.901Z,5.54
2022-11-15T01:12:47.264Z,5.65
2022-11-15T01:13:47.175Z,5.50
2022-11-15T01:14:47.140Z,5.51
2022-11-15T01:15:47.099Z,5.51
2022-11-15T01:16:47.065Z,5.51
2022-11-15T01:17:47.027Z,5.50
2022-11-15T01:18:47.046Z,5.54
2022-11-15T01:19:46.949Z,5.50
2022-11-15T01:20:46.919Z,5.56
2022-11-15T01:21:46.880Z,5.56
2022-11-15T01:22:46.854Z,5.51
2022-11-15T01:23:46.811Z,5.51
2022-11-15T01:24:46.825Z,5.53
2022-11-15T01:25:46.732Z,5.56
2022-11-15T01:26:46.703Z,5.54
2022-11-15T01:27:46.727Z,5.47
2022-11-15T01:28:46.626Z,5.48
2022-11-15T01:29:46.589Z,5.44
2022-11-15T01:30:46.558Z,5.50
2022-11-15T01:31:46.521Z,5.53
2022-11-15T01:32:46.483Z,5.47
2022-11-15T01:33:46.558Z,5.53
2022-11-15T01:34:46.413Z,5.61
2022-11-15T01:35:46.374Z,5.51
2022-11-15T01:36:46.343Z,5.50
2022-11-15T01:37:46.296Z,5.54
2022-11-15T01:38:46.266Z,5.44
2022-11-15T01:39:46.283Z,5.50
2022-11-15T01:40:46.193Z,5.51
2022-11-15T01:41:46.163Z,5.57
2022-11-15T01:42:46.122Z,5.62
2022-11-15T01:43:46.093Z,5.69
2022-11-15T01:44:46.047Z,5.79
2022-11-15T01:45:46.099Z,5.71
2022-11-15T01:46:45.985Z,5.72
2022-11-15T01:47:46.007Z,5.71
2022-11-15T01:48:46.023Z,5.72
2022-11-15T01:49:45.927Z,5.73
2022-11-15T01:50:45.873Z,5.75
2022-11-15T01:51:45.906Z,5.69
2022-11-15T01:52:45.814Z,5.68
2022-11-15T01:53:45.728Z,5.69
2022-11-15T01:54:45.688Z,5.68
2022-11-15T01:55:45.658Z,5.64
2022-11-15T01:56:45.680Z,5.73
2022-11-15T01:57:45.582Z,5.59
2022-11-15T01:58:45.556Z,5.69
2022-11-15T01:59:45.511Z,5.68
2022-11-15T02:00:45.527Z,5.61
2022-11-15T02:01:45.439Z,5.65
2022-11-15T02:02:45.468Z,5.65
2022-11-15T02:03:45.372Z,5.65
2022-11-15T02:04:45.331Z,5.59
2022-11-15T02:05:45.290Z,5.68
2022-11-15T02:06:45.303Z,5.65
2022-11-15T02:07:45.292Z,5.69
2022-11-15T02:08:45.180Z,5.72
2022-11-15T02:09:45.146Z,5.76
2022-11-15T02:10:45.112Z,5.75
2022-11-15T02:11:45.078Z,5.73
2022-11-15T02:12:45.044Z,5.84
2022-11-15T02:13:45.058Z,5.82
2022-11-15T02:14:44.970Z,5.84
2022-11-15T02:15:44.929Z,5.82
2022-11-15T02:16:44.896Z,5.76
2022-11-15T02:17:44.861Z,5.76
2022-11-15T02:18:44.873Z,5.86
2022-11-15T02:19:44.786Z,5.76
2022-11-15T02:20:44.751Z,5.75
2022-11-15T02:21:44.715Z,5.86
2022-11-15T02:22:44.682Z,5.91
2022-11-15T02:23:44.699Z,5.76
2022-11-15T02:24:44.613Z,5.84
2022-11-15T02:25:44.579Z,5.87
2022-11-15T02:26:44.534Z,5.79
2022-11-15T02:27:44.501Z,5.84
2022-11-15T02:28:44.537Z,5.89
2022-11-15T02:29:44.426Z,5.84
2022-11-15T02:30:44.393Z,5.97
2022-11-15T02:31:44.356Z,5.84
2022-11-15T02:32:44.321Z,5.82
2022-11-15T02:33:44.287Z,5.84
2022-11-15T02:34:44.303Z,5.76
2022-11-15T02:35:44.207Z,5.83
2022-11-15T02:36:44.174Z,5.72
2022-11-15T02:37:44.144Z,5.69
2022-11-15T02:38:44.105Z,5.66
2022-11-15T02:39:44.141Z,5.75
2022-11-15T02:40:44.082Z,5.76
2022-11-15T02:41:44.001Z,5.83
2022-11-15T02:42:43.960Z,5.72
2022-11-15T02:43:43.930Z,5.82
2022-11-15T02:44:43.882Z,5.84
2022-11-15T02:45:43.913Z,5.84
2022-11-15T02:46:43.815Z,5.75
2022-11-15T02:47:43.776Z,5.76
2022-11-15T02:48:43.740Z,5.76
2022-11-15T02:49:43.702Z,5.68
2022-11-15T02:50:43.671Z,5.66
2022-11-15T02:51:43.693Z,5.71
2022-11-15T02:52:43.602Z,5.65
2022-11-15T02:53:43.562Z,5.57
2022-11-15T02:54:43.523Z,5.61
2022-11-15T02:55:43.490Z,5.72
2022-11-15T02:56:43.511Z,5.64
2022-11-15T02:57:43.416Z,5.66
2022-11-15T02:58:43.384Z,5.65
2022-11-15T02:59:43.348Z,5.69
2022-11-15T03:00:43.350Z,5.68
2022-11-15T03:01:43.331Z,5.68
2022-11-15T03:02:43.245Z,5.66
2022-11-15T03:03:43.203Z,5.72
2022-11-15T03:04:43.168Z,5.68
2022-11-15T03:05:43.133Z,5.69
2022-11-15T03:06:43.167Z,5.64
2022-11-15T03:07:43.058Z,5.62
2022-11-15T03:08:43.024Z,5.62
2022-11-15T03:09:42.985Z,5.61
2022-11-15T03:10:42.955Z,5.65
2022-11-15T03:11:42.916Z,5.68
2022-11-15T03:12:42.935Z,5.65
2022-11-15T03:13:42.839Z,5.62
2022-11-15T03:14:42.806Z,5.64
2022-11-15T03:15:42.777Z,5.61
2022-11-15T03:16:42.730Z,5.69
2022-11-15T03:17:42.759Z,5.62
2022-11-15T03:18:42.665Z,5.62
2022-11-15T03:19:42.635Z,5.64
2022-11-15T03:20:42.587Z,5.71
2022-11-15T03:21:42.554Z,5.66
2022-11-15T03:22:42.693Z,5.66
2022-11-15T03:23:42.477Z,5.62
2022-11-15T03:24:42.451Z,5.53
2022-11-15T03:25:42.414Z,5.48
2022-11-15T03:26:42.373Z,5.47
2022-11-15T03:27:42.417Z,5.50
2022-11-15T03:28:42.299Z,5.51
2022-11-15T03:29:42.265Z,5.56
2022-11-15T03:30:42.233Z,5.51
2022-11-15T03:31:47.027Z,5.46
2022-11-15T03:32:42.316Z,5.48
2022-11-15T03:33:42.122Z,5.53
2022-11-15T03:34:42.090Z,5.54
2022-11-15T03:35:43.014Z,5.68
2022-11-15T03:36:42.013Z,5.54
2022-11-15T03:37:42.019Z,5.61
2022-11-15T03:38:42.078Z,5.65
2022-11-15T03:39:41.909Z,5.62
2022-11-15T03:40:41.879Z,5.66
2022-11-15T03:41:41.829Z,5.71
2022-11-15T03:42:41.800Z,5.71
2022-11-15T03:43:41.824Z,5.66
2022-11-15T03:44:42.410Z,5.69
2022-11-15T03:45:45.409Z,5.84
2022-11-15T03:46:41.648Z,5.87
2022-11-15T03:47:41.625Z,5.91
2022-11-15T03:48:41.585Z,5.76
2022-11-15T03:49:41.612Z,5.90
2022-11-15T03:50:41.511Z,5.89
2022-11-15T03:51:41.470Z,5.87
2022-11-15T03:52:41.440Z,5.86
2022-11-15T03:53:41.404Z,5.84
2022-11-15T03:54:41.368Z,5.91
2022-11-15T03:55:41.397Z,5.94
2022-11-15T03:56:41.293Z,5.90
2022-11-15T03:57:41.256Z,5.91
2022-11-15T03:58:41.263Z,5.82
2022-11-15T03:59:41.193Z,5.82
2022-11-15T04:00:41.156Z,5.84
2022-11-15T04:01:41.233Z,5.83
2022-11-15T04:02:41.073Z,5.82
2022-11-15T04:03:41.045Z,5.84
2022-11-15T04:04:41.008Z,5.94
2022-11-15T04:05:40.969Z,5.75
2022-11-15T04:06:40.935Z,5.83
2022-11-15T04:07:40.956Z,5.82
2022-11-15T04:08:40.862Z,5.80
2022-11-15T04:09:40.832Z,5.93
2022-11-15T04:10:40.796Z,5.84
2022-11-15T04:11:40.766Z,5.86
2022-11-15T04:12:40.716Z,5.90
2022-11-15T04:13:40.740Z,5.91
2022-11-15T04:14:40.693Z,5.94
2022-11-15T04:15:40.646Z,5.97
2022-11-15T04:16:43.852Z,5.83
2022-11-15T04:17:40.537Z,5.83
2022-11-15T04:18:40.514Z,5.82
2022-11-15T04:19:40.529Z,5.75
2022-11-15T04:20:40.475Z,5.72
2022-11-15T04:21:40.464Z,5.79
2022-11-15T04:22:40.357Z,5.71
2022-11-15T04:23:40.325Z,5.72
2022-11-15T04:24:40.294Z,5.73
2022-11-15T04:25:40.320Z,5.64
2022-11-15T04:26:40.217Z,5.68
2022-11-15T04:27:40.181Z,5.65
2022-11-15T04:28:40.144Z,5.68
2022-11-15T04:29:40.105Z,5.75
2022-11-15T04:30:40.078Z,5.69
2022-11-15T04:31:40.110Z,5.68
2022-11-15T04:32:40.027Z,5.69
2022-11-15T04:33:39.962Z,5.69
2022-11-15T04:34:39.928Z,5.57
2022-11-15T04:35:39.894Z,5.69
2022-11-15T04:36:39.913Z,5.61
2022-11-15T04:37:41.213Z,5.61
2022-11-15T04:38:39.784Z,5.64
2022-11-15T04:39:39.750Z,5.56
2022-11-15T04:40:39.809Z,5.61
2022-11-15T04:41:39.729Z,5.65
2022-11-15T04:42:39.703Z,5.53
2022-11-15T04:43:39.606Z,5.54
2022-11-15T04:44:39.626Z,5.54
2022-11-15T04:45:39.529Z,5.53
2022-11-15T04:46:39.523Z,5.50
2022-11-15T04:47:39.460Z,5.51
2022-11-15T04:48:39.504Z,5.51
2022-11-15T04:49:39.406Z,5.54
2022-11-15T04:50:39.358Z,5.50
2022-11-15T04:51:39.312Z,5.47
2022-11-15T04:52:39.285Z,5.51
2022-11-15T04:53:39.247Z,5.47
2022-11-15T04:54:39.285Z,5.51
2022-11-15T04:55:39.172Z,5.41
2022-11-15T04:56:39.133Z,5.50
2022-11-15T04:57:39.106Z,5.46
2022-11-15T04:58:39.084Z,5.44
2022-11-15T04:59:39.097Z,5.46
2022-11-15T05:00:39.020Z,5.47
2022-11-15T05:01:44.575Z,5.35
2022-11-15T05:02:38.919Z,5.35
2022-11-15T05:03:39.030Z,5.32
2022-11-15T05:04:38.843Z,5.25
2022-11-15T05:05:38.878Z,5.29
2022-11-15T05:06:38.774Z,5.30
2022-11-15T05:07:38.740Z,5.30
2022-11-15T05:08:38.702Z,5.32
2022-11-15T05:09:38.665Z,5.33
2022-11-15T05:10:38.632Z,5.29
2022-11-15T05:11:38.655Z,5.28
2022-11-15T05:12:38.568Z,5.29
2022-11-15T05:13:38.529Z,5.29
2022-11-15T05:14:38.488Z,5.25
2022-11-15T05:15:38.449Z,5.15
2022-11-15T05:16:38.480Z,5.26
2022-11-15T05:17:38.375Z,5.23
2022-11-15T05:18:38.344Z,5.26
2022-11-15T05:19:38.307Z,5.30
2022-11-15T05:20:38.273Z,5.25
2022-11-15T05:21:38.255Z,5.23
2022-11-15T05:22:38.260Z,5.26
2022-11-15T05:23:38.162Z,5.29
2022-11-15T05:24:38.121Z,5.32
2022-11-15T05:25:38.120Z,5.30
2022-11-15T05:26:38.064Z,5.33
2022-11-15T05:27:38.018Z,5.35
2022-11-15T05:28:38.029Z,5.28
2022-11-15T05:29:37.969Z,5.35
2022-11-15T05:30:37.915Z,5.29
2022-11-15T05:31:37.878Z,5.17
2022-11-15T05:32:37.835Z,5.21
2022-11-15T05:33:37.846Z,5.15
2022-11-15T05:34:37.759Z,5.11
2022-11-15T05:35:37.728Z,5.12
2022-11-15T05:36:37.977Z,5.12
2022-11-15T05:37:37.655Z,5.14
2022-11-15T05:38:37.619Z,5.10
2022-11-15T05:39:37.584Z,5.11
2022-11-15T05:40:37.548Z,5.00
2022-11-15T05:41:37.510Z,5.04
2022-11-15T05:42:37.537Z,5.05
2022-11-15T05:43:37.437Z,5.08
2022-11-15T05:44:37.462Z,5.10
2022-11-15T05:45:37.403Z,5.10
2022-11-15T05:46:37.423Z,5.08
2022-11-15T05:47:37.294Z,5.04
2022-11-15T05:48:37.257Z,5.14
2022-11-15T05:49:37.273Z,5.05
2022-11-15T05:50:37.183Z,5.21
2022-11-15T05:51:37.231Z,5.20
2022-11-15T05:52:37.112Z,5.11
2022-11-15T05:53:37.087Z,5.18
2022-11-15T05:54:37.112Z,5.11
2022-11-15T05:55:37.003Z,5.10
2022-11-15T05:56:36.969Z,5.08
2022-11-15T05:57:36.930Z,5.08
2022-11-15T05:58:36.897Z,5.04
2022-11-15T05:59:36.860Z,5.00
2022-11-15T06:00:36.887Z,5.02
2022-11-15T06:01:36.818Z,5.00
2022-11-15T06:02:36.808Z,5.02
2022-11-15T06:03:36.714Z,4.94
2022-11-15T06:04:36.681Z,4.99
2022-11-15T06:05:36.648Z,5.04
2022-11-15T06:06:36.661Z,5.04
2022-11-15T06:07:36.665Z,5.04
2022-11-15T06:08:36.531Z,5.07
2022-11-15T06:09:36.501Z,5.02
2022-11-15T06:10:36.463Z,5.02
2022-11-15T06:11:36.426Z,5.10
2022-11-15T06:12:36.398Z,5.12
2022-11-15T06:13:36.419Z,5.25
2022-11-15T06:14:36.325Z,5.14
2022-11-15T06:15:36.279Z,5.15
2022-11-15T06:16:36.245Z,5.17
2022-11-15T06:17:36.220Z,5.23
2022-11-15T06:18:36.187Z,5.21
2022-11-15T06:19:36.186Z,5.17
2022-11-15T06:20:36.102Z,5.17
2022-11-15T06:21:36.067Z,5.20
2022-11-15T06:22:36.026Z,5.21
2022-11-15T06:23:36.070Z,5.14
2022-11-15T06:24:35.951Z,5.23
2022-11-15T06:25:35.971Z,5.17
2022-11-15T06:26:35.886Z,5.07
2022-11-15T06:27:35.846Z,5.11
2022-11-15T06:28:35.815Z,5.04
2022-11-15T06:29:35.827Z,5.02
2022-11-15T06:30:35.739Z,5.00
2022-11-15T06:31:35.699Z,5.02
2022-11-15T06:32:35.662Z,5.05
2022-11-15T06:33:35.662Z,5.04
2022-11-15T06:34:35.660Z,5.07
2022-11-15T06:35:35.569Z,5.05
2022-11-15T06:36:35.524Z,4.99
2022-11-15T06:37:35.482Z,5.08
2022-11-15T06:38:35.453Z,4.99
2022-11-15T06:39:35.429Z,4.93
2022-11-15T06:40:35.445Z,4.94
2022-11-15T06:41:35.338Z,4.96
2022-11-15T06:42:35.941Z,4.93
2022-11-15T06:43:35.271Z,5.04
2022-11-15T06:44:35.237Z,5.08
2022-11-15T06:45:35.201Z,5.21
2022-11-15T06:46:35.228Z,5.18
2022-11-15T06:47:36.045Z,5.17
2022-11-15T06:48:35.114Z,5.17
2022-11-15T06:49:35.055Z,5.23
2022-11-15T06:50:35.031Z,5.20
2022-11-15T06:51:34.982Z,5.20
2022-11-15T06:52:34.991Z,5.25
2022-11-15T06:53:35.165Z,5.21
2022-11-15T06:54:34.868Z,5.17
2022-11-15T06:55:34.833Z,5.28
2022-11-15T06:56:34.853Z,5.20
2022-11-15T06:57:35.442Z,5.23
2022-11-15T06:58:35.549Z,5.20
2022-11-15T06:59:39.347Z,5.20
2022-11-15T07:00:34.658Z,5.26
2022-11-15T07:01:34.676Z,5.32
2022-11-15T07:02:34.633Z,5.35
2022-11-15T07:03:34.840Z,5.32
2022-11-15T07:04:34.514Z,5.28
2022-11-15T07:05:34.475Z,5.33
2022-11-15T07:06:34.437Z,5.28
2022-11-15T07:07:34.510Z,5.38
2022-11-15T07:08:34.365Z,5.41
2022-11-15T07:09:34.326Z,5.41
2022-11-15T07:10:34.294Z,5.47
2022-11-15T07:11:34.256Z,5.41
2022-11-15T07:12:34.283Z,5.39
2022-11-15T07:13:35.164Z,5.43
2022-11-15T07:14:34.149Z,5.44
2022-11-15T07:15:35.059Z,5.41
2022-11-15T07:16:34.076Z,5.46
2022-11-15T07:17:34.045Z,5.44
2022-11-15T07:18:34.067Z,5.48
2022-11-15T07:19:33.969Z,5.41
2022-11-15T07:20:33.941Z,5.47
2022-11-15T07:21:33.896Z,5.47
2022-11-15T07:22:33.859Z,5.48
2022-11-15T07:23:34.667Z,5.64
2022-11-15T07:24:33.845Z,5.69
2022-11-15T07:25:33.755Z,5.66
2022-11-15T07:26:33.721Z,5.66
2022-11-15T07:27:33.684Z,5.65
2022-11-15T07:28:34.504Z,5.66
2022-11-15T07:29:33.606Z,5.75
2022-11-15T07:30:33.632Z,5.72
2022-11-15T07:31:33.536Z,5.75
2022-11-15T07:32:33.499Z,5.80
2022-11-15T07:33:33.968Z,5.79
2022-11-15T07:34:33.421Z,5.86
2022-11-15T07:35:33.388Z,5.83
2022-11-15T07:36:33.403Z,5.76
2022-11-15T07:37:33.317Z,5.82
2022-11-15T07:38:35.810Z,5.90
2022-11-15T07:39:33.334Z,6.05
2022-11-15T07:40:33.210Z,6.05
2022-11-15T07:41:39.954Z,6.14
2022-11-15T07:42:33.140Z,6.11
2022-11-15T07:43:33.397Z,6.16
2022-11-15T07:44:34.009Z,6.19
2022-11-15T07:45:33.096Z,6.26
2022-11-15T07:46:32.999Z,6.30
2022-11-15T07:47:32.960Z,6.27
2022-11-15T07:48:43.237Z,6.28
2022-11-15T07:49:32.895Z,6.35
2022-11-15T07:50:32.857Z,6.44
2022-11-15T07:51:32.882Z,6.33
2022-11-15T07:52:32.780Z,6.41
2022-11-15T07:53:33.063Z,6.42
2022-11-15T07:54:32.757Z,6.48
2022-11-15T07:55:32.738Z,6.48
2022-11-15T07:56:32.641Z,6.48
2022-11-15T07:57:32.669Z,6.51
2022-11-15T07:58:32.573Z,6.51
2022-11-15T07:59:32.537Z,6.66
2022-11-15T08:00:32.499Z,6.66
2022-11-15T08:01:32.577Z,6.57
2022-11-15T08:02:32.610Z,6.60
2022-11-15T08:03:32.750Z,6.62
2022-11-15T08:04:32.372Z,6.70
2022-11-15T08:05:32.344Z,6.74
2022-11-15T08:06:32.288Z,6.74
2022-11-15T08:07:32.325Z,6.87
2022-11-15T08:08:32.287Z,6.77
2022-11-15T08:09:32.183Z,6.78
2022-11-15T08:10:36.364Z,6.88
2022-11-15T08:11:32.110Z,6.84
2022-11-15T08:12:32.124Z,6.87
2022-11-15T08:13:32.552Z,6.89
2022-11-15T08:14:32.086Z,6.87
2022-11-15T08:15:31.996Z,6.95
2022-11-15T08:16:31.991Z,7.06
2022-11-15T08:17:31.907Z,7.03
2022-11-15T08:18:31.860Z,7.05
2022-11-15T08:19:31.831Z,7.14
2022-11-15T08:20:31.853Z,7.14
2022-11-15T08:21:31.760Z,7.10
2022-11-15T08:22:31.719Z,7.25
2022-11-15T08:23:32.063Z,7.23
2022-11-15T08:24:31.658Z,7.36
2022-11-15T08:25:31.618Z,7.42
2022-11-15T08:26:31.643Z,7.47
2022-11-15T08:27:31.586Z,7.51
2022-11-15T08:28:31.521Z,7.58
2022-11-15T08:29:31.477Z,7.58
2022-11-15T08:30:31.458Z,7.66
2022-11-15T08:31:31.407Z,7.53
2022-11-15T08:32:31.439Z,7.66
2022-11-15T08:33:31.655Z,7.72
2022-11-15T08:34:31.311Z,7.76
2022-11-15T08:35:31.264Z,7.76
2022-11-15T08:36:38.045Z,7.85
2022-11-15T08:37:31.200Z,7.98
2022-11-15T08:38:31.559Z,8.08
2022-11-15T08:39:31.125Z,7.98
2022-11-15T08:40:31.097Z,8.03
2022-11-15T08:41:31.058Z,8.10
2022-11-15T08:42:31.022Z,8.06
2022-11-15T08:43:31.336Z,8.10
2022-11-15T08:44:31.022Z,8.06
2022-11-15T08:45:30.921Z,8.16
2022-11-15T08:46:30.884Z,8.23
2022-11-15T08:47:30.884Z,8.24
2022-11-15T08:48:31.287Z,8.20
2022-11-15T08:49:30.779Z,8.26
2022-11-15T08:50:30.742Z,8.37
2022-11-15T08:51:30.712Z,8.33
2022-11-15T08:52:30.675Z,8.33
2022-11-15T08:53:30.638Z,8.28
2022-11-15T08:54:30.661Z,8.34
2022-11-15T08:55:30.570Z,8.46
2022-11-15T08:56:30.547Z,8.41
2022-11-15T08:57:30.504Z,8.52
2022-11-15T08:58:30.972Z,8.51
2022-11-15T08:59:30.442Z,8.55
2022-11-15T09:00:30.397Z,8.55
2022-11-15T09:01:30.455Z,8.56
2022-11-15T09:02:30.335Z,8.61
2022-11-15T09:03:30.295Z,8.63
2022-11-15T09:04:30.324Z,8.67
2022-11-15T09:05:30.228Z,8.70
2022-11-15T09:06:30.189Z,8.74
2022-11-15T09:07:30.231Z,8.70
2022-11-15T09:08:51.666Z,8.84
2022-11-15T09:09:30.093Z,8.85
2022-11-15T09:10:30.113Z,8.82
2022-11-15T09:11:30.016Z,8.85
2022-11-15T09:12:30.054Z,8.82
2022-11-15T09:13:29.950Z,8.87
2022-11-15T09:14:29.912Z,8.81
2022-11-15T09:15:29.882Z,8.88
2022-11-15T09:16:29.907Z,8.97
2022-11-15T09:17:29.816Z,9.03
2022-11-15T09:18:30.088Z,9.02
2022-11-15T09:19:29.749Z,9.03
2022-11-15T09:20:29.953Z,9.02
2022-11-15T09:21:29.674Z,9.00
2022-11-15T09:22:29.696Z,9.10
2022-11-15T09:23:29.609Z,9.06
2022-11-15T09:24:29.576Z,9.22
2022-11-15T09:25:29.547Z,9.25
2022-11-15T09:26:29.557Z,9.25
2022-11-15T09:27:29.476Z,9.26
2022-11-15T09:28:29.788Z,9.28
2022-11-15T09:29:29.404Z,9.28
2022-11-15T09:30:29.373Z,9.31
2022-11-15T09:31:29.396Z,9.29
2022-11-15T09:32:32.207Z,9.28
2022-11-15T09:33:29.579Z,9.37
2022-11-15T09:34:29.229Z,9.36
2022-11-15T09:35:29.198Z,9.44
2022-11-15T09:36:29.162Z,9.41
2022-11-15T09:37:29.189Z,9.36
2022-11-15T09:38:29.488Z,9.44
2022-11-15T09:39:29.065Z,9.41
2022-11-15T09:40:29.039Z,9.43
2022-11-15T09:41:28.997Z,9.46
2022-11-15T09:42:28.962Z,9.41
2022-11-15T09:43:28.995Z,9.40
2022-11-15T09:44:28.894Z,9.43
2022-11-15T09:45:28.876Z,9.44
2022-11-15T09:46:28.826Z,9.48
2022-11-15T09:47:28.788Z,9.56
2022-11-15T09:48:28.759Z,9.59
2022-11-15T09:49:28.793Z,9.56
2022-11-15T09:50:28.697Z,9.56
2022-11-15T09:51:28.659Z,9.61
2022-11-15T09:52:28.622Z,9.64
2022-11-15T09:54:01.189Z,9.66
2022-11-15T09:55:28.580Z,9.77
2022-11-15T09:56:28.490Z,9.74
2022-11-15T09:57:28.465Z,9.91
2022-11-15T09:58:28.476Z,9.92
2022-11-15T09:59:28.461Z,9.97
2022-11-15T10:00:45.877Z,10.01
2022-11-15T10:01:28.352Z,10.05
2022-11-15T10:02:28.288Z,10.02
2022-11-15T10:03:28.247Z,10.22
2022-11-15T10:04:28.216Z,10.17
2022-11-15T10:05:28.241Z,10.20
2022-11-15T10:06:28.160Z,10.26
2022-11-15T10:07:28.202Z,10.26
2022-11-15T10:08:28.089Z,10.25
2022-11-15T10:09:28.092Z,10.31
2022-11-15T10:10:28.076Z,10.28
2022-11-15T10:11:37.142Z,10.38
2022-11-15T10:12:27.955Z,10.34
2022-11-15T10:13:27.920Z,10.38
2022-11-15T10:14:27.901Z,10.40
2022-11-15T10:15:27.916Z,10.42
2022-11-15T10:16:27.823Z,10.46
2022-11-15T10:17:27.783Z,10.42
2022-11-15T10:18:27.754Z,10.53
2022-11-15T10:19:27.754Z,10.49
2022-11-15T10:20:27.687Z,10.57
2022-11-15T10:21:27.710Z,10.54
2022-11-15T10:22:27.618Z,10.56
2022-11-15T10:23:27.582Z,10.54
2022-11-15T10:24:27.556Z,10.69
2022-11-15T10:25:27.517Z,10.61
2022-11-15T10:26:27.542Z,10.60
2022-11-15T10:27:27.447Z,10.60
2022-11-15T10:28:27.417Z,10.69
2022-11-15T10:29:27.603Z,10.75
2022-11-15T10:30:27.347Z,10.76
2022-11-15T10:31:27.383Z,10.90
2022-11-15T10:32:27.284Z,10.87
2022-11-15T10:33:28.092Z,10.87
2022-11-15T10:34:27.219Z,10.93
2022-11-15T10:35:27.186Z,10.90
2022-11-15T10:36:27.202Z,10.92
2022-11-15T10:37:27.122Z,10.99
2022-11-15T10:38:27.096Z,10.97
2022-11-15T10:39:27.051Z,11.04
2022-11-15T10:40:27.016Z,11.04
2022-11-15T10:41:27.055Z,10.99
2022-11-15T10:42:26.972Z,11.05
2022-11-15T10:43:26.918Z,11.08
2022-11-15T10:44:26.888Z,11.15
2022-11-15T10:45:26.853Z,11.23
2022-11-15T10:46:48.234Z,11.22
2022-11-15T10:47:26.840Z,11.22
2022-11-15T10:48:26.754Z,11.30
2022-11-15T10:49:26.716Z,11.41
2022-11-15T10:50:26.690Z,11.35
2022-11-15T10:51:26.666Z,11.47
2022-11-15T10:52:26.715Z,11.27
2022-11-15T10:53:26.587Z,11.36
2022-11-15T10:54:26.555Z,11.43
2022-11-15T10:55:26.522Z,11.43
2022-11-15T10:56:29.990Z,11.48
2022-11-15T10:57:26.501Z,11.48
2022-11-15T10:58:26.429Z,11.52
2022-11-15T10:59:26.390Z,11.45
2022-11-15T11:00:26.422Z,11.57
2022-11-15T11:01:27.073Z,11.57
2022-11-15T11:02:26.290Z,11.65
2022-11-15T11:03:26.458Z,11.60
2022-11-15T11:04:26.228Z,11.59
2022-11-15T11:05:26.197Z,11.66
2022-11-15T11:06:26.215Z,11.60
2022-11-15T11:07:26.168Z,11.63
2022-11-15T11:08:26.103Z,11.60
2022-11-15T11:09:26.060Z,11.70
2022-11-15T11:11:25.996Z,11.70
2022-11-15T11:12:26.012Z,11.70
2022-11-15T11:13:25.930Z,11.69
2022-11-15T11:14:25.900Z,11.72
2022-11-15T11:15:25.864Z,11.77
2022-11-15T11:16:25.894Z,11.83
2022-11-15T11:17:25.803Z,11.75
2022-11-15T11:18:25.765Z,11.80
2022-11-15T11:19:25.736Z,11.72
2022-11-15T11:20:25.729Z,11.75
2022-11-15T11:21:31.025Z,11.77
2022-11-15T11:22:25.696Z,11.80
2022-11-15T11:23:25.651Z,11.84
2022-11-15T11:24:25.583Z,11.91
2022-11-15T11:25:25.556Z,11.87
2022-11-15T11:26:25.509Z,11.91
2022-11-15T11:27:25.470Z,11.99
2022-11-15T11:28:25.537Z,12.06
2022-11-15T11:29:25.416Z,12.13
2022-11-15T11:30:25.376Z,12.09
2022-11-15T11:31:25.402Z,12.13
2022-11-15T11:32:25.324Z,12.04
2022-11-15T11:33:25.278Z,12.18
2022-11-15T11:34:25.256Z,12.20
2022-11-15T11:35:25.230Z,12.28
2022-11-15T11:36:25.283Z,12.25
2022-11-15T11:37:25.152Z,12.32
2022-11-15T11:38:25.119Z,12.29
2022-11-15T11:39:25.081Z,12.31
2022-11-15T11:40:25.059Z,12.35
2022-11-15T11:41:25.086Z,12.42
2022-11-15T11:42:25.012Z,12.42
2022-11-15T11:43:25.020Z,12.45
2022-11-15T11:44:24.938Z,12.43
2022-11-15T11:45:24.889Z,12.40
2022-11-15T11:46:24.862Z,12.32
2022-11-15T11:47:25.201Z,12.25
2022-11-15T11:48:24.794Z,12.32
2022-11-15T11:49:24.767Z,12.35
2022-11-15T11:50:24.732Z,12.31
2022-11-15T11:51:24.711Z,12.36
2022-11-15T11:52:24.665Z,12.39
2022-11-15T11:53:24.697Z,12.45
2022-11-15T11:54:24.603Z,12.46
2022-11-15T11:55:24.589Z,12.46
2022-11-15T11:56:24.541Z,12.58
2022-11-15T11:57:24.505Z,12.58
2022-11-15T11:58:24.477Z,12.60
2022-11-15T11:59:24.538Z,12.67
2022-11-15T12:00:24.406Z,12.73
2022-11-15T12:01:24.382Z,12.70
2022-11-15T12:02:24.414Z,12.68
2022-11-15T12:03:24.313Z,12.76
2022-11-15T12:04:24.282Z,12.85
2022-11-15T12:05:24.680Z,12.94
2022-11-15T12:06:24.212Z,12.90
2022-11-15T12:07:24.199Z,12.85
2022-11-15T12:08:24.145Z,12.86
2022-11-15T12:09:24.132Z,12.87
2022-11-15T12:10:24.155Z,12.87
2022-11-15T12:11:24.051Z,12.95
2022-11-15T12:12:24.624Z,12.90
2022-11-15T12:13:24.019Z,12.95
2022-11-15T12:14:23.956Z,12.94
2022-11-15T12:15:23.929Z,13.01
2022-11-15T12:16:23.946Z,13.03
2022-11-15T12:17:23.861Z,13.03
2022-11-15T12:18:23.883Z,13.03
2022-11-15T12:19:23.793Z,13.04
2022-11-15T12:20:23.772Z,13.05
2022-11-15T12:21:28.334Z,13.00
2022-11-15T12:22:23.700Z,13.03
2022-11-15T12:23:23.728Z,13.05
2022-11-15T12:24:23.715Z,13.04
2022-11-15T12:25:23.600Z,13.04
2022-11-15T12:26:23.576Z,13.15
2022-11-15T12:27:26.714Z,13.11
2022-11-15T12:28:23.508Z,13.20
2022-11-15T12:29:23.530Z,13.19
2022-11-15T12:30:23.445Z,13.15
2022-11-15T12:31:23.412Z,13.22
2022-11-15T12:32:23.379Z,13.25
2022-11-15T12:33:23.347Z,13.20
2022-11-15T12:34:23.365Z,13.19
2022-11-15T12:35:23.284Z,13.27
2022-11-15T12:36:23.252Z,13.31
2022-11-15T12:37:23.219Z,13.28
2022-11-15T12:38:23.193Z,13.13
2022-11-15T12:39:23.222Z,13.22
2022-11-15T12:40:23.133Z,13.16
2022-11-15T12:41:23.095Z,13.22
2022-11-15T12:42:23.066Z,13.25
2022-11-15T12:43:23.043Z,13.15
2022-11-15T12:44:23.061Z,13.19
2022-11-15T12:45:22.976Z,13.28
2022-11-15T12:46:22.929Z,13.19
2022-11-15T12:47:23.312Z,13.30
2022-11-15T12:48:22.868Z,13.19
2022-11-15T12:49:22.842Z,13.28
2022-11-15T12:50:22.877Z,13.37
2022-11-15T12:51:22.773Z,13.27
2022-11-15T12:52:22.746Z,13.31
2022-11-15T12:53:23.518Z,13.46
2022-11-15T12:54:22.775Z,13.47
2022-11-15T12:55:22.705Z,13.42
2022-11-15T12:56:22.621Z,13.44
2022-11-15T12:57:22.584Z,13.49
2022-11-15T12:58:22.551Z,13.56
2022-11-15T12:59:22.524Z,13.56
2022-11-15T13:00:25.307Z,13.52
2022-11-15T13:01:22.606Z,13.56
2022-11-15T13:02:22.427Z,13.65
2022-11-15T13:03:22.419Z,13.60
2022-11-15T13:04:22.358Z,13.53
2022-11-15T13:05:22.327Z,13.50
2022-11-15T13:06:22.301Z,13.53
2022-11-15T13:07:23.041Z,13.44
2022-11-15T13:08:22.232Z,13.47
2022-11-15T13:09:22.204Z,13.49
2022-11-15T13:10:27.561Z,13.49
2022-11-15T13:11:22.135Z,13.46
2022-11-15T13:12:22.111Z,13.47
2022-11-15T13:13:22.131Z,13.47
2022-11-15T13:14:22.043Z,13.53