createdAt,value
2023-01-19T00:01:37.071Z,1.70
2023-01-19T00:04:04.046Z,1.80
2023-01-19T00:06:31.555Z,1.70
2023-01-19T00:08:58.400Z,1.80
2023-01-19T00:11:25.208Z,1.80
2023-01-19T00:13:52.615Z,1.80
2023-01-19T00:16:24.761Z,1.80
2023-01-19T00:18:52.608Z,1.80
2023-01-19T00:21:21.544Z,1.80
2023-01-19T00:23:51.049Z,1.70
2023-01-19T00:26:18.895Z,1.60
2023-01-19T00:28:45.686Z,1.70
2023-01-19T00:31:12.836Z,1.80
2023-01-19T00:33:39.620Z,1.70
2023-01-19T00:36:06.858Z,1.80
2023-01-19T00:38:36.057Z,1.70
2023-01-19T00:41:02.823Z,1.70
2023-01-19T00:43:29.570Z,1.40
2023-01-19T00:45:56.397Z,1.30
2023-01-19T00:48:23.308Z,1.30
2023-01-19T00:50:50.123Z,1.30
2023-01-19T00:53:16.925Z,1.30
2023-01-19T00:55:43.903Z,1.30
2023-01-19T00:58:10.940Z,1.30
2023-01-19T01:00:39.845Z,1.30
2023-01-19T01:03:06.677Z,1.30
2023-01-19T01:05:33.531Z,1.40
2023-01-19T01:08:00.345Z,1.40
2023-01-19T01:10:28.988Z,1.50
2023-01-19T01:12:58.027Z,1.50
2023-01-19T01:15:27.828Z,1.50
2023-01-19T01:17:57.849Z,1.50
2023-01-19T01:20:28.022Z,1.40
2023-01-19T01:22:58.608Z,1.40
2023-01-19T01:25:27.497Z,1.30
2023-01-19T01:27:55.115Z,1.30
2023-01-19T01:30:22.706Z,1.30
2023-01-19T01:32:49.752Z,1.40
2023-01-19T01:35:19.644Z,1.40
2023-01-19T01:37:46.377Z,1.40
2023-01-19T01:40:15.271Z,1.40
2023-01-19T01:42:42.634Z,1.40
2023-01-19T01:45:40.740Z,1.40
2023-01-19T01:48:18.888Z,1.40
2023-01-19T01:51:13.658Z,1.30
2023-01-19T01:53:41.833Z,1.30
2023-01-19T01:56:13.809Z,1.30
2023-01-19T01:58:41.036Z,1.20
2023-01-19T02:01:29.055Z,1.20
2023-01-19T02:03:59.546Z,1.10
2023-01-19T02:06:26.843Z,1.00
2023-01-19T02:09:23.347Z,1.10
2023-01-19T02:12:09.922Z,1.00
2023-01-19T02:14:39.592Z,0.90
2023-01-19T02:17:07.107Z,1.00
2023-01-19T02:19:41.048Z,1.00
2023-01-19T02:22:25.699Z,0.90
2023-01-19T02:24:53.946Z,0.80
2023-01-19T02:27:21.079Z,0.90
2023-01-19T02:29:48.166Z,1.00
2023-01-19T02:32:16.036Z,1.00
2023-01-19T02:34:43.102Z,1.00
2023-01-19T02:37:19.169Z,0.80
2023-01-19T02:40:00.436Z,0.90
2023-01-19T02:42:30.935Z,0.90
2023-01-19T02:45:01.211Z,1.00
2023-01-19T02:47:38.322Z,0.90
2023-01-19T02:50:05.708Z,1.00
2023-01-19T02:52:32.512Z,1.00
2023-01-19T02:55:06.240Z,1.00
2023-01-19T02:57:53.047Z,1.00
2023-01-19T03:00:19.752Z,1.00
2023-01-19T03:03:19.653Z,1.00
2023-01-19T03:06:04.142Z,1.10
2023-01-19T03:09:12.429Z,1.10
2023-01-19T03:11:48.139Z,1.10
2023-01-19T03:14:20.739Z,1.00
2023-01-19T03:16:55.218Z,0.80
2023-01-19T03:19:34.200Z,0.80
2023-01-19T03:22:23.617Z,1.00
2023-01-19T03:24:53.600Z,1.10
2023-01-19T03:27:33.840Z,0.90
2023-01-19T03:30:07.851Z,0.90
2023-01-19T03:32:41.275Z,1.00
2023-01-19T03:35:13.461Z,1.10
2023-01-19T03:37:44.989Z,1.20
2023-01-19T03:40:14.845Z,1.10
2023-01-19T03:42:43.384Z,0.90
2023-01-19T03:45:12.284Z,0.80
2023-01-19T03:47:40.161Z,0.90
2023-01-19T03:50:13.864Z,1.00
2023-01-19T03:52:40.665Z,1.00
2023-01-19T03:55:07.891Z,1.00
2023-01-19T03:57:34.669Z,1.00
2023-01-19T04:00:03.333Z,0.80
2023-01-19T04:02:32.955Z,0.90
2023-01-19T04:04:59.774Z,0.90
2023-01-19T04:07:27.071Z,1.00
2023-01-19T04:09:53.817Z,1.00
2023-01-19T04:12:23.235Z,1.10
2023-01-19T04:14:52.099Z,1.10
2023-01-19T04:17:19.026Z,1.10
2023-01-19T04:19:45.772Z,1.00
2023-01-19T04:22:12.533Z,0.80
2023-01-19T04:24:39.294Z,0.80
2023-01-19T04:27:06.043Z,0.90
2023-01-19T04:29:35.457Z,0.80
2023-01-19T04:32:02.192Z,0.90
2023-01-19T04:34:28.944Z,1.10
2023-01-19T04:36:58.425Z,1.10
2023-01-19T04:39:25.363Z,1.10
2023-01-19T04:41:53.819Z,1.00
2023-01-19T04:44:20.555Z,0.90
2023-01-19T04:46:48.126Z,1.00
2023-01-19T04:49:15.442Z,1.00
2023-01-19T04:51:42.192Z,1.00
2023-01-19T04:54:09.259Z,1.10
2023-01-19T04:56:36.533Z,1.10
2023-01-19T04:59:03.330Z,1.00
2023-01-19T05:01:30.190Z,1.00
2023-01-19T05:04:04.106Z,1.00
2023-01-19T05:06:31.045Z,1.00
2023-01-19T05:08:59.494Z,1.10
2023-01-19T05:11:26.338Z,0.90
2023-01-19T05:13:55.793Z,0.80
2023-01-19T05:16:22.567Z,0.70
2023-01-19T05:18:50.790Z,0.70
2023-01-19T05:21:17.584Z,0.80
2023-01-19T05:23:44.765Z,0.70
2023-01-19T05:26:11.545Z,0.70
2023-01-19T05:28:39.818Z,0.80
2023-01-19T05:31:06.883Z,0.70
2023-01-19T05:33:35.822Z,0.70
2023-01-19T05:36:04.294Z,0.80
2023-01-19T05:38:35.304Z,0.60
2023-01-19T05:41:02.885Z,0.60
2023-01-19T05:43:29.650Z,0.70
2023-01-19T05:45:56.390Z,0.70
2023-01-19T05:48:23.261Z,0.70
2023-01-19T05:50:50.038Z,0.70
2023-01-19T05:53:19.907Z,0.60
2023-01-19T05:55:48.766Z,0.70
2023-01-19T05:58:15.589Z,0.80
2023-01-19T06:00:42.488Z,0.80
2023-01-19T06:03:09.344Z,0.90
2023-01-19T06:05:38.499Z,0.90
2023-01-19T06:08:05.551Z,0.90
2023-01-19T06:10:32.292Z,0.90
2023-01-19T06:13:00.660Z,0.90
2023-01-19T06:15:27.627Z,0.80
2023-01-19T06:17:54.444Z,0.80
2023-01-19T06:20:21.320Z,0.80
2023-01-19T06:22:48.081Z,0.70
2023-01-19T06:25:14.907Z,0.70
2023-01-19T06:27:45.508Z,0.60
2023-01-19T06:30:13.667Z,0.70
2023-01-19T06:32:40.497Z,0.70
2023-01-19T06:35:07.977Z,0.70
2023-01-19T06:37:37.017Z,0.60
2023-01-19T06:40:04.139Z,0.70
2023-01-19T06:42:30.904Z,0.70
2023-01-19T06:44:57.720Z,0.70
2023-01-19T06:47:26.666Z,0.80
2023-01-19T06:49:54.661Z,0.70
2023-01-19T06:52:21.501Z,0.70
2023-01-19T06:54:48.269Z,0.80
2023-01-19T06:57:16.749Z,0.70
2023-01-19T06:59:45.823Z,0.70
2023-01-19T07:02:27.902Z,0.80
2023-01-19T07:04:56.426Z,0.60
2023-01-19T07:07:30.704Z,0.60
2023-01-19T07:10:00.252Z,0.70
2023-01-19T07:12:26.991Z,0.80
2023-01-19T07:14:53.763Z,0.80
2023-01-19T07:17:20.582Z,0.80
2023-01-19T07:19:47.394Z,0.80
2023-01-19T07:22:16.175Z,0.80
2023-01-19T07:24:42.973Z,0.90
2023-01-19T07:27:11.578Z,0.70
2023-01-19T07:29:40.959Z,0.70
2023-01-19T07:32:07.967Z,0.90
2023-01-19T07:34:38.674Z,0.70
2023-01-19T07:37:05.451Z,0.80
2023-01-19T07:39:32.287Z,0.90
2023-01-19T07:41:59.011Z,1.10
2023-01-19T07:44:25.764Z,1.00
2023-01-19T07:46:52.518Z,0.70
2023-01-19T07:49:23.188Z,0.80
2023-01-19T07:51:51.478Z,0.80
2023-01-19T07:54:20.317Z,0.70
2023-01-19T07:56:47.071Z,0.90
2023-01-19T07:59:14.677Z,0.80
2023-01-19T08:01:41.681Z,0.80
2023-01-19T08:04:08.551Z,0.90
2023-01-19T08:06:37.598Z,0.80
2023-01-19T08:09:05.839Z,0.80
2023-01-19T08:11:35.735Z,0.80
2023-01-19T08:14:10.619Z,0.90
2023-01-19T08:16:37.565Z,1.00
2023-01-19T08:19:04.745Z,0.90
2023-01-19T08:21:33.289Z,0.90
2023-01-19T08:24:00.282Z,0.70
2023-01-19T08:26:32.601Z,0.80
2023-01-19T08:29:03.407Z,0.90
2023-01-19T08:31:32.573Z,0.90
2023-01-19T08:33:59.609Z,0.90
2023-01-19T08:36:26.849Z,0.80
2023-01-19T08:38:55.926Z,0.90
2023-01-19T08:41:24.319Z,0.90
2023-01-19T08:43:51.093Z,0.90
2023-01-19T08:46:24.982Z,1.00
2023-01-19T08:48:57.681Z,0.90
2023-01-19T08:51:24.545Z,1.00
2023-01-19T08:53:51.334Z,1.00
2023-01-19T08:56:20.719Z,0.90
2023-01-19T08:58:53.610Z,1.00
2023-01-19T09:01:30.295Z,1.10
2023-01-19T09:03:59.616Z,1.20
2023-01-19T09:06:26.384Z,1.10
2023-01-19T09:08:53.120Z,1.20
2023-01-19T09:11:19.928Z,1.30
2023-01-19T09:13:47.124Z,1.20
2023-01-19T09:16:15.943Z,1.20
2023-01-19T09:18:42.895Z,1.30
2023-01-19T09:21:11.103Z,1.20
2023-01-19T09:23:37.938Z,1.30
2023-01-19T09:26:06.314Z,1.40
2023-01-19T09:28:33.531Z,1.50
2023-01-19T09:31:04.074Z,1.60
2023-01-19T09:33:30.955Z,1.40
2023-01-19T09:35:57.698Z,1.40
2023-01-19T09:38:28.109Z,1.40
2023-01-19T09:40:59.575Z,1.50
2023-01-19T09:43:49.105Z,1.50
2023-01-19T09:46:39.349Z,1.60
2023-01-19T09:49:21.571Z,1.60
2023-01-19T09:51:51.371Z,1.60
2023-01-19T09:54:29.198Z,1.40
2023-01-19T09:56:56.025Z,1.30
2023-01-19T09:59:28.385Z,1.40
2023-01-19T10:02:22.770Z,1.60
2023-01-19T10:05:18.507Z,1.60
2023-01-19T10:08:16.315Z,1.70
2023-01-19T10:10:50.134Z,1.70
2023-01-19T10:13:27.443Z,1.50
2023-01-19T10:16:12.754Z,1.30
2023-01-19T10:18:45.957Z,1.40
2023-01-19T10:21:40.099Z,1.50
2023-01-19T10:24:29.414Z,1.50
2023-01-19T10:26:59.215Z,1.40
2023-01-19T10:29:38.263Z,1.50
2023-01-19T10:32:22.172Z,1.50
2023-01-19T10:34:50.589Z,1.40
2023-01-19T10:37:38.388Z,1.50
2023-01-19T10:40:12.939Z,1.60
2023-01-19T10:42:42.039Z,1.50
2023-01-19T10:45:20.398Z,1.60
2023-01-19T10:47:49.133Z,1.60
2023-01-19T10:50:28.900Z,1.60
2023-01-19T10:53:01.699Z,1.60
2023-01-19T10:55:34.376Z,1.60
2023-01-19T10:58:01.613Z,1.50
2023-01-19T11:00:38.587Z,1.40
2023-01-19T11:03:21.297Z,1.30
2023-01-19T11:05:49.613Z,1.40
2023-01-19T11:08:28.577Z,1.50
2023-01-19T11:11:03.755Z,1.50
2023-01-19T11:13:31.929Z,1.40
2023-01-19T11:16:05.235Z,1.50
2023-01-19T11:18:34.804Z,1.50
2023-01-19T11:21:06.599Z,1.40
2023-01-19T11:23:35.341Z,1.50
2023-01-19T11:26:05.483Z,1.60
2023-01-19T11:28:39.288Z,1.60
2023-01-19T11:31:15.027Z,1.70
2023-01-19T11:33:54.373Z,1.60
2023-01-19T11:36:27.257Z,1.60
2023-01-19T11:38:57.238Z,1.70
2023-01-19T11:41:29.996Z,1.70
2023-01-19T11:44:58.342Z,1.70
2023-01-19T11:47:38.340Z,1.70
2023-01-19T11:50:06.800Z,1.80
2023-01-19T11:52:43.294Z,1.80
2023-01-19T11:55:18.286Z,1.80
2023-01-19T11:57:54.463Z,1.70
2023-01-19T12:00:26.273Z,1.70
2023-01-19T12:03:05.450Z,1.70
2023-01-19T12:05:35.526Z,1.60
2023-01-19T12:08:09.804Z,1.60
2023-01-19T12:10:43.675Z,1.50
2023-01-19T12:13:22.394Z,1.40
2023-01-19T12:15:57.952Z,1.40
2023-01-19T12:21:12.025Z,1.50
2023-01-19T12:24:16.382Z,1.60
2023-01-19T12:26:58.226Z,1.60
2023-01-19T12:29:32.137Z,1.60
2023-01-19T12:32:17.933Z,1.70
2023-01-19T12:34:49.849Z,1.70
2023-01-19T12:37:33.024Z,1.60
2023-01-19T12:40:24.918Z,1.60
2023-01-19T12:43:01.495Z,1.60
2023-01-19T12:45:39.865Z,1.70
2023-01-19T12:48:24.110Z,1.60
2023-01-19T12:50:51.152Z,1.70
2023-01-19T12:53:20.838Z,1.70
2023-01-19T12:55:59.842Z,1.70
2023-01-19T12:58:27.014Z,1.70
2023-01-19T13:01:14.802Z,1.80
2023-01-19T13:04:03.299Z,1.60
2023-01-19T13:06:53.355Z,1.40
2023-01-19T13:09:39.466Z,1.40
2023-01-19T13:12:15.225Z,1.40
2023-01-19T13:14:44.844Z,1.30
2023-01-19T13:17:33.525Z,1.40
2023-01-19T13:20:18.341Z,1.30
2023-01-19T13:22:50.838Z,1.60
2023-01-19T13:25:28.459Z,1.90
2023-01-19T13:27:56.680Z,2.10
2023-01-19T13:30:27.573Z,2.10
2023-01-19T13:32:57.245Z,2.20
2023-01-19T13:35:26.533Z,2.20
2023-01-19T13:37:56.028Z,2.20
2023-01-19T13:40:42.520Z,2.20
2023-01-19T13:43:26.016Z,2.20
2023-01-19T13:45:53.799Z,2.20
2023-01-19T13:48:27.161Z,2.20
2023-01-19T13:51:06.927Z,2.10
2023-01-19T13:53:34.536Z,2.10
2023-01-19T13:56:08.886Z,2.10
2023-01-19T13:58:36.081Z,2.00
2023-01-19T14:01:02.919Z,2.00
2023-01-19T14:03:29.838Z,1.90
2023-01-19T14:05:56.830Z,1.90
2023-01-19T14:08:25.632Z,1.80
2023-01-19T14:10:56.317Z,1.60
2023-01-19T14:13:39.663Z,1.50
2023-01-19T14:16:13.520Z,1.50
2023-01-19T14:18:40.743Z,1.50
2023-01-19T14:21:13.565Z,1.60
2023-01-19T14:23:45.308Z,1.60
2023-01-19T14:26:33.180Z,1.50
2023-01-19T14:29:10.214Z,1.50
2023-01-19T14:32:19.595Z,1.50
2023-01-19T14:34:53.733Z,1.30
2023-01-19T14:37:22.081Z,1.40
2023-01-19T14:39:52.410Z,1.30
2023-01-19T14:42:26.309Z,1.40
2023-01-19T14:44:58.958Z,1.40
2023-01-19T14:47:29.449Z,1.30
2023-01-19T14:50:04.651Z,1.30
2023-01-19T14:52:35.909Z,1.10
2023-01-19T14:55:06.693Z,1.20
2023-01-19T14:57:36.413Z,1.20
2023-01-19T15:00:12.577Z,1.30
2023-01-19T15:02:39.384Z,1.20
2023-01-19T15:05:08.753Z,1.20
2023-01-19T15:07:38.295Z,1.10
2023-01-19T15:10:17.421Z,1.10
2023-01-19T15:12:44.766Z,1.10
2023-01-19T15:15:22.653Z,1.10
2023-01-19T15:17:50.230Z,1.10
2023-01-19T15:20:19.582Z,1.00
2023-01-19T15:22:46.927Z,1.00
2023-01-19T15:25:15.706Z,1.10
2023-01-19T15:27:46.358Z,1.10
2023-01-19T15:30:19.473Z,1.10
2023-01-19T15:32:46.639Z,1.10
2023-01-19T15:35:18.850Z,1.20
2023-01-19T15:37:46.291Z,1.20
2023-01-19T15:40:13.871Z,1.30
2023-01-19T15:42:40.888Z,1.20
2023-01-19T15:45:35.588Z,1.20
2023-01-19T15:48:05.950Z,1.10
2023-01-19T15:50:33.933Z,1.00
2023-01-19T15:53:05.817Z,0.90
2023-01-19T15:55:32.549Z,0.90
2023-01-19T15:58:03.856Z,0.90
2023-01-19T16:00:32.972Z,0.90
2023-01-19T16:03:01.532Z,1.00
2023-01-19T16:05:42.041Z,0.90
2023-01-19T16:08:10.423Z,0.80
2023-01-19T16:10:37.205Z,0.80
2023-01-19T16:13:04.321Z,0.80
2023-01-19T16:15:33.844Z,0.70
2023-01-19T16:18:00.577Z,0.60
2023-01-19T16:20:27.369Z,0.50
2023-01-19T16:23:13.897Z,0.40
2023-01-19T16:25:49.003Z,0.60
2023-01-19T16:28:15.745Z,0.60
2023-01-19T16:30:45.301Z,0.60
2023-01-19T16:33:13.513Z,0.60
2023-01-19T16:35:41.904Z,0.60
2023-01-19T16:38:09.464Z,0.70
2023-01-19T16:40:36.629Z,0.70
2023-01-19T16:43:03.653Z,0.50
2023-01-19T16:45:32.697Z,0.30
2023-01-19T16:47:59.513Z,0.30
2023-01-19T16:50:33.951Z,0.40
2023-01-19T16:53:10.902Z,0.50
2023-01-19T16:55:41.556Z,0.60
2023-01-19T16:58:51.743Z,0.60
2023-01-19T17:01:20.342Z,0.60
2023-01-19T17:03:49.863Z,0.70
2023-01-19T17:06:20.139Z,0.60
2023-01-19T17:08:47.203Z,0.50
2023-01-19T17:11:21.488Z,0.40
2023-01-19T17:14:15.173Z,0.40
2023-01-19T17:16:43.354Z,0.50
2023-01-19T17:19:14.562Z,0.60
2023-01-19T17:21:43.271Z,0.70
2023-01-19T17:24:10.754Z,0.70
2023-01-19T17:26:37.528Z,0.70
2023-01-19T17:29:08.443Z,0.70
2023-01-19T17:31:36.585Z,0.70
2023-01-19T17:34:04.017Z,0.60
2023-01-19T17:36:33.272Z,0.50
2023-01-19T17:39:41.470Z,0.50
2023-01-19T17:42:08.277Z,0.40
2023-01-19T17:44:41.788Z,0.30
2023-01-19T17:47:08.579Z,0.20
2023-01-19T17:49:36.617Z,0.20
2023-01-19T17:52:05.851Z,0.10
2023-01-19T17:54:35.081Z,-0.10
2023-01-19T17:57:03.075Z,-0.10
2023-01-19T17:59:34.376Z,-0.10
2023-01-19T18:02:01.431Z,0.00
2023-01-19T18:04:28.210Z,0.00
2023-01-19T18:06:55.011Z,-0.10
2023-01-19T18:09:21.801Z,-0.40
2023-01-19T18:11:48.548Z,-0.20
2023-01-19T18:14:15.436Z,-0.20
2023-01-19T18:16:42.160Z,-0.20
2023-01-19T18:19:08.923Z,-0.20
2023-01-19T18:21:35.710Z,-0.10
2023-01-19T18:24:04.639Z,-0.30
2023-01-19T18:26:33.152Z,-0.70
2023-01-19T18:29:02.940Z,-0.70
2023-01-19T18:31:32.619Z,-0.50
2023-01-19T18:33:59.444Z,-0.40
2023-01-19T18:36:26.543Z,-0.40
2023-01-19T18:38:53.751Z,-0.30
2023-01-19T18:41:21.667Z,-0.30
2023-01-19T18:43:48.775Z,-0.20
2023-01-19T18:46:16.167Z,-0.20
2023-01-19T18:48:43.240Z,-0.10
2023-01-19T18:51:12.559Z,-0.10
2023-01-19T18:53:40.330Z,-0.10
2023-01-19T18:56:08.186Z,-0.20
2023-01-19T18:58:38.142Z,-0.10
2023-01-19T19:01:08.921Z,-0.20
2023-01-19T19:03:43.224Z,-0.20
2023-01-19T19:06:10.008Z,-0.20
2023-01-19T19:08:36.752Z,-0.10
2023-01-19T19:11:08.270Z,0.00
2023-01-19T19:13:36.752Z,0.10
2023-01-19T19:16:17.345Z,0.00
2023-01-19T19:18:44.182Z,-0.10
2023-01-19T19:21:14.700Z,-0.20
2023-01-19T19:23:41.426Z,-0.10
2023-01-19T19:26:13.798Z,-0.10
2023-01-19T19:28:41.444Z,-0.10
2023-01-19T19:31:11.503Z,0.10
2023-01-19T19:33:41.452Z,0.10
2023-01-19T19:36:09.500Z,0.10
2023-01-19T19:38:36.949Z,0.00
2023-01-19T19:41:08.171Z,0.00
2023-01-19T19:43:36.045Z,-0.10
2023-01-19T19:46:11.628Z,-0.10
2023-01-19T19:48:39.572Z,-0.10
2023-01-19T19:51:17.707Z,-0.10
2023-01-19T19:53:45.972Z,-0.10
2023-01-19T19:56:15.290Z,-0.10
2023-01-19T19:58:48.715Z,0.00
2023-01-19T20:01:18.610Z,0.10
2023-01-19T20:04:14.270Z,0.10
2023-01-19T20:06:44.679Z,0.00
2023-01-19T20:09:32.773Z,-0.10
2023-01-19T20:11:59.533Z,-0.20
2023-01-19T20:14:26.322Z,-0.20
2023-01-19T20:16:56.212Z,-0.10
2023-01-19T20:19:22.982Z,-0.10
2023-01-19T20:21:51.363Z,-0.10
2023-01-19T20:24:20.218Z,0.00
2023-01-19T20:26:54.637Z,0.00
2023-01-19T20:29:21.699Z,0.00
2023-01-19T20:31:54.547Z,0.00
2023-01-19T20:34:24.238Z,0.10
2023-01-19T20:36:55.417Z,0.10
2023-01-19T20:39:23.489Z,0.10
2023-01-19T20:41:51.478Z,0.10
2023-01-19T20:44:28.379Z,0.10
2023-01-19T20:46:55.594Z,-0.10
2023-01-19T20:49:25.148Z,-0.20
2023-01-19T20:51:52.328Z,-0.20
2023-01-19T20:54:21.086Z,-0.30
2023-01-19T20:56:48.090Z,-0.20
2023-01-19T20:59:15.088Z,-0.30
2023-01-19T21:01:47.354Z,-0.20
2023-01-19T21:04:15.471Z,-0.10
2023-01-19T21:06:44.399Z,-0.30
2023-01-19T21:09:11.445Z,-0.50
2023-01-19T21:11:39.784Z,-0.50
2023-01-19T21:14:07.619Z,-0.50
2023-01-19T21:16:35.371Z,-0.40
2023-01-19T21:19:05.239Z,-0.30
2023-01-19T21:21:33.312Z,-0.30
2023-01-19T21:24:02.494Z,-0.40
2023-01-19T21:26:30.243Z,-0.60
2023-01-19T21:29:01.127Z,-0.50
2023-01-19T21:31:28.438Z,-0.40
2023-01-19T21:33:56.627Z,-0.50
2023-01-19T21:36:24.653Z,-0.40
2023-01-19T21:38:52.323Z,-0.40
2023-01-19T21:41:19.683Z,-0.40
2023-01-19T21:43:48.825Z,-0.40
2023-01-19T21:46:19.788Z,-0.40
2023-01-19T21:48:46.836Z,-0.60
2023-01-19T21:51:14.980Z,-0.80
2023-01-19T21:53:42.399Z,-1.00
2023-01-19T21:56:10.447Z,-1.10
2023-01-19T21:58:37.533Z,-1.10
2023-01-19T22:01:15.109Z,-1.10
2023-01-19T22:03:42.346Z,-1.00
2023-01-19T22:06:11.692Z,-0.80
2023-01-19T22:08:38.709Z,-0.90
2023-01-19T22:11:07.444Z,-0.90
2023-01-19T22:13:37.236Z,-1.10
2023-01-19T22:16:09.626Z,-1.00
2023-01-19T22:18:37.978Z,-1.00
2023-01-19T22:21:21.636Z,-0.90
2023-01-19T22:23:50.449Z,-0.80
2023-01-19T22:26:19.941Z,-1.20
2023-01-19T22:28:50.437Z,-1.20
2023-01-19T22:31:20.246Z,-1.10
2023-01-19T22:33:48.992Z,-0.90
2023-01-19T22:36:20.189Z,-0.90
2023-01-19T22:38:58.296Z,-1.20
2023-01-19T22:41:33.735Z,-1.40
2023-01-19T22:44:09.537Z,-1.40
2023-01-19T22:46:37.478Z,-1.20
2023-01-19T22:49:07.443Z,-1.20
2023-01-19T22:51:35.155Z,-1.20
2023-01-19T22:54:01.976Z,-1.20
2023-01-19T22:56:30.825Z,-1.40
2023-01-19T22:58:58.225Z,-1.60
2023-01-19T23:01:44.690Z,-1.50
2023-01-19T23:04:16.123Z,-1.30
2023-01-19T23:06:43.451Z,-1.30
2023-01-19T23:09:12.809Z,-1.50
2023-01-19T23:11:43.039Z,-1.60
2023-01-19T23:14:17.434Z,-1.40
2023-01-19T23:16:44.840Z,-1.60
2023-01-19T23:19:16.101Z,-1.70
2023-01-19T23:21:46.868Z,-1.80
2023-01-19T23:24:13.694Z,-1.90
2023-01-19T23:26:40.512Z,-1.70
2023-01-19T23:29:11.056Z,-2.10
2023-01-19T23:31:39.753Z,-1.90
2023-01-19T23:34:08.700Z,-1.80
2023-01-19T23:36:37.794Z,-2.00
2023-01-19T23:39:09.921Z,-2.00
2023-01-19T23:41:36.902Z,-1.80
2023-01-19T23:44:04.364Z,-1.70
2023-01-19T23:46:31.587Z,-2.10
2023-01-19T23:48:58.406Z,-2.50
2023-01-19T23:51:30.093Z,-2.30
2023-01-19T23:54:02.381Z,-2.10
2023-01-19T23:56:32.173Z,-2.50
2023-01-19T23:59:03.571Z,-2.60
