createdAt,value
2018-08-27T00:01:19.457Z,1.80
2018-08-27T00:03:50.942Z,2.07
2018-08-27T00:06:20.765Z,1.80
2018-08-27T00:08:50.514Z,2.33
2018-08-27T00:11:20.729Z,1.97
2018-08-27T00:13:50.355Z,2.17
2018-08-27T00:16:19.932Z,1.97
2018-08-27T00:18:50.043Z,2.00
2018-08-27T00:21:19.683Z,2.80
2018-08-27T00:23:49.191Z,2.20
2018-08-27T00:26:19.225Z,2.30
2018-08-27T00:28:48.669Z,2.30
2018-08-27T00:31:18.232Z,2.60
2018-08-27T00:33:49.433Z,2.60
2018-08-27T00:36:19.109Z,2.27
2018-08-27T00:38:48.576Z,2.33
2018-08-27T00:41:18.204Z,2.23
2018-08-27T00:43:47.913Z,2.20
2018-08-27T00:46:17.490Z,2.30
2018-08-27T00:48:47.137Z,2.20
2018-08-27T00:51:17.189Z,2.20
2018-08-27T00:53:47.344Z,2.00
2018-08-27T00:56:17.298Z,1.90
2018-08-27T00:58:47.254Z,1.90
2018-08-27T01:01:16.975Z,2.07
2018-08-27T01:03:46.950Z,2.20
2018-08-27T01:06:17.137Z,1.97
2018-08-27T01:08:46.735Z,2.07
2018-08-27T01:11:16.426Z,1.63
2018-08-27T01:13:45.917Z,1.87
2018-08-27T01:16:15.253Z,2.00
2018-08-27T01:18:45.200Z,2.00
2018-08-27T01:21:15.141Z,1.53
2018-08-27T01:23:44.789Z,2.00
2018-08-27T01:26:14.749Z,2.17
2018-08-27T01:28:44.266Z,1.90
2018-08-27T01:31:14.353Z,1.80
2018-08-27T01:33:44.036Z,2.00
2018-08-27T01:36:13.869Z,1.70
2018-08-27T01:38:43.465Z,1.90
2018-08-27T01:41:13.678Z,1.57
2018-08-27T01:43:43.428Z,1.80
2018-08-27T01:46:13.805Z,1.80
2018-08-27T01:48:43.681Z,2.10
2018-08-27T01:51:13.438Z,1.80
2018-08-27T01:53:43.050Z,1.60
2018-08-27T01:56:12.851Z,1.60
2018-08-27T01:58:48.327Z,1.53
2018-08-27T02:01:18.263Z,1.80
2018-08-27T02:03:47.872Z,1.93
2018-08-27T02:06:17.776Z,1.93
2018-08-27T02:08:48.318Z,1.80
2018-08-27T02:11:18.075Z,1.83
2018-08-27T02:13:47.721Z,1.87
2018-08-27T02:16:17.586Z,1.70
2018-08-27T02:18:47.558Z,1.70
2018-08-27T02:21:17.075Z,1.87
2018-08-27T02:23:47.140Z,1.67
2018-08-27T02:26:16.818Z,1.73
2018-08-27T02:28:46.409Z,1.70
2018-08-27T02:31:16.358Z,1.77
2018-08-27T02:33:45.933Z,1.60
2018-08-27T02:36:15.948Z,1.90
2018-08-27T02:38:45.845Z,1.70
2018-08-27T02:41:15.412Z,2.10
2018-08-27T02:43:45.365Z,1.93
2018-08-27T02:46:15.161Z,1.87
2018-08-27T02:48:44.776Z,1.77
2018-08-27T02:51:15.019Z,1.90
2018-08-27T02:53:45.020Z,1.90
2018-08-27T02:56:14.665Z,2.07
2018-08-27T02:58:44.186Z,2.00
2018-08-27T03:01:14.192Z,2.20
2018-08-27T03:03:43.790Z,2.10
2018-08-27T03:06:14.063Z,1.90
2018-08-27T03:08:44.010Z,1.90
2018-08-27T03:11:13.815Z,1.93
2018-08-27T03:13:43.498Z,1.80
2018-08-27T03:16:13.723Z,2.27
2018-08-27T03:18:43.846Z,1.93
2018-08-27T03:21:14.359Z,1.90
2018-08-27T03:23:44.083Z,1.70
2018-08-27T03:26:14.028Z,1.93
2018-08-27T03:28:46.297Z,2.10
2018-08-27T03:31:15.993Z,2.00
2018-08-27T03:33:45.562Z,2.00
2018-08-27T03:36:16.166Z,2.50
2018-08-27T03:38:45.683Z,2.30
2018-08-27T03:41:15.212Z,1.83
2018-08-27T03:43:45.737Z,2.30
2018-08-27T03:46:15.837Z,2.10
2018-08-27T03:48:45.462Z,2.50
2018-08-27T03:51:15.377Z,2.40
2018-08-27T03:53:45.496Z,2.00
2018-08-27T03:56:15.182Z,2.40
2018-08-27T03:58:45.109Z,2.20
2018-08-27T04:01:14.830Z,2.30
2018-08-27T04:03:44.974Z,2.20
2018-08-27T04:06:14.854Z,2.60
2018-08-27T04:08:44.585Z,2.60
2018-08-27T04:11:14.457Z,2.73
2018-08-27T04:13:44.719Z,2.30
2018-08-27T04:16:14.222Z,2.47
2018-08-27T04:18:44.861Z,2.57
2018-08-27T04:21:14.752Z,2.40
2018-08-27T04:23:44.749Z,2.53
2018-08-27T04:26:15.027Z,2.90
2018-08-27T04:28:44.868Z,2.60
2018-08-27T04:31:14.610Z,2.70
2018-08-27T04:33:44.398Z,2.47
2018-08-27T04:36:14.621Z,2.73
2018-08-27T04:38:44.509Z,2.60
2018-08-27T04:41:14.487Z,2.73
2018-08-27T04:43:44.158Z,2.40
2018-08-27T04:46:14.000Z,2.80
2018-08-27T04:48:43.985Z,2.60
2018-08-27T04:51:14.210Z,2.80
2018-08-27T04:53:43.723Z,2.90
2018-08-27T04:56:13.994Z,2.57
2018-08-27T04:58:46.161Z,3.00
2018-08-27T05:01:15.956Z,2.83
2018-08-27T05:03:45.647Z,3.03
2018-08-27T05:06:21.252Z,2.47
2018-08-27T05:08:51.010Z,2.90
2018-08-27T05:11:20.969Z,3.10
2018-08-27T05:13:50.901Z,2.40
2018-08-27T05:16:20.889Z,2.90
2018-08-27T05:18:50.648Z,2.87
2018-08-27T05:21:20.640Z,3.20
2018-08-27T05:23:50.149Z,3.17
2018-08-27T05:26:20.071Z,2.83
2018-08-27T05:28:50.673Z,3.30
2018-08-27T05:31:20.464Z,3.00
2018-08-27T05:33:50.859Z,3.00
2018-08-27T05:36:20.970Z,3.00
2018-08-27T05:38:52.194Z,3.23
2018-08-27T05:41:22.181Z,3.40
2018-08-27T05:43:52.364Z,3.10
2018-08-27T05:46:22.472Z,3.23
2018-08-27T05:48:52.778Z,3.47
2018-08-27T05:51:22.699Z,3.70
2018-08-27T05:53:52.641Z,3.90
2018-08-27T05:56:22.939Z,4.13
2018-08-27T05:58:52.994Z,3.93
2018-08-27T06:01:23.004Z,4.30
2018-08-27T06:03:52.918Z,3.90
2018-08-27T06:06:23.242Z,4.57
2018-08-27T06:08:56.483Z,4.70
2018-08-27T06:11:26.768Z,5.90
2018-08-27T06:14:00.156Z,5.77
2018-08-27T06:16:31.689Z,5.30
2018-08-27T06:19:03.417Z,6.00
2018-08-27T06:21:33.746Z,5.90
2018-08-27T06:24:05.020Z,6.00
2018-08-27T06:26:35.738Z,6.37
2018-08-27T06:29:06.431Z,7.00
2018-08-27T06:31:37.725Z,7.33
2018-08-27T06:34:07.561Z,8.00
2018-08-27T06:36:37.992Z,7.80
2018-08-27T06:39:10.093Z,7.73
2018-08-27T06:41:40.065Z,7.80
2018-08-27T06:44:11.831Z,7.93
2018-08-27T06:46:43.312Z,7.60
2018-08-27T06:49:13.578Z,7.37
2018-08-27T06:51:44.769Z,7.50
2018-08-27T06:54:15.913Z,7.57
2018-08-27T06:56:46.713Z,7.60
2018-08-27T06:59:17.173Z,7.27
2018-08-27T07:01:48.161Z,7.60
2018-08-27T07:04:18.554Z,7.20
2018-08-27T07:06:49.610Z,8.10
2018-08-27T07:09:19.298Z,7.90
2018-08-27T07:11:49.280Z,9.30
2018-08-27T07:14:19.117Z,8.77
2018-08-27T07:17:00.394Z,8.70
2018-08-27T07:19:45.609Z,9.47
2018-08-27T07:22:16.487Z,9.10
2018-08-27T07:24:49.232Z,8.87
2018-08-27T07:27:22.416Z,9.43
2018-08-27T07:29:59.073Z,8.70
2018-08-27T07:32:31.472Z,11.00
2018-08-27T07:35:02.132Z,11.90
2018-08-27T07:37:32.259Z,10.67
2018-08-27T07:40:02.737Z,10.60
2018-08-27T07:42:32.686Z,11.37
2018-08-27T07:45:02.926Z,11.20
2018-08-27T07:47:32.618Z,12.23
2018-08-27T07:50:02.522Z,13.17
2018-08-27T07:52:32.781Z,13.50
2018-08-27T07:55:02.870Z,13.07
2018-08-27T07:57:32.941Z,14.57
2018-08-27T08:00:03.118Z,14.70
2018-08-27T08:02:33.541Z,16.67
2018-08-27T08:05:03.502Z,16.07
2018-08-27T08:07:33.715Z,16.00
2018-08-27T08:10:03.986Z,16.90
2018-08-27T08:12:33.798Z,16.40
2018-08-27T08:15:04.246Z,16.70
2018-08-27T08:17:34.113Z,17.37
2018-08-27T08:20:03.867Z,17.90
2018-08-27T08:22:33.805Z,18.07
2018-08-27T08:25:05.831Z,18.40
2018-08-27T08:27:35.483Z,17.43
2018-08-27T08:30:05.855Z,19.13
2018-08-27T08:32:35.682Z,17.30
2018-08-27T08:35:05.738Z,17.57
2018-08-27T08:37:35.308Z,18.40
2018-08-27T08:40:07.638Z,18.40
2018-08-27T08:42:37.549Z,19.00
2018-08-27T08:45:07.673Z,17.60
2018-08-27T08:47:37.465Z,18.53
2018-08-27T08:50:12.565Z,18.80
2018-08-27T08:52:43.651Z,17.30
2018-08-27T08:55:13.877Z,17.83
2018-08-27T08:57:43.706Z,17.13
2018-08-27T09:00:14.170Z,17.53
2018-08-27T09:02:44.306Z,16.97
2018-08-27T09:05:14.468Z,17.63
2018-08-27T09:07:44.373Z,17.40
2018-08-27T09:10:14.305Z,17.00
2018-08-27T09:12:44.267Z,16.27
2018-08-27T09:15:14.254Z,18.30
2018-08-27T09:17:44.384Z,17.53
2018-08-27T09:20:14.714Z,16.87
2018-08-27T09:22:44.882Z,15.93
2018-08-27T09:25:14.778Z,17.83
2018-08-27T09:27:44.153Z,17.97
2018-08-27T09:30:13.812Z,17.00
2018-08-27T09:32:43.713Z,17.77
2018-08-27T09:35:13.412Z,16.87
2018-08-27T09:37:43.689Z,17.50
2018-08-27T09:40:13.313Z,17.10
2018-08-27T09:42:43.037Z,16.80
2018-08-27T09:45:13.326Z,15.73
2018-08-27T09:47:43.269Z,16.67
2018-08-27T09:50:14.850Z,16.23
2018-08-27T09:52:44.763Z,17.17
2018-08-27T09:55:15.189Z,16.10
2018-08-27T09:57:44.744Z,16.00
2018-08-27T10:00:18.877Z,16.77
2018-08-27T10:02:48.610Z,16.70
2018-08-27T10:05:18.613Z,16.87
2018-08-27T10:07:49.967Z,16.93
2018-08-27T10:10:20.250Z,16.03
2018-08-27T10:12:50.993Z,16.33
2018-08-27T10:15:21.120Z,18.20
2018-08-27T10:17:51.314Z,16.50
2018-08-27T10:20:21.861Z,17.40
2018-08-27T10:22:54.269Z,16.70
2018-08-27T10:25:24.581Z,17.70
2018-08-27T10:27:54.624Z,16.93
2018-08-27T10:30:25.402Z,17.87
2018-08-27T10:32:55.121Z,16.60
2018-08-27T10:35:25.068Z,16.50
2018-08-27T10:37:55.193Z,18.00
2018-08-27T10:40:25.351Z,18.17
2018-08-27T10:42:55.489Z,17.83
2018-08-27T10:45:25.484Z,19.60
2018-08-27T10:47:55.588Z,18.10
2018-08-27T10:50:27.051Z,15.40
2018-08-27T10:52:57.171Z,15.83
2018-08-27T10:55:27.054Z,14.53
2018-08-27T10:57:57.220Z,15.63
2018-08-27T11:00:26.992Z,12.73
2018-08-27T11:02:56.873Z,11.87
2018-08-27T11:05:26.930Z,13.63
2018-08-27T11:07:56.980Z,12.90
2018-08-27T11:10:27.994Z,12.13
2018-08-27T11:12:58.824Z,11.90
2018-08-27T11:15:28.961Z,11.00
2018-08-27T11:17:59.158Z,11.50
2018-08-27T11:20:28.780Z,10.73
2018-08-27T11:22:58.927Z,11.10
2018-08-27T11:25:29.062Z,11.70
2018-08-27T11:27:59.126Z,11.70
2018-08-27T11:30:29.018Z,12.13
2018-08-27T11:32:58.945Z,12.43
2018-08-27T11:35:29.476Z,12.30
2018-08-27T11:37:59.630Z,11.60
2018-08-27T11:40:30.562Z,12.20
2018-08-27T11:43:00.711Z,14.67
2018-08-27T11:45:30.349Z,12.57
2018-08-27T11:47:59.961Z,13.53
2018-08-27T11:50:30.313Z,13.60
2018-08-27T11:53:00.576Z,13.30
2018-08-27T11:55:30.280Z,12.80
2018-08-27T11:58:00.600Z,14.20
2018-08-27T12:00:36.906Z,14.17
2018-08-27T12:03:06.969Z,13.20
2018-08-27T12:05:36.945Z,14.03
2018-08-27T12:08:07.256Z,12.30
2018-08-27T12:10:37.218Z,13.53
2018-08-27T12:13:06.745Z,12.87
2018-08-27T12:15:36.797Z,13.17
2018-08-27T12:18:06.612Z,11.83
2018-08-27T12:20:36.498Z,13.10
2018-08-27T12:23:07.550Z,12.23
2018-08-27T12:25:37.465Z,11.90
2018-08-27T12:28:07.328Z,12.63
2018-08-27T12:30:37.567Z,11.20
2018-08-27T12:33:07.601Z,11.80
2018-08-27T12:35:37.553Z,10.27
2018-08-27T12:38:08.348Z,10.40
2018-08-27T12:40:42.261Z,10.10
2018-08-27T12:43:12.059Z,10.50
2018-08-27T12:45:42.001Z,10.53
2018-08-27T12:48:12.261Z,10.43
2018-08-27T12:50:42.576Z,8.83
2018-08-27T12:53:14.886Z,9.80
2018-08-27T12:55:45.199Z,9.20
2018-08-27T12:58:16.221Z,9.23
2018-08-27T13:00:48.092Z,8.90
2018-08-27T13:03:17.852Z,9.00
2018-08-27T13:05:48.197Z,9.13
2018-08-27T13:08:18.424Z,8.40
2018-08-27T13:10:50.177Z,8.93
2018-08-27T13:13:20.026Z,7.63
2018-08-27T13:15:49.952Z,6.80
2018-08-27T13:18:19.745Z,5.10
2018-08-27T13:20:50.054Z,5.50
2018-08-27T13:23:21.022Z,5.80
2018-08-27T13:25:51.016Z,4.67
2018-08-27T13:28:21.245Z,4.10
2018-08-27T13:30:51.253Z,5.10
2018-08-27T13:33:21.337Z,5.40
2018-08-27T13:35:51.898Z,5.03
2018-08-27T13:38:22.001Z,4.70
2018-08-27T13:40:51.691Z,4.27
2018-08-27T13:43:22.807Z,4.93
2018-08-27T13:45:52.769Z,5.77
2018-08-27T13:48:24.322Z,4.53
2018-08-27T13:50:55.239Z,5.40
2018-08-27T13:53:25.114Z,4.73
2018-08-27T13:55:54.949Z,5.23
2018-08-27T13:58:25.261Z,5.33
2018-08-27T14:00:58.355Z,4.50
2018-08-27T14:03:28.811Z,5.53
2018-08-27T14:06:00.613Z,5.00
2018-08-27T14:08:30.966Z,6.17
2018-08-27T14:11:01.314Z,5.53
2018-08-27T14:13:31.406Z,5.60
2018-08-27T14:16:01.816Z,5.47
2018-08-27T14:18:31.398Z,5.40
2018-08-27T14:21:01.319Z,5.33
2018-08-27T14:23:31.624Z,4.73
2018-08-27T14:26:01.662Z,5.50
2018-08-27T14:28:32.441Z,5.57
2018-08-27T14:31:02.845Z,5.43
2018-08-27T14:33:32.829Z,5.70
2018-08-27T14:36:02.878Z,5.10
2018-08-27T14:38:33.708Z,5.37
2018-08-27T14:41:04.001Z,4.60
2018-08-27T14:43:34.070Z,4.40
2018-08-27T14:46:05.617Z,4.87
2018-08-27T14:48:41.765Z,5.40
2018-08-27T14:51:22.958Z,5.00
2018-08-27T14:53:57.564Z,5.83
2018-08-27T14:56:27.850Z,6.23
2018-08-27T14:58:58.744Z,5.10
2018-08-27T15:01:28.907Z,5.23
2018-08-27T15:03:59.207Z,4.70
2018-08-27T15:06:33.415Z,4.20
2018-08-27T15:09:03.946Z,4.13
2018-08-27T15:11:34.338Z,3.80
2018-08-27T15:14:05.138Z,4.20
2018-08-27T15:16:35.349Z,3.57
2018-08-27T15:19:05.456Z,3.93
2018-08-27T15:21:35.866Z,3.90
2018-08-27T15:24:05.736Z,4.20
2018-08-27T15:26:35.935Z,4.43
2018-08-27T15:29:06.242Z,4.33
2018-08-27T15:31:36.281Z,4.07
2018-08-27T15:34:06.718Z,3.30
2018-08-27T15:36:36.819Z,3.73
2018-08-27T15:39:09.697Z,4.07
2018-08-27T15:41:39.665Z,3.87
2018-08-27T15:44:09.501Z,3.07
2018-08-27T15:46:43.654Z,3.80
2018-08-27T15:49:14.066Z,3.50
2018-08-27T15:51:43.990Z,3.97
2018-08-27T15:54:15.070Z,3.53
2018-08-27T15:56:44.769Z,3.43
2018-08-27T15:59:15.088Z,3.80
2018-08-27T16:01:58.021Z,4.00
2018-08-27T16:04:28.214Z,4.40
2018-08-27T16:06:58.695Z,4.00
2018-08-27T16:09:28.780Z,4.33
2018-08-27T16:11:58.494Z,4.00
2018-08-27T16:14:28.562Z,4.47
2018-08-27T16:16:58.512Z,3.93
2018-08-27T16:19:28.705Z,4.30
2018-08-27T16:21:58.748Z,4.47
2018-08-27T16:24:29.117Z,4.00
2018-08-27T16:26:59.202Z,4.40
2018-08-27T16:29:42.126Z,4.60
2018-08-27T16:32:12.064Z,5.23
2018-08-27T16:34:42.012Z,5.40
2018-08-27T16:37:12.356Z,5.07
2018-08-27T16:39:42.037Z,5.00
2018-08-27T16:42:11.949Z,4.37
2018-08-27T16:44:41.871Z,4.73
2018-08-27T16:47:12.037Z,5.10
2018-08-27T16:49:42.113Z,4.73
2018-08-27T16:52:12.046Z,5.90
2018-08-27T16:54:42.481Z,4.57
2018-08-27T16:57:12.777Z,5.37
2018-08-27T16:59:42.736Z,4.90
2018-08-27T17:02:13.129Z,5.03
2018-08-27T17:04:43.017Z,4.90
2018-08-27T17:07:12.884Z,5.50
2018-08-27T17:09:43.838Z,6.23
2018-08-27T17:12:15.461Z,5.43
2018-08-27T17:14:46.382Z,4.57
2018-08-27T17:17:17.403Z,5.70
2018-08-27T17:19:47.085Z,5.13
2018-08-27T17:22:17.146Z,5.27
2018-08-27T17:24:46.790Z,5.57
2018-08-27T17:27:16.567Z,5.33
2018-08-27T17:29:46.633Z,5.87
2018-08-27T17:32:16.729Z,5.13
2018-08-27T17:34:46.426Z,4.80
2018-08-27T17:37:16.642Z,5.97
2018-08-27T17:39:47.003Z,6.27
2018-08-27T17:42:16.397Z,4.97
2018-08-27T17:44:46.505Z,5.43
2018-08-27T17:47:17.925Z,5.67
2018-08-27T17:49:48.510Z,5.40
2018-08-27T17:52:18.935Z,5.90
2018-08-27T17:54:50.109Z,5.80
2018-08-27T17:57:20.610Z,5.90
2018-08-27T17:59:50.622Z,5.40
2018-08-27T18:02:20.741Z,5.07
2018-08-27T18:04:51.850Z,5.33
2018-08-27T18:07:21.849Z,5.53
2018-08-27T18:09:51.667Z,5.00
2018-08-27T18:12:21.817Z,5.63
2018-08-27T18:14:52.080Z,5.50
2018-08-27T18:17:22.146Z,5.60
2018-08-27T18:19:52.357Z,5.90
2018-08-27T18:22:22.768Z,6.10
2018-08-27T18:24:52.751Z,5.70
2018-08-27T18:27:22.570Z,5.70
2018-08-27T18:29:52.448Z,6.27
2018-08-27T18:32:22.547Z,5.70
2018-08-27T18:34:53.414Z,6.20
2018-08-27T18:37:23.402Z,5.10
2018-08-27T18:39:53.210Z,5.60
2018-08-27T18:42:23.542Z,5.77
2018-08-27T18:44:53.563Z,5.90
2018-08-27T18:47:23.578Z,5.53
2018-08-27T18:49:53.425Z,5.43
2018-08-27T18:52:23.567Z,6.20
2018-08-27T18:54:53.561Z,5.87
2018-08-27T18:57:24.029Z,6.30
2018-08-27T18:59:53.923Z,5.50
2018-08-27T19:02:24.226Z,5.40
2018-08-27T19:04:54.096Z,4.70
2018-08-27T19:07:24.304Z,4.70
2018-08-27T19:09:54.166Z,4.13
2018-08-27T19:12:24.482Z,4.70
2018-08-27T19:14:54.618Z,4.40
2018-08-27T19:17:27.159Z,4.83
2018-08-27T19:19:57.369Z,4.30
2018-08-27T19:22:28.270Z,4.60
2018-08-27T19:24:58.541Z,4.47
2018-08-27T19:27:28.995Z,3.93
2018-08-27T19:29:58.786Z,4.33
2018-08-27T19:32:29.258Z,4.90
2018-08-27T19:34:59.205Z,4.53
2018-08-27T19:37:30.981Z,4.23
2018-08-27T19:40:01.715Z,4.03
2018-08-27T19:42:32.039Z,4.30
2018-08-27T19:45:04.190Z,3.80
2018-08-27T19:47:34.677Z,3.90
2018-08-27T19:50:04.613Z,4.80
2018-08-27T19:52:34.169Z,4.30
2018-08-27T19:55:04.394Z,4.23
2018-08-27T19:57:34.135Z,3.73
2018-08-27T20:00:04.275Z,4.10
2018-08-27T20:02:34.290Z,4.80
2018-08-27T20:05:03.974Z,3.87
2018-08-27T20:07:33.967Z,4.10
2018-08-27T20:10:04.032Z,4.07
2018-08-27T20:12:33.635Z,4.27
2018-08-27T20:15:03.115Z,4.67
2018-08-27T20:17:34.274Z,3.80
2018-08-27T20:20:04.119Z,4.30
2018-08-27T20:22:34.005Z,4.23
2018-08-27T20:25:03.808Z,4.30
2018-08-27T20:27:37.497Z,4.90
2018-08-27T20:30:07.470Z,4.57
2018-08-27T20:32:37.154Z,4.00
2018-08-27T20:35:07.352Z,4.63
2018-08-27T20:37:37.372Z,3.80
2018-08-27T20:40:07.174Z,5.00
2018-08-27T20:42:36.863Z,5.03
2018-08-27T20:45:09.299Z,4.07
2018-08-27T20:47:39.353Z,5.10
2018-08-27T20:50:09.092Z,4.73
2018-08-27T20:52:40.290Z,4.90
2018-08-27T20:55:12.975Z,4.57
2018-08-27T20:57:42.790Z,5.90
2018-08-27T21:00:12.797Z,5.70
2018-08-27T21:02:43.165Z,5.20
2018-08-27T21:05:12.686Z,4.60
2018-08-27T21:07:42.439Z,5.27
2018-08-27T21:10:12.062Z,5.40
2018-08-27T21:12:41.710Z,5.50
2018-08-27T21:15:13.398Z,5.27
2018-08-27T21:17:45.049Z,5.43
2018-08-27T21:20:15.399Z,4.73
2018-08-27T21:22:45.350Z,5.27
2018-08-27T21:25:15.780Z,5.50
2018-08-27T21:27:46.965Z,5.50
2018-08-27T21:30:18.394Z,5.33
2018-08-27T21:32:48.337Z,5.97
2018-08-27T21:35:18.503Z,6.30
2018-08-27T21:37:48.130Z,5.30
2018-08-27T21:40:17.949Z,5.67
2018-08-27T21:42:48.097Z,5.90
2018-08-27T21:45:18.047Z,5.93
2018-08-27T21:47:47.950Z,5.23
2018-08-27T21:50:17.501Z,5.50
2018-08-27T21:52:46.996Z,5.50
2018-08-27T21:55:16.914Z,5.80
2018-08-27T21:57:49.414Z,5.17
2018-08-27T22:00:19.461Z,4.97
2018-08-27T22:02:55.012Z,4.33
2018-08-27T22:05:24.858Z,5.30
2018-08-27T22:07:54.804Z,4.37
2018-08-27T22:10:25.117Z,4.50
2018-08-27T22:12:55.889Z,4.83
2018-08-27T22:15:25.853Z,4.13
2018-08-27T22:17:55.832Z,4.33
2018-08-27T22:20:25.786Z,4.43
2018-08-27T22:22:56.026Z,4.07
2018-08-27T22:25:26.521Z,4.10
2018-08-27T22:27:56.858Z,4.30
2018-08-27T22:30:26.785Z,3.60
2018-08-27T22:32:56.741Z,3.57
2018-08-27T22:35:26.430Z,3.80
2018-08-27T22:37:56.288Z,3.60
2018-08-27T22:40:26.859Z,4.10
2018-08-27T22:42:56.938Z,4.43
2018-08-27T22:45:26.932Z,3.30
2018-08-27T22:47:56.650Z,2.83
2018-08-27T22:50:26.540Z,3.47
2018-08-27T22:52:56.492Z,2.90
2018-08-27T22:55:26.581Z,3.53
2018-08-27T22:57:56.531Z,3.27
2018-08-27T23:00:28.539Z,3.53
2018-08-27T23:03:03.723Z,3.20
2018-08-27T23:05:33.689Z,3.30
2018-08-27T23:08:04.181Z,3.23
2018-08-27T23:10:34.183Z,3.10
2018-08-27T23:13:04.295Z,3.47
2018-08-27T23:15:34.326Z,3.17
2018-08-27T23:18:04.199Z,2.73
2018-08-27T23:20:35.563Z,3.00
2018-08-27T23:23:05.607Z,3.07
2018-08-27T23:25:35.407Z,2.90
2018-08-27T23:28:05.145Z,3.10
2018-08-27T23:30:34.772Z,2.90
2018-08-27T23:33:04.444Z,3.40
2018-08-27T23:35:34.467Z,3.13
2018-08-27T23:38:04.092Z,3.10
2018-08-27T23:40:33.719Z,3.40
2018-08-27T23:43:04.951Z,3.27
2018-08-27T23:45:34.766Z,2.80
2018-08-27T23:48:04.412Z,2.40
2018-08-27T23:50:34.193Z,3.00
2018-08-27T23:53:04.320Z,2.57
2018-08-27T23:55:34.251Z,3.17
2018-08-27T23:58:04.431Z,3.20
