createdAt,value
2022-09-12T00:07:43.581Z,6.40
2022-09-12T00:17:50.725Z,6.70
2022-09-12T00:27:58.977Z,5.90
2022-09-12T00:38:06.219Z,6.60
2022-09-12T00:48:16.421Z,6.30
2022-09-12T00:58:27.467Z,6.30
2022-09-12T01:08:37.549Z,6.50
2022-09-12T01:18:54.805Z,6.20
2022-09-12T01:29:09.946Z,8.10
2022-09-12T01:39:22.544Z,8.80
2022-09-12T01:49:34.039Z,8.50
2022-09-12T01:59:42.434Z,10.10
2022-09-12T02:09:54.892Z,8.80
2022-09-12T02:20:02.531Z,6.90
2022-09-12T02:30:14.508Z,6.70
2022-09-12T02:40:19.254Z,5.90
2022-09-12T02:50:26.549Z,6.10
2022-09-12T03:00:39.130Z,5.70
2022-09-12T03:10:58.025Z,6.40
2022-09-12T03:21:07.500Z,6.30
2022-09-12T03:51:30.370Z,6.50
2022-09-12T04:01:37.112Z,7.00
2022-09-12T04:11:44.595Z,5.50
2022-09-12T04:21:51.908Z,5.80
2022-09-12T04:31:59.428Z,6.30
2022-09-12T04:42:04.801Z,6.10
2022-09-12T04:52:12.088Z,5.80
2022-09-12T05:02:19.339Z,5.70
2022-09-12T05:12:25.608Z,5.90
2022-09-12T05:22:33.244Z,6.10
2022-09-12T05:32:39.655Z,6.40
2022-09-12T05:42:47.019Z,6.20
2022-09-12T05:52:55.223Z,5.90
2022-09-12T06:03:02.554Z,5.80
2022-09-12T06:13:09.785Z,6.60
2022-09-12T06:23:16.959Z,5.00
2022-09-12T06:33:24.167Z,4.80
2022-09-12T06:43:31.383Z,4.10
2022-09-12T06:53:39.175Z,4.70
2022-09-12T07:03:50.856Z,3.80
2022-09-12T07:13:59.226Z,2.80
2022-09-12T07:24:05.705Z,3.00
2022-09-12T07:34:14.222Z,2.70
2022-09-12T07:44:20.575Z,2.90
2022-09-12T07:54:27.986Z,2.60
2022-09-12T08:04:36.692Z,2.30
2022-09-12T08:24:50.026Z,2.50
2022-09-12T08:34:57.239Z,2.00
2022-09-12T08:45:15.156Z,2.40
2022-09-12T08:55:31.324Z,2.40
2022-09-12T09:05:47.448Z,1.90
2022-09-12T09:16:01.884Z,2.10
2022-09-12T09:26:14.716Z,2.90
2022-09-12T09:36:19.758Z,2.50
2022-09-12T09:46:26.414Z,2.40
2022-09-12T09:56:34.588Z,2.10
2022-09-12T10:06:42.858Z,2.40
2022-09-12T10:16:54.322Z,2.30
2022-09-12T10:27:08.460Z,2.60
2022-09-12T10:37:19.542Z,2.10
2022-09-12T10:47:32.839Z,1.90
2022-09-12T10:57:51.344Z,2.20
2022-09-12T11:18:16.448Z,2.30
2022-09-12T11:28:25.510Z,2.50
2022-09-12T11:38:52.473Z,1.70
2022-09-12T11:49:01.187Z,2.20
2022-09-12T11:59:18.839Z,2.00
2022-09-12T12:09:26.280Z,2.10
2022-09-12T12:19:34.011Z,2.30
2022-09-12T12:29:44.189Z,2.20
2022-09-12T12:40:01.651Z,2.40
2022-09-12T12:50:23.763Z,3.00
2022-09-12T13:00:39.941Z,3.00
2022-09-12T13:10:50.328Z,3.30
2022-09-12T13:21:01.464Z,2.20
2022-09-12T13:31:09.147Z,2.00
2022-09-12T13:41:31.700Z,2.10
2022-09-12T13:51:39.449Z,3.00
2022-09-12T14:01:48.490Z,2.20
2022-09-12T14:11:56.219Z,2.30
2022-09-12T14:22:02.593Z,2.30
2022-09-12T14:32:23.048Z,2.70
2022-09-12T14:42:34.361Z,2.40
2022-09-12T14:52:41.899Z,2.00
2022-09-12T15:02:47.997Z,2.70
2022-09-12T15:13:06.252Z,2.80
2022-09-12T15:23:17.405Z,3.70
2022-09-12T15:33:25.850Z,2.80
2022-09-12T15:43:33.060Z,2.60
2022-09-12T15:53:40.842Z,2.10
2022-09-12T16:03:49.011Z,2.30
2022-09-12T16:13:56.444Z,4.90
2022-09-12T16:24:04.060Z,2.90
2022-09-12T16:34:11.580Z,3.30
2022-09-12T16:44:18.840Z,3.90
2022-09-12T16:54:24.939Z,5.20
2022-09-12T17:04:32.372Z,4.70
2022-09-12T17:14:39.666Z,5.80
2022-09-12T17:24:46.955Z,6.00
2022-09-12T17:34:54.582Z,7.90
2022-09-12T17:45:01.922Z,7.60
2022-09-12T18:05:17.557Z,7.40
2022-09-12T18:15:24.696Z,5.70
2022-09-12T18:25:32.080Z,8.80
2022-09-12T18:35:39.224Z,8.10
2022-09-12T18:45:46.468Z,7.60
2022-09-12T18:55:54.287Z,7.60
2022-09-12T19:06:01.602Z,7.60
2022-09-12T19:16:11.847Z,6.50
2022-09-12T19:26:21.417Z,7.00
2022-09-12T19:36:46.362Z,8.40
2022-09-12T19:46:55.365Z,9.10
2022-09-12T19:57:02.544Z,7.40
2022-09-12T20:07:10.310Z,9.40
2022-09-12T20:17:17.510Z,8.90
2022-09-12T20:27:25.013Z,9.40
2022-09-12T20:37:32.262Z,9.30
2022-09-12T20:47:39.571Z,8.90
2022-09-12T20:57:50.534Z,8.00
2022-09-12T21:07:57.626Z,7.70
2022-09-12T21:18:04.820Z,8.10
2022-09-12T21:28:12.340Z,7.30
2022-09-12T21:38:20.755Z,6.80
2022-09-12T21:48:28.479Z,6.80
2022-09-12T21:58:35.789Z,7.10
2022-09-12T22:08:44.063Z,6.40
2022-09-12T22:18:50.902Z,6.30
2022-09-12T22:28:58.635Z,8.60
2022-09-12T22:39:06.140Z,7.80
2022-09-12T22:49:13.995Z,6.20
2022-09-12T22:59:20.669Z,5.70
2022-09-12T23:09:32.054Z,9.10
2022-09-12T23:19:42.193Z,7.90
2022-09-12T23:29:52.636Z,10.00
2022-09-12T23:39:59.879Z,8.60
2022-09-12T23:50:08.345Z,7.80
