createdAt,value
2022-09-12T00:00:23.822Z,0
2022-09-12T00:01:24.395Z,0
2022-09-12T00:02:26.994Z,0
2022-09-12T00:03:23.797Z,0
2022-09-12T00:04:23.787Z,0
2022-09-12T00:05:23.807Z,0
2022-09-12T00:06:29.198Z,0
2022-09-12T00:07:23.795Z,0
2022-09-12T00:08:23.805Z,0
2022-09-12T00:09:23.821Z,0
2022-09-12T00:10:23.838Z,0
2022-09-12T00:11:23.812Z,0
2022-09-12T00:12:23.920Z,0
2022-09-12T00:13:26.861Z,0
2022-09-12T00:14:23.821Z,0
2022-09-12T00:15:23.840Z,0
2022-09-12T00:16:24.117Z,0
2022-09-12T00:17:23.820Z,0
2022-09-12T00:18:23.844Z,0
2022-09-12T00:19:23.812Z,0
2022-09-12T00:20:23.829Z,0
2022-09-12T00:21:23.830Z,0
2022-09-12T00:22:23.849Z,0
2022-09-12T00:23:23.835Z,0
2022-09-12T00:24:26.625Z,0
2022-09-12T00:25:23.848Z,0
2022-09-12T00:26:23.828Z,0
2022-09-12T00:27:23.842Z,0
2022-09-12T00:28:23.835Z,0
2022-09-12T00:29:23.884Z,0
2022-09-12T00:30:23.873Z,0
2022-09-12T00:31:24.228Z,0
2022-09-12T00:32:23.836Z,0
2022-09-12T00:33:23.851Z,0
2022-09-12T00:34:23.861Z,0
2022-09-12T00:35:26.884Z,0
2022-09-12T00:36:23.966Z,0
2022-09-12T00:37:23.847Z,0
2022-09-12T00:38:23.883Z,0
2022-09-12T00:39:23.856Z,0
2022-09-12T00:40:25.077Z,0
2022-09-12T00:41:23.855Z,0
2022-09-12T00:42:23.911Z,0
2022-09-12T00:43:23.852Z,0
2022-09-12T00:44:23.865Z,0
2022-09-12T00:45:23.981Z,0
2022-09-12T00:46:27.027Z,0
2022-09-12T00:47:23.875Z,0
2022-09-12T00:48:23.867Z,0
2022-09-12T00:49:23.867Z,0
2022-09-12T00:50:23.914Z,0
2022-09-12T00:51:26.720Z,0
2022-09-12T00:52:23.883Z,0
2022-09-12T00:53:23.873Z,0
2022-09-12T00:54:23.910Z,0
2022-09-12T00:55:23.897Z,0
2022-09-12T00:56:26.997Z,0
2022-09-12T00:57:26.990Z,0
2022-09-12T00:58:23.889Z,0
2022-09-12T00:59:23.889Z,0
2022-09-12T01:00:23.966Z,0
2022-09-12T01:01:24.374Z,0
2022-09-12T01:02:27.146Z,0
2022-09-12T01:03:23.911Z,0
2022-09-12T01:04:23.901Z,0
2022-09-12T01:05:23.905Z,0
2022-09-12T01:06:23.998Z,0
2022-09-12T01:07:24.015Z,0
2022-09-12T01:08:27.698Z,0
2022-09-12T01:09:23.905Z,0
2022-09-12T01:10:24.913Z,0
2022-09-12T01:11:23.901Z,0
2022-09-12T01:12:23.948Z,0
2022-09-12T01:13:26.722Z,0
2022-09-12T01:14:24.177Z,0
2022-09-12T01:15:23.939Z,0
2022-09-12T01:16:24.194Z,0
2022-09-12T01:17:23.947Z,0
2022-09-12T01:18:23.938Z,0
2022-09-12T01:19:26.715Z,0
2022-09-12T01:20:23.950Z,0
2022-09-12T01:21:23.936Z,0
2022-09-12T01:22:23.955Z,0
2022-09-12T01:23:23.974Z,0
2022-09-12T01:24:26.940Z,0
2022-09-12T01:25:23.958Z,0
2022-09-12T01:26:23.996Z,0
2022-09-12T01:27:23.963Z,0
2022-09-12T01:28:23.988Z,0
2022-09-12T01:29:24.092Z,0
2022-09-12T01:30:26.806Z,0
2022-09-12T01:31:23.969Z,0
2022-09-12T01:32:24.145Z,0
2022-09-12T01:33:23.971Z,0
2022-09-12T01:34:23.954Z,0
2022-09-12T01:35:26.898Z,0
2022-09-12T01:36:23.964Z,0
2022-09-12T01:37:23.967Z,0
2022-09-12T01:38:23.999Z,0
2022-09-12T01:39:23.949Z,0
2022-09-12T01:40:24.017Z,0
2022-09-12T01:41:23.958Z,0
2022-09-12T01:42:23.990Z,0
2022-09-12T01:43:23.968Z,0
2022-09-12T01:44:24.001Z,0
2022-09-12T01:45:24.038Z,0
2022-09-12T01:46:27.052Z,0
2022-09-12T01:47:23.962Z,0
2022-09-12T01:48:23.965Z,0
2022-09-12T01:49:24.001Z,0
2022-09-12T01:50:24.092Z,0
2022-09-12T01:51:23.968Z,0
2022-09-12T01:52:23.966Z,0
2022-09-12T01:53:23.971Z,0
2022-09-12T01:54:24.002Z,0
2022-09-12T01:55:24.001Z,0
2022-09-12T01:56:24.022Z,0
2022-09-12T01:57:23.976Z,0
2022-09-12T01:58:24.038Z,0
2022-09-12T01:59:24.008Z,0
2022-09-12T02:00:24.045Z,0
2022-09-12T02:01:24.340Z,0
2022-09-12T02:02:27.300Z,0
2022-09-12T02:03:24.005Z,0
2022-09-12T02:04:24.010Z,0
2022-09-12T02:05:24.021Z,0
2022-09-12T02:06:24.017Z,0
2022-09-12T02:07:23.994Z,0
2022-09-12T02:08:23.994Z,0
2022-09-12T02:09:24.002Z,0
2022-09-12T02:10:24.031Z,0
2022-09-12T02:11:24.988Z,0
2022-09-12T02:12:24.011Z,0
2022-09-12T02:13:26.918Z,0
2022-09-12T02:14:24.018Z,0
2022-09-12T02:15:24.014Z,0
2022-09-12T02:16:24.289Z,0
2022-09-12T02:17:24.014Z,0
2022-09-12T02:18:27.102Z,0
2022-09-12T02:19:24.022Z,0
2022-09-12T02:20:53.952Z,0
2022-09-12T02:21:24.066Z,0
2022-09-12T02:22:24.035Z,0
2022-09-12T02:23:24.039Z,0
2022-09-12T02:24:24.035Z,0
2022-09-12T02:25:24.044Z,0
2022-09-12T02:26:24.068Z,0
2022-09-12T02:27:24.051Z,0
2022-09-12T02:28:24.035Z,0
2022-09-12T02:29:27.117Z,0
2022-09-12T02:30:24.181Z,0
2022-09-12T02:31:24.052Z,0
2022-09-12T02:32:24.068Z,0
2022-09-12T02:33:24.058Z,0
2022-09-12T02:34:24.056Z,0
2022-09-12T02:35:24.051Z,0
2022-09-12T02:36:24.112Z,0
2022-09-12T02:37:24.077Z,0
2022-09-12T02:38:24.090Z,0
2022-09-12T02:39:24.059Z,0
2022-09-12T02:40:27.014Z,0
2022-09-12T02:41:24.071Z,0
2022-09-12T02:42:24.089Z,0
2022-09-12T02:43:24.058Z,0
2022-09-12T02:44:24.055Z,0
2022-09-12T02:45:24.082Z,0
2022-09-12T02:46:24.116Z,0
2022-09-12T02:47:24.055Z,0
2022-09-12T02:48:24.082Z,0
2022-09-12T02:49:24.057Z,0
2022-09-12T02:50:24.066Z,0
2022-09-12T02:51:29.711Z,0
2022-09-12T02:52:24.078Z,0
2022-09-12T02:53:24.105Z,0
2022-09-12T02:54:24.077Z,0
2022-09-12T02:55:24.089Z,0
2022-09-12T02:56:24.096Z,0
2022-09-12T02:57:31.984Z,0
2022-09-12T02:58:24.092Z,0
2022-09-12T02:59:24.090Z,0
2022-09-12T03:00:24.093Z,0
2022-09-12T03:01:24.291Z,0
2022-09-12T03:02:27.128Z,0
2022-09-12T03:03:24.098Z,0
2022-09-12T03:04:24.120Z,0
2022-09-12T03:05:24.118Z,0
2022-09-12T03:06:24.102Z,0
2022-09-12T03:07:27.034Z,0
2022-09-12T03:08:24.099Z,0
2022-09-12T03:09:24.272Z,0
2022-09-12T03:10:24.107Z,0
2022-09-12T03:11:24.102Z,0
2022-09-12T03:12:24.128Z,0
2022-09-12T03:13:26.953Z,0
2022-09-12T03:14:24.103Z,0
2022-09-12T03:15:24.113Z,0
2022-09-12T03:16:27.397Z,0
2022-09-12T03:17:24.115Z,0
2022-09-12T03:18:26.960Z,0
2022-09-12T03:19:24.127Z,0
2022-09-12T03:20:24.149Z,0
2022-09-12T03:21:24.134Z,0
2022-09-12T03:22:24.211Z,0
2022-09-12T03:23:26.896Z,0
2022-09-12T03:24:27.159Z,0
2022-09-12T03:25:24.171Z,0
2022-09-12T03:26:24.131Z,0
2022-09-12T03:27:24.128Z,0
2022-09-12T03:28:24.155Z,0
2022-09-12T03:29:27.164Z,0
2022-09-12T03:30:24.337Z,0
2022-09-12T03:31:24.200Z,0
2022-09-12T03:32:27.139Z,0
2022-09-12T03:33:24.138Z,0
2022-09-12T03:34:24.170Z,0
2022-09-12T03:35:29.704Z,0
2022-09-12T03:36:24.153Z,0
2022-09-12T03:37:24.148Z,0
2022-09-12T03:38:24.164Z,0
2022-09-12T03:39:24.159Z,0
2022-09-12T03:40:27.415Z,0
2022-09-12T03:41:24.150Z,0
2022-09-12T03:42:24.154Z,0
2022-09-12T03:43:24.160Z,0
2022-09-12T03:44:24.155Z,0
2022-09-12T03:45:24.431Z,0
2022-09-12T03:46:26.978Z,0
2022-09-12T03:47:24.163Z,0
2022-09-12T03:48:24.182Z,0
2022-09-12T03:49:24.158Z,0
2022-09-12T03:50:24.170Z,0
2022-09-12T03:51:26.966Z,0
2022-09-12T03:52:24.166Z,0
2022-09-12T03:53:24.483Z,0
2022-09-12T03:54:24.169Z,0
2022-09-12T03:55:24.181Z,0
2022-09-12T03:56:24.202Z,0
2022-09-12T03:57:26.939Z,0
2022-09-12T03:58:24.175Z,0
2022-09-12T03:59:24.182Z,0
2022-09-12T04:00:26.871Z,0
2022-09-12T04:01:24.335Z,0
2022-09-12T04:02:27.359Z,0
2022-09-12T04:03:27.064Z,0
2022-09-12T04:04:24.186Z,0
2022-09-12T04:05:24.204Z,0
2022-09-12T04:06:24.187Z,0
2022-09-12T04:07:24.298Z,0
2022-09-12T04:08:24.199Z,0
2022-09-12T04:09:24.240Z,0
2022-09-12T04:10:24.194Z,0
2022-09-12T04:11:24.224Z,0
2022-09-12T04:12:24.265Z,0
2022-09-12T04:13:26.986Z,0
2022-09-12T04:14:24.234Z,0
2022-09-12T04:15:24.206Z,0
2022-09-12T04:16:24.525Z,0
2022-09-12T04:17:24.227Z,0
2022-09-12T04:18:24.217Z,0
2022-09-12T04:19:24.248Z,0
2022-09-12T04:20:24.236Z,0
2022-09-12T04:21:24.251Z,0
2022-09-12T04:22:24.240Z,0
2022-09-12T04:23:24.249Z,0
2022-09-12T04:24:24.221Z,0
2022-09-12T04:25:24.220Z,0
2022-09-12T04:26:24.237Z,0
2022-09-12T04:27:24.276Z,0
2022-09-12T04:28:24.252Z,4
2022-09-12T04:29:27.039Z,0
2022-09-12T04:30:24.308Z,0
2022-09-12T04:31:24.254Z,0
2022-09-12T04:32:24.285Z,4
2022-09-12T04:33:24.245Z,0
2022-09-12T04:34:24.247Z,0
2022-09-12T04:35:24.289Z,4
2022-09-12T04:36:24.268Z,4
2022-09-12T04:37:24.269Z,0
2022-09-12T04:38:24.244Z,4
2022-09-12T04:39:24.277Z,0
2022-09-12T04:40:27.053Z,4
2022-09-12T04:41:24.254Z,4
2022-09-12T04:42:24.273Z,4
2022-09-12T04:43:24.252Z,8
2022-09-12T04:44:24.285Z,4
2022-09-12T04:45:27.276Z,8
2022-09-12T04:46:24.254Z,8
2022-09-12T04:47:24.284Z,8
2022-09-12T04:48:24.281Z,8
2022-09-12T04:49:24.263Z,8
2022-09-12T04:50:24.267Z,8
2022-09-12T04:51:24.295Z,12
2022-09-12T04:52:24.303Z,12
2022-09-12T04:53:24.280Z,12
2022-09-12T04:54:24.277Z,12
2022-09-12T04:55:24.304Z,16
2022-09-12T04:56:27.785Z,16
2022-09-12T04:57:24.312Z,20
2022-09-12T04:58:24.278Z,16
2022-09-12T04:59:24.281Z,20
2022-09-12T05:00:24.313Z,20
2022-09-12T05:01:24.630Z,24
2022-09-12T05:02:24.585Z,24
2022-09-12T05:03:24.305Z,24
2022-09-12T05:04:24.321Z,24
2022-09-12T05:05:24.298Z,28
2022-09-12T05:06:24.292Z,32
2022-09-12T05:07:27.239Z,32
2022-09-12T05:08:24.291Z,36
2022-09-12T05:09:24.299Z,36
2022-09-12T05:10:24.307Z,40
2022-09-12T05:12:06.086Z,40
2022-09-12T05:12:24.639Z,40
2022-09-12T05:13:24.323Z,44
2022-09-12T05:14:24.308Z,44
2022-09-12T05:15:24.354Z,48
2022-09-12T05:16:24.569Z,52
2022-09-12T05:17:24.396Z,52
2022-09-12T05:18:27.313Z,52
2022-09-12T05:19:24.315Z,60
2022-09-12T05:20:24.347Z,60
2022-09-12T05:21:24.314Z,64
2022-09-12T05:22:24.345Z,68
2022-09-12T05:23:24.347Z,68
2022-09-12T05:24:24.320Z,72
2022-09-12T05:25:24.327Z,72
2022-09-12T05:26:24.363Z,72
2022-09-12T05:27:24.406Z,76
2022-09-12T05:28:24.463Z,76
2022-09-12T05:29:27.115Z,80
2022-09-12T05:30:24.722Z,80
2022-09-12T05:31:24.400Z,80
2022-09-12T05:32:24.595Z,84
2022-09-12T05:33:29.775Z,84
2022-09-12T05:34:28.168Z,84
2022-09-12T05:35:24.677Z,88
2022-09-12T05:36:24.382Z,84
2022-09-12T05:37:24.359Z,88
2022-09-12T05:38:24.482Z,88
2022-09-12T05:39:25.030Z,92
2022-09-12T05:40:27.319Z,88
2022-09-12T05:41:29.730Z,92
2022-09-12T05:42:25.351Z,88
2022-09-12T05:43:24.503Z,88
2022-09-12T05:44:24.541Z,96
2022-09-12T05:45:27.658Z,96
2022-09-12T05:46:24.381Z,104
2022-09-12T05:47:24.384Z,108
2022-09-12T05:48:24.540Z,116
2022-09-12T05:49:24.406Z,116
2022-09-12T05:50:24.936Z,116
2022-09-12T05:51:27.514Z,124
2022-09-12T05:52:24.429Z,128
2022-09-12T05:53:24.697Z,132
2022-09-12T05:54:26.367Z,128
2022-09-12T05:55:24.891Z,132
2022-09-12T05:56:27.224Z,128
2022-09-12T05:57:24.387Z,128
2022-09-12T05:58:24.390Z,136
2022-09-12T05:59:25.498Z,140
2022-09-12T06:00:34.011Z,144
2022-09-12T06:01:25.211Z,148
2022-09-12T06:02:27.934Z,148
2022-09-12T06:03:27.534Z,148
2022-09-12T06:04:25.112Z,152
2022-09-12T06:05:24.405Z,152
2022-09-12T06:06:24.430Z,156
2022-09-12T06:07:26.248Z,156
2022-09-12T06:08:24.417Z,152
2022-09-12T06:09:24.392Z,156
2022-09-12T06:10:24.400Z,160
2022-09-12T06:11:24.431Z,164
2022-09-12T06:12:24.467Z,172
2022-09-12T06:13:27.232Z,176
2022-09-12T06:14:24.439Z,168
2022-09-12T06:15:24.433Z,156
2022-09-12T06:16:24.665Z,152
2022-09-12T06:17:24.455Z,144
2022-09-12T06:18:27.436Z,140
2022-09-12T06:19:24.419Z,140
2022-09-12T06:20:24.453Z,144
2022-09-12T06:21:24.432Z,148
2022-09-12T06:22:24.448Z,152
2022-09-12T06:23:24.441Z,152
2022-09-12T06:24:27.573Z,152
2022-09-12T06:25:24.434Z,152
2022-09-12T06:26:26.864Z,164
2022-09-12T06:27:24.619Z,172
2022-09-12T06:28:28.805Z,184
2022-09-12T06:29:27.818Z,192
2022-09-12T06:30:30.211Z,200
2022-09-12T06:31:24.474Z,204
2022-09-12T06:32:24.575Z,212
2022-09-12T06:33:24.483Z,208
2022-09-12T06:34:24.445Z,200
2022-09-12T06:35:24.573Z,196
2022-09-12T06:36:24.641Z,192
2022-09-12T06:37:24.781Z,196
2022-09-12T06:38:24.472Z,192
2022-09-12T06:39:24.652Z,192
2022-09-12T06:40:28.308Z,196
2022-09-12T06:41:24.717Z,200
2022-09-12T06:42:24.819Z,212
2022-09-12T06:43:24.449Z,224
2022-09-12T06:44:24.481Z,240
2022-09-12T06:45:24.461Z,248
2022-09-12T06:46:24.726Z,264
2022-09-12T06:47:24.497Z,284
2022-09-12T06:48:24.477Z,288
2022-09-12T06:49:24.618Z,288
2022-09-12T06:50:24.530Z,292
2022-09-12T06:51:24.519Z,288
2022-09-12T06:52:24.772Z,288
2022-09-12T06:53:24.715Z,280
2022-09-12T06:54:25.150Z,276
2022-09-12T06:55:32.281Z,268
2022-09-12T06:56:27.375Z,260
2022-09-12T06:57:24.558Z,260
2022-09-12T06:58:24.594Z,256
2022-09-12T06:59:24.505Z,256
2022-09-12T07:00:24.604Z,252
2022-09-12T07:01:26.304Z,256
2022-09-12T07:02:24.851Z,256
2022-09-12T07:03:24.557Z,260
2022-09-12T07:04:24.860Z,256
2022-09-12T07:05:24.658Z,256
2022-09-12T07:06:24.498Z,252
2022-09-12T07:07:29.408Z,256
2022-09-12T07:08:27.547Z,248
2022-09-12T07:09:25.620Z,240
2022-09-12T07:10:29.107Z,240
2022-09-12T07:11:24.808Z,244
2022-09-12T07:12:27.604Z,244
2022-09-12T07:13:25.022Z,248
2022-09-12T07:14:25.114Z,256
2022-09-12T07:15:24.846Z,268
2022-09-12T07:16:27.010Z,276
2022-09-12T07:17:24.989Z,280
2022-09-12T07:18:27.551Z,280
2022-09-12T07:19:24.881Z,280
2022-09-12T07:20:25.119Z,284
2022-09-12T07:21:24.762Z,284
2022-09-12T07:22:24.778Z,276
2022-09-12T07:23:28.005Z,272
2022-09-12T07:24:24.763Z,268
2022-09-12T07:25:24.679Z,272
2022-09-12T07:26:28.362Z,280
2022-09-12T07:27:24.789Z,284
2022-09-12T07:28:24.565Z,292
2022-09-12T07:29:44.213Z,292
2022-09-12T07:30:24.549Z,292
2022-09-12T07:31:31.231Z,300
2022-09-12T07:32:24.791Z,316
2022-09-12T07:33:24.613Z,328
2022-09-12T07:34:27.965Z,344
2022-09-12T07:35:24.628Z,360
2022-09-12T07:36:24.558Z,376
2022-09-12T07:37:25.531Z,376
2022-09-12T07:38:24.698Z,360
2022-09-12T07:39:25.091Z,360
2022-09-12T07:40:25.494Z,360
2022-09-12T07:41:24.651Z,344
2022-09-12T07:42:24.740Z,328
2022-09-12T07:43:24.578Z,316
2022-09-12T07:44:27.697Z,332
2022-09-12T07:45:27.582Z,344
2022-09-12T07:46:24.894Z,352
2022-09-12T07:47:24.623Z,360
2022-09-12T07:48:24.650Z,360
2022-09-12T07:49:24.886Z,356
2022-09-12T07:50:25.019Z,360
2022-09-12T07:51:24.757Z,356
2022-09-12T07:52:24.614Z,348
2022-09-12T07:53:24.604Z,352
2022-09-12T07:54:24.652Z,352
2022-09-12T07:55:24.869Z,356
2022-09-12T07:56:35.757Z,364
2022-09-12T07:57:24.640Z,368
2022-09-12T07:58:24.656Z,380
2022-09-12T07:59:57.233Z,384
2022-09-12T08:00:24.849Z,380
2022-09-12T08:01:28.133Z,376
2022-09-12T08:02:25.086Z,380
2022-09-12T08:03:24.595Z,396
2022-09-12T08:04:24.608Z,408
2022-09-12T08:05:24.679Z,416
2022-09-12T08:06:24.651Z,440
2022-09-12T08:07:27.625Z,464
2022-09-12T08:08:24.604Z,480
2022-09-12T08:09:24.611Z,480
2022-09-12T08:10:24.616Z,480
2022-09-12T08:11:24.619Z,468
2022-09-12T08:12:25.395Z,468
2022-09-12T08:13:24.604Z,464
2022-09-12T08:14:24.619Z,472
2022-09-12T08:15:24.641Z,488
2022-09-12T08:16:24.617Z,500
2022-09-12T08:17:24.671Z,508
2022-09-12T08:18:27.403Z,548
2022-09-12T08:19:24.629Z,568
2022-09-12T08:20:29.952Z,596
2022-09-12T08:21:24.628Z,616
2022-09-12T08:22:24.678Z,636
2022-09-12T08:23:27.639Z,648
2022-09-12T08:24:24.646Z,656
2022-09-12T08:25:24.638Z,684
2022-09-12T08:26:24.638Z,692
2022-09-12T08:27:24.660Z,664
2022-09-12T08:28:24.664Z,640
2022-09-12T08:29:27.481Z,656
2022-09-12T08:30:24.697Z,672
2022-09-12T08:31:24.671Z,720
2022-09-12T08:32:24.675Z,784
2022-09-12T08:33:24.687Z,784
2022-09-12T08:34:27.528Z,780
2022-09-12T08:35:24.650Z,728
2022-09-12T08:36:24.657Z,660
2022-09-12T08:37:24.697Z,640
2022-09-12T08:38:24.695Z,628
2022-09-12T08:39:24.705Z,676
2022-09-12T08:40:27.826Z,832
2022-09-12T08:41:24.665Z,736
2022-09-12T08:42:24.688Z,668
2022-09-12T08:43:27.703Z,700
2022-09-12T08:44:24.700Z,748
2022-09-12T08:45:27.766Z,788
2022-09-12T08:46:24.913Z,800
2022-09-12T08:47:24.746Z,796
2022-09-12T08:48:24.689Z,792
2022-09-12T08:49:24.753Z,764
2022-09-12T08:50:24.783Z,736
2022-09-12T08:51:27.695Z,752
2022-09-12T08:52:24.695Z,892
2022-09-12T08:53:24.818Z,960
2022-09-12T08:54:24.700Z,1072
2022-09-12T08:55:24.690Z,1232
2022-09-12T08:56:33.218Z,1232
2022-09-12T08:57:24.706Z,1428
2022-09-12T08:58:24.793Z,1444
2022-09-12T08:59:24.928Z,1588
2022-09-12T09:00:24.730Z,1740
2022-09-12T09:01:25.053Z,1652
2022-09-12T09:02:24.986Z,1700
2022-09-12T09:03:24.737Z,1764
2022-09-12T09:04:29.151Z,1856
2022-09-12T09:05:24.736Z,1892
2022-09-12T09:06:24.707Z,1884
2022-09-12T09:07:25.967Z,1856
2022-09-12T09:08:24.729Z,1936
2022-09-12T09:09:24.711Z,1920
2022-09-12T09:10:24.868Z,1904
2022-09-12T09:11:24.725Z,1916
2022-09-12T09:12:24.745Z,1988
2022-09-12T09:13:24.769Z,2008
2022-09-12T09:14:24.711Z,2060
2022-09-12T09:15:24.723Z,2028
2022-09-12T09:16:24.954Z,2036
2022-09-12T09:17:24.752Z,2012
2022-09-12T09:18:27.696Z,1956
2022-09-12T09:19:24.747Z,1968
2022-09-12T09:20:25.717Z,1968
2022-09-12T09:21:24.756Z,1956
2022-09-12T09:22:24.810Z,1920
2022-09-12T09:23:27.759Z,1892
2022-09-12T09:24:24.743Z,1844
2022-09-12T09:25:29.384Z,1808
2022-09-12T09:26:24.758Z,1760
2022-09-12T09:27:46.650Z,1748
2022-09-12T09:28:24.739Z,1748
2022-09-12T09:29:24.772Z,1736
2022-09-12T09:30:24.741Z,1720
2022-09-12T09:31:25.173Z,1720
2022-09-12T09:32:24.775Z,1708
2022-09-12T09:33:24.774Z,1692
2022-09-12T09:34:27.833Z,1672
2022-09-12T09:35:24.748Z,1672
2022-09-12T09:36:24.785Z,1640
2022-09-12T09:37:24.763Z,1640
2022-09-12T09:38:24.790Z,1616
2022-09-12T09:39:27.526Z,1620
2022-09-12T09:40:25.191Z,1624
2022-09-12T09:41:24.786Z,1532
2022-09-12T09:42:24.768Z,1492
2022-09-12T09:43:24.783Z,1496
2022-09-12T09:44:24.791Z,1536
2022-09-12T09:45:27.893Z,1564
2022-09-12T09:46:25.005Z,1608
2022-09-12T09:47:24.766Z,1624
2022-09-12T09:48:24.834Z,1616
2022-09-12T09:49:24.789Z,1608
2022-09-12T09:50:27.843Z,1608
2022-09-12T09:51:24.797Z,1600
2022-09-12T09:52:24.861Z,1588
2022-09-12T09:53:24.793Z,1576
2022-09-12T09:54:24.787Z,1584
2022-09-12T09:55:24.790Z,1580
2022-09-12T09:56:31.239Z,1576
2022-09-12T09:57:24.997Z,1580
2022-09-12T09:58:25.081Z,1592
2022-09-12T09:59:25.276Z,1588
2022-09-12T10:00:25.398Z,1580
2022-09-12T10:01:28.907Z,1564
2022-09-12T10:02:30.680Z,1588
2022-09-12T10:03:25.724Z,1584
2022-09-12T10:04:25.034Z,1588
2022-09-12T10:05:24.912Z,1588
2022-09-12T10:06:25.690Z,1568
2022-09-12T10:07:25.454Z,1556
2022-09-12T10:08:25.083Z,1532
2022-09-12T10:09:25.281Z,1524
2022-09-12T10:10:25.340Z,1532
2022-09-12T10:11:25.794Z,1544
2022-09-12T10:12:27.840Z,1496
2022-09-12T10:13:25.301Z,1508
2022-09-12T10:14:28.571Z,1492
2022-09-12T10:15:25.274Z,1516
2022-09-12T10:16:25.813Z,1512
2022-09-12T10:17:31.895Z,1524
2022-09-12T10:18:24.851Z,1524
2022-09-12T10:19:24.855Z,1464
2022-09-12T10:20:29.695Z,1408
2022-09-12T10:21:24.853Z,1440
2022-09-12T10:22:24.885Z,1440
2022-09-12T10:23:27.742Z,1464
2022-09-12T10:24:24.874Z,1012
2022-09-12T10:25:24.836Z,1016
2022-09-12T10:26:24.864Z,1124
2022-09-12T10:27:24.857Z,1080
2022-09-12T10:28:24.907Z,1120
2022-09-12T10:29:24.865Z,1088
2022-09-12T10:30:25.016Z,1084
2022-09-12T10:31:24.997Z,1056
2022-09-12T10:32:30.820Z,1064
2022-09-12T10:33:24.888Z,1048
2022-09-12T10:34:27.978Z,1016
2022-09-12T10:35:24.865Z,1056
2022-09-12T10:36:24.889Z,1104
2022-09-12T10:37:24.865Z,1088
2022-09-12T10:38:24.919Z,1100
2022-09-12T10:39:27.999Z,1060
2022-09-12T10:40:25.079Z,972
2022-09-12T10:41:24.936Z,948
2022-09-12T10:42:30.066Z,1044
2022-09-12T10:43:24.921Z,1060
2022-09-12T10:44:24.909Z,1068
2022-09-12T10:45:27.971Z,1084
2022-09-12T10:46:25.270Z,1100
2022-09-12T10:47:24.882Z,1076
2022-09-12T10:48:24.908Z,1076
2022-09-12T10:49:24.947Z,1048
2022-09-12T10:50:30.016Z,1036
2022-09-12T10:51:24.898Z,1040
2022-09-12T10:52:24.980Z,1016
2022-09-12T10:53:24.952Z,988
2022-09-12T10:54:25.024Z,1024
2022-09-12T10:55:24.955Z,1040
2022-09-12T10:56:27.927Z,1072
2022-09-12T10:57:24.924Z,1036
2022-09-12T10:58:24.780Z,972
2022-09-12T10:59:27.210Z,1092
2022-09-12T11:00:25.021Z,1128
2022-09-12T11:01:28.287Z,1124
2022-09-12T11:02:25.242Z,1116
2022-09-12T11:03:24.939Z,1072
2022-09-12T11:04:24.911Z,1028
2022-09-12T11:05:29.418Z,1024
2022-09-12T11:06:24.929Z,1056
2022-09-12T11:07:27.802Z,1016
2022-09-12T11:08:24.961Z,1056
2022-09-12T11:09:24.926Z,1056
2022-09-12T11:10:24.963Z,1092
2022-09-12T11:11:24.959Z,1028
2022-09-12T11:12:27.719Z,996
2022-09-12T11:13:24.972Z,1012
2022-09-12T11:14:25.129Z,1048
2022-09-12T11:15:24.958Z,1092
2022-09-12T11:16:25.180Z,1088
2022-09-12T11:17:24.943Z,1068
2022-09-12T11:18:27.820Z,1032
2022-09-12T11:19:24.995Z,1028
2022-09-12T11:20:24.953Z,996
2022-09-12T11:21:24.954Z,964
2022-09-12T11:22:34.343Z,932
2022-09-12T11:23:27.905Z,900
2022-09-12T11:24:25.269Z,892
2022-09-12T11:25:25.173Z,948
2022-09-12T11:26:25.259Z,928
2022-09-12T11:27:25.349Z,904
2022-09-12T11:28:25.085Z,932
2022-09-12T11:29:24.682Z,860
2022-09-12T11:30:25.018Z,920
2022-09-12T11:31:25.183Z,888
2022-09-12T11:32:25.194Z,876
2022-09-12T11:33:28.012Z,916
2022-09-12T11:34:28.197Z,924
2022-09-12T11:35:24.999Z,1000
2022-09-12T11:36:25.073Z,812
2022-09-12T11:37:25.139Z,892
2022-09-12T11:38:25.012Z,916
2022-09-12T11:39:28.010Z,1008
2022-09-12T11:40:25.332Z,1052
2022-09-12T11:41:24.986Z,1028
2022-09-12T11:42:27.988Z,1048
2022-09-12T11:43:25.091Z,1048
2022-09-12T11:44:24.997Z,1032
2022-09-12T11:45:25.134Z,968
2022-09-12T11:46:25.444Z,944
2022-09-12T11:47:25.012Z,872
2022-09-12T11:48:25.012Z,888
2022-09-12T11:49:25.000Z,828
2022-09-12T11:50:27.825Z,912
2022-09-12T11:51:25.035Z,884
2022-09-12T11:52:25.175Z,824
2022-09-12T11:53:25.017Z,792
2022-09-12T11:54:25.055Z,784
2022-09-12T11:55:25.045Z,788
2022-09-12T11:56:25.056Z,716
2022-09-12T11:57:25.096Z,756
2022-09-12T11:58:33.882Z,816
2022-09-12T11:59:25.196Z,808
2022-09-12T12:00:25.014Z,792
2022-09-12T12:01:27.978Z,752
2022-09-12T12:02:24.941Z,812
2022-09-12T12:03:25.350Z,816
2022-09-12T12:04:25.029Z,784
2022-09-12T12:05:25.049Z,788
2022-09-12T12:06:28.197Z,820
2022-09-12T12:07:25.061Z,816
2022-09-12T12:08:25.050Z,852
2022-09-12T12:09:25.037Z,848
2022-09-12T12:10:25.043Z,824
2022-09-12T12:11:25.080Z,756
2022-09-12T12:12:27.810Z,772
2022-09-12T12:13:25.075Z,748
2022-09-12T12:14:25.143Z,744
2022-09-12T12:15:25.064Z,732
2022-09-12T12:16:25.320Z,784
2022-09-12T12:17:27.818Z,764
2022-09-12T12:18:24.916Z,732
2022-09-12T12:19:25.091Z,712
2022-09-12T12:20:25.206Z,676
2022-09-12T12:21:25.062Z,696
2022-09-12T12:22:25.056Z,664
2022-09-12T12:23:25.171Z,660
2022-09-12T12:24:25.096Z,620
2022-09-12T12:25:33.956Z,608
2022-09-12T12:26:25.072Z,568
2022-09-12T12:27:25.108Z,552
2022-09-12T12:28:28.031Z,532
2022-09-12T12:29:25.204Z,520
2022-09-12T12:30:25.202Z,508
2022-09-12T12:31:25.366Z,528
2022-09-12T12:32:25.212Z,544
2022-09-12T12:33:25.042Z,536
2022-09-12T12:34:25.140Z,536
2022-09-12T12:35:25.229Z,544
2022-09-12T12:36:25.255Z,552
2022-09-12T12:37:25.565Z,548
2022-09-12T12:38:25.182Z,556
2022-09-12T12:39:28.570Z,592
2022-09-12T12:40:25.483Z,604
2022-09-12T12:41:25.202Z,608
2022-09-12T12:42:27.717Z,636
2022-09-12T12:43:25.252Z,644
2022-09-12T12:44:25.121Z,656
2022-09-12T12:45:25.122Z,668
2022-09-12T12:46:25.422Z,668
2022-09-12T12:47:25.136Z,664
2022-09-12T12:48:25.124Z,676
2022-09-12T12:49:25.177Z,684
2022-09-12T12:50:28.262Z,700
2022-09-12T12:51:25.375Z,684
2022-09-12T12:52:25.354Z,708
2022-09-12T12:53:25.149Z,708
2022-09-12T12:54:25.140Z,724
2022-09-12T12:55:25.014Z,752
2022-09-12T12:56:25.161Z,752
2022-09-12T12:57:25.124Z,756
2022-09-12T12:58:25.165Z,792
2022-09-12T12:59:25.152Z,776
2022-09-12T13:00:25.423Z,748
2022-09-12T13:01:28.200Z,748
2022-09-12T13:02:25.424Z,760
2022-09-12T13:03:25.158Z,704
2022-09-12T13:04:25.138Z,752
2022-09-12T13:05:25.152Z,736
2022-09-12T13:06:28.044Z,684
2022-09-12T13:07:25.178Z,696
2022-09-12T13:08:25.255Z,700
2022-09-12T13:09:25.270Z,692
2022-09-12T13:10:25.160Z,664
2022-09-12T13:11:25.090Z,616
2022-09-12T13:12:27.981Z,592
2022-09-12T13:13:25.188Z,588
2022-09-12T13:14:25.160Z,576
2022-09-12T13:15:25.268Z,572
2022-09-12T13:16:25.265Z,552
2022-09-12T13:17:28.236Z,520
2022-09-12T13:18:25.224Z,516
2022-09-12T13:19:25.558Z,540
2022-09-12T13:20:40.623Z,564
2022-09-12T13:21:25.180Z,544
2022-09-12T13:22:25.204Z,504
2022-09-12T13:23:28.038Z,492
2022-09-12T13:24:25.184Z,488
2022-09-12T13:25:25.195Z,504
2022-09-12T13:26:25.201Z,504
2022-09-12T13:27:25.189Z,504
2022-09-12T13:28:26.625Z,496
2022-09-12T13:29:25.189Z,484
2022-09-12T13:30:25.194Z,488
2022-09-12T13:31:25.535Z,488
2022-09-12T13:32:25.210Z,480
2022-09-12T13:33:25.757Z,504
2022-09-12T13:34:27.948Z,516
2022-09-12T13:35:25.216Z,528
2022-09-12T13:36:25.205Z,532
2022-09-12T13:37:25.224Z,528
2022-09-12T13:38:25.258Z,524
2022-09-12T13:39:28.333Z,496
2022-09-12T13:40:25.457Z,496
2022-09-12T13:41:25.220Z,480
2022-09-12T13:42:25.230Z,464
2022-09-12T13:43:25.227Z,456
2022-09-12T13:44:25.234Z,440
2022-09-12T13:45:27.980Z,448
2022-09-12T13:46:25.601Z,452
2022-09-12T13:47:25.257Z,440
2022-09-12T13:48:25.258Z,432
2022-09-12T13:49:25.280Z,420
2022-09-12T13:50:27.986Z,400
2022-09-12T13:51:25.238Z,392
2022-09-12T13:52:25.247Z,392
2022-09-12T13:53:25.254Z,388
2022-09-12T13:54:30.666Z,388
2022-09-12T13:55:25.412Z,388
2022-09-12T13:56:25.257Z,404
2022-09-12T13:57:25.391Z,424
2022-09-12T13:58:25.527Z,440
2022-09-12T13:59:25.260Z,480
2022-09-12T14:00:25.375Z,460
2022-09-12T14:01:28.322Z,520
2022-09-12T14:02:25.395Z,520