createdAt,value
2023-05-10T00:00:07.542Z,953.3992
2023-05-10T00:01:09.373Z,953.4100
2023-05-10T00:02:11.260Z,953.4208
2023-05-10T00:03:13.082Z,953.4277
2023-05-10T00:04:15.021Z,953.4385
2023-05-10T00:05:16.714Z,953.4392
2023-05-10T00:06:18.543Z,953.4431
2023-05-10T00:07:20.356Z,953.4477
2023-05-10T00:08:22.200Z,953.4523
2023-05-10T00:09:24.060Z,953.4515
2023-05-10T00:10:25.855Z,953.4515
2023-05-10T00:11:27.715Z,953.4315
2023-05-10T00:12:29.546Z,953.4362
2023-05-10T00:13:31.439Z,953.4308
2023-05-10T00:14:33.274Z,953.4377
2023-05-10T00:15:35.044Z,953.4592
2023-05-10T00:16:36.925Z,953.4669
2023-05-10T00:17:38.769Z,953.4800
2023-05-10T00:18:40.546Z,953.4753
2023-05-10T00:19:42.374Z,953.4800
2023-05-10T00:20:44.212Z,953.4677
2023-05-10T00:21:46.050Z,953.4838
2023-05-10T00:22:47.886Z,953.4977
2023-05-10T00:23:49.722Z,953.4977
2023-05-10T00:24:51.547Z,953.5200
2023-05-10T00:25:53.399Z,953.5008
2023-05-10T00:26:55.236Z,953.4877
2023-05-10T00:27:57.052Z,953.4938
2023-05-10T00:28:58.901Z,953.5185
2023-05-10T00:30:00.725Z,953.5077
2023-05-10T00:31:02.568Z,953.5208
2023-05-10T00:32:04.475Z,953.5339
2023-05-10T00:33:06.308Z,953.5170
2023-05-10T00:34:08.064Z,953.5170
2023-05-10T00:35:09.919Z,953.5192
2023-05-10T00:36:11.788Z,953.5392
2023-05-10T00:37:13.601Z,953.5762
2023-05-10T00:38:15.417Z,953.5969
2023-05-10T00:39:17.267Z,953.5892
2023-05-10T00:40:19.232Z,953.6008
2023-05-10T00:41:20.942Z,953.6108
2023-05-10T00:42:22.763Z,953.6138
2023-05-10T00:43:24.592Z,953.6300
2023-05-10T00:44:26.422Z,953.6500
2023-05-10T00:45:28.282Z,953.6561
2023-05-10T00:46:30.192Z,953.6615
2023-05-10T00:47:31.964Z,953.6823
2023-05-10T00:48:33.786Z,953.6792
2023-05-10T00:49:35.611Z,953.6938
2023-05-10T00:50:37.462Z,953.6923
2023-05-10T00:51:39.268Z,953.7062
2023-05-10T00:52:41.091Z,953.7023
2023-05-10T00:53:42.942Z,953.7031
2023-05-10T00:54:44.762Z,953.6985
2023-05-10T00:55:46.589Z,953.7054
2023-05-10T00:56:48.445Z,953.6931
2023-05-10T00:57:50.250Z,953.6785
2023-05-10T00:58:52.098Z,953.6923
2023-05-10T00:59:53.930Z,953.6654
2023-05-10T01:00:55.762Z,953.6738
2023-05-10T01:01:57.612Z,953.6977
2023-05-10T01:02:59.514Z,953.6992
2023-05-10T01:04:01.257Z,953.6877
2023-05-10T01:05:03.178Z,953.6870
2023-05-10T01:06:04.932Z,953.6977
2023-05-10T01:07:06.762Z,953.6885
2023-05-10T01:08:08.636Z,953.7069
2023-05-10T01:09:10.437Z,953.7123
2023-05-10T01:10:12.283Z,953.7085
2023-05-10T01:11:14.118Z,953.7154
2023-05-10T01:12:16.012Z,953.7277
2023-05-10T01:13:17.807Z,953.7285
2023-05-10T01:14:19.608Z,953.7277
2023-05-10T01:15:21.457Z,953.7261
2023-05-10T01:16:23.368Z,953.7223
2023-05-10T01:17:25.121Z,953.7216
2023-05-10T01:18:26.944Z,953.7438
2023-05-10T01:19:28.798Z,953.7269
2023-05-10T01:20:30.644Z,953.7346
2023-05-10T01:21:32.464Z,953.7377
2023-05-10T01:22:34.310Z,953.7492
2023-05-10T01:23:36.139Z,953.7608
2023-05-10T01:24:37.956Z,953.7515
2023-05-10T01:25:39.796Z,953.7585
2023-05-10T01:26:41.652Z,953.7777
2023-05-10T01:27:43.481Z,953.7846
2023-05-10T01:28:45.319Z,953.7754
2023-05-10T01:29:47.140Z,953.7777
2023-05-10T01:30:48.983Z,953.7854
2023-05-10T01:31:50.892Z,953.7900
2023-05-10T01:32:52.731Z,953.8046
2023-05-10T01:33:54.508Z,953.7992
2023-05-10T01:34:56.325Z,953.7977
2023-05-10T01:35:58.166Z,953.7908
2023-05-10T01:37:00.039Z,953.7923
2023-05-10T01:38:01.850Z,953.7931
2023-05-10T01:39:03.706Z,953.8000
2023-05-10T01:40:05.526Z,953.7861
2023-05-10T01:41:07.356Z,953.7785
2023-05-10T01:42:09.197Z,953.7885
2023-05-10T01:43:11.039Z,953.8000
2023-05-10T01:44:12.864Z,953.8038
2023-05-10T01:45:14.727Z,953.8069
2023-05-10T01:46:16.593Z,953.8062
2023-05-10T01:47:18.387Z,953.8054
2023-05-10T01:48:20.211Z,953.8115
2023-05-10T01:49:22.051Z,953.8092
2023-05-10T01:50:23.890Z,953.8108
2023-05-10T01:51:25.766Z,953.8046
2023-05-10T01:52:27.567Z,953.8062
2023-05-10T01:53:29.396Z,953.8208
2023-05-10T01:54:31.244Z,953.8500
2023-05-10T01:55:33.079Z,953.8561
2023-05-10T01:56:34.898Z,953.8730
2023-05-10T01:57:36.812Z,953.8808
2023-05-10T01:58:38.579Z,953.8900
2023-05-10T01:59:40.419Z,953.9084
2023-05-10T02:00:42.285Z,953.9108
2023-05-10T02:01:44.077Z,953.9146
2023-05-10T02:02:46.026Z,953.9208
2023-05-10T02:03:47.810Z,953.9192
2023-05-10T02:04:49.584Z,953.9177
2023-05-10T02:05:59.055Z,953.9292
2023-05-10T02:06:53.280Z,953.9233
2023-05-10T02:07:55.100Z,953.9223
2023-05-10T02:08:56.931Z,953.9208
2023-05-10T02:09:58.769Z,953.9100
2023-05-10T02:11:00.595Z,953.8854
2023-05-10T02:12:02.425Z,953.8777
2023-05-10T02:13:04.381Z,953.8777
2023-05-10T02:14:06.117Z,953.8730
2023-05-10T02:15:07.949Z,953.8823
2023-05-10T02:16:09.841Z,953.8762
2023-05-10T02:17:11.608Z,953.8792
2023-05-10T02:18:13.456Z,953.8708
2023-05-10T02:19:15.292Z,953.8677
2023-05-10T02:20:17.469Z,953.8515
2023-05-10T02:21:19.020Z,953.8431
2023-05-10T02:22:20.873Z,953.8500
2023-05-10T02:23:22.712Z,953.8523
2023-05-10T02:24:24.507Z,953.8638
2023-05-10T02:25:26.350Z,953.8515
2023-05-10T02:26:28.191Z,953.8577
2023-05-10T02:27:30.041Z,953.8608
2023-05-10T02:28:31.867Z,953.8700
2023-05-10T02:29:33.678Z,953.8785
2023-05-10T02:30:35.512Z,953.8908
2023-05-10T02:31:37.386Z,953.9008
2023-05-10T02:32:39.217Z,953.9061
2023-05-10T02:33:41.018Z,953.9185
2023-05-10T02:34:42.844Z,953.9177
2023-05-10T02:35:44.695Z,953.9300
2023-05-10T02:36:46.526Z,953.9370
2023-05-10T02:37:48.348Z,953.9377
2023-05-10T02:38:50.194Z,953.9346
2023-05-10T02:39:52.027Z,953.9300
2023-05-10T02:40:53.867Z,953.9261
2023-05-10T02:41:55.703Z,953.9100
2023-05-10T02:42:57.540Z,953.8954
2023-05-10T02:43:59.373Z,953.8969
2023-05-10T02:45:01.225Z,953.8962
2023-05-10T02:46:03.063Z,953.8985
2023-05-10T02:47:04.865Z,953.9016
2023-05-10T02:48:06.736Z,953.8800
2023-05-10T02:49:08.550Z,953.8638
2023-05-10T02:50:10.376Z,953.8416
2023-05-10T02:51:12.215Z,953.8185
2023-05-10T02:52:14.051Z,953.8062
2023-05-10T02:53:15.880Z,953.7854
2023-05-10T02:54:17.741Z,953.7831
2023-05-10T02:55:19.563Z,953.7762
2023-05-10T02:56:21.405Z,953.7823
2023-05-10T02:57:23.223Z,953.8146
2023-05-10T02:58:25.079Z,953.8130
2023-05-10T02:59:26.911Z,953.8130
2023-05-10T03:00:28.746Z,953.7954
2023-05-10T03:01:30.604Z,953.7731
2023-05-10T03:02:32.533Z,953.7831
2023-05-10T03:03:34.243Z,953.7908
2023-05-10T03:04:36.129Z,953.8000
2023-05-10T03:05:37.939Z,953.7969
2023-05-10T03:06:39.788Z,953.7923
2023-05-10T03:07:41.606Z,953.7985
2023-05-10T03:08:43.446Z,953.7969
2023-05-10T03:09:45.290Z,953.8077
2023-05-10T03:10:47.124Z,953.8246
2023-05-10T03:11:48.944Z,953.8385
2023-05-10T03:12:50.807Z,953.8477
2023-05-10T03:13:52.636Z,953.8531
2023-05-10T03:14:54.489Z,953.8723
2023-05-10T03:15:56.346Z,953.8777
2023-05-10T03:16:58.136Z,953.8815
2023-05-10T03:18:00.014Z,953.8931
2023-05-10T03:19:01.827Z,953.9153
2023-05-10T03:20:03.669Z,953.9238
2023-05-10T03:21:05.497Z,953.9338
2023-05-10T03:22:07.333Z,953.9470
2023-05-10T03:23:09.164Z,953.9462
2023-05-10T03:24:11.009Z,953.9539
2023-05-10T03:25:12.858Z,953.9539
2023-05-10T03:26:14.684Z,953.9608
2023-05-10T03:27:16.650Z,953.9608
2023-05-10T03:28:18.370Z,953.9615
2023-05-10T03:29:20.195Z,953.9662
2023-05-10T03:30:22.033Z,953.9830
2023-05-10T03:31:23.930Z,953.9800
2023-05-10T03:32:25.750Z,953.9646
2023-05-10T03:33:27.521Z,953.9746
2023-05-10T03:34:29.367Z,953.9623
2023-05-10T03:35:31.201Z,953.9515
2023-05-10T03:36:33.047Z,953.9431
2023-05-10T03:37:34.880Z,953.9415
2023-05-10T03:38:36.696Z,953.9539
2023-05-10T03:39:38.542Z,953.9738
2023-05-10T03:40:40.365Z,953.9692
2023-05-10T03:41:42.206Z,953.9654
2023-05-10T03:42:44.037Z,953.9938
2023-05-10T03:43:45.875Z,953.9985
2023-05-10T03:44:47.741Z,954.0008
2023-05-10T03:45:49.579Z,954.0070
2023-05-10T03:46:51.420Z,954.0215
2023-05-10T03:47:53.256Z,954.0369
2023-05-10T03:48:55.070Z,954.0400
2023-05-10T03:49:56.911Z,954.0361
2023-05-10T03:50:58.732Z,954.0400
2023-05-10T03:52:00.588Z,954.0562
2023-05-10T03:53:02.418Z,954.0469
2023-05-10T03:54:04.271Z,954.0530
2023-05-10T03:55:06.088Z,954.0623
2023-05-10T03:56:07.923Z,954.0777
2023-05-10T03:57:09.758Z,954.0877
2023-05-10T03:58:11.592Z,954.0939
2023-05-10T03:59:13.422Z,954.0939
2023-05-10T04:00:15.630Z,954.0839
2023-05-10T04:01:17.103Z,954.0900
2023-05-10T04:02:18.960Z,954.0831
2023-05-10T04:03:20.830Z,954.0908
2023-05-10T04:04:22.605Z,954.1015
2023-05-10T04:05:24.434Z,954.0984
2023-05-10T04:06:26.400Z,954.0992
2023-05-10T04:07:28.110Z,954.1030
2023-05-10T04:08:29.972Z,954.1130
2023-05-10T04:09:31.764Z,954.1215
2023-05-10T04:10:33.611Z,954.1146
2023-05-10T04:11:35.455Z,954.1169
2023-05-10T04:12:37.270Z,954.1223
2023-05-10T04:13:39.244Z,954.1208
2023-05-10T04:14:40.951Z,954.1230
2023-05-10T04:15:42.780Z,954.1046
2023-05-10T04:16:44.678Z,954.0892
2023-05-10T04:17:46.522Z,954.0815
2023-05-10T04:18:48.289Z,954.0808
2023-05-10T04:19:50.139Z,954.0831
2023-05-10T04:20:51.977Z,954.0831
2023-05-10T04:21:53.891Z,954.0700
2023-05-10T04:22:55.643Z,954.0523
2023-05-10T04:23:57.481Z,954.0377
2023-05-10T04:24:59.315Z,954.0369
2023-05-10T04:26:01.168Z,954.0400
2023-05-10T04:27:03.000Z,954.0508
2023-05-10T04:28:04.814Z,954.0815
2023-05-10T04:29:06.648Z,954.0847
2023-05-10T04:30:08.492Z,954.0908
2023-05-10T04:31:10.360Z,954.1177
2023-05-10T04:32:12.164Z,954.1408
2023-05-10T04:33:14.034Z,954.1669
2023-05-10T04:34:15.830Z,954.1862
2023-05-10T04:35:17.680Z,954.1931
2023-05-10T04:36:19.510Z,954.1938
2023-05-10T04:37:21.342Z,954.2008
2023-05-10T04:38:23.178Z,954.1885
2023-05-10T04:39:25.024Z,954.1800
2023-05-10T04:40:26.859Z,954.1931
2023-05-10T04:41:28.689Z,954.2131
2023-05-10T04:42:30.539Z,954.2215
2023-05-10T04:43:32.382Z,954.2269
2023-05-10T04:44:34.201Z,954.2169
2023-05-10T04:45:36.050Z,954.2261
2023-05-10T04:46:37.966Z,954.2330
2023-05-10T04:47:39.820Z,954.2462
2023-05-10T04:48:41.571Z,954.2538
2023-05-10T04:49:43.416Z,954.2662
2023-05-10T04:50:45.244Z,954.2808
2023-05-10T04:51:47.082Z,954.2892
2023-05-10T04:52:48.907Z,954.2946
2023-05-10T04:53:57.820Z,954.3154
2023-05-10T04:54:53.583Z,954.3223
2023-05-10T04:55:54.431Z,954.3285
2023-05-10T04:56:56.256Z,954.3292
2023-05-10T04:57:58.095Z,954.3246
2023-05-10T04:58:59.935Z,954.3223
2023-05-10T05:00:01.766Z,954.3223
2023-05-10T05:01:03.585Z,954.3385
2023-05-10T05:02:05.611Z,954.3515
2023-05-10T05:03:07.289Z,954.3654
2023-05-10T05:04:09.088Z,954.3730
2023-05-10T05:05:10.920Z,954.3839
2023-05-10T05:06:12.777Z,954.3785
2023-05-10T05:07:14.608Z,954.3777
2023-05-10T05:08:16.436Z,954.3700
2023-05-10T05:09:18.285Z,954.3746
2023-05-10T05:10:20.260Z,954.3839
2023-05-10T05:11:21.945Z,954.3839
2023-05-10T05:12:23.771Z,954.4023
2023-05-10T05:13:25.713Z,954.4084
2023-05-10T05:14:27.465Z,954.4153
2023-05-10T05:15:29.304Z,954.4261
2023-05-10T05:16:31.219Z,954.4362
2023-05-10T05:17:33.010Z,954.4485
2023-05-10T05:18:34.796Z,954.4669
2023-05-10T05:19:36.631Z,954.4792
2023-05-10T05:20:38.481Z,954.4962
2023-05-10T05:21:40.362Z,954.5046
2023-05-10T05:22:42.154Z,954.5139
2023-05-10T05:23:43.976Z,954.5247
2023-05-10T05:24:45.812Z,954.5339
2023-05-10T05:25:47.666Z,954.5377
2023-05-10T05:26:49.504Z,954.5461
2023-05-10T05:27:51.345Z,954.5515
2023-05-10T05:28:53.164Z,954.5792
2023-05-10T05:29:55.039Z,954.6015
2023-05-10T05:30:56.842Z,954.6108
2023-05-10T05:31:58.729Z,954.6177
2023-05-10T05:33:00.664Z,954.6270
2023-05-10T05:34:02.372Z,954.6323
2023-05-10T05:35:04.200Z,954.6408
2023-05-10T05:36:06.061Z,954.6454
2023-05-10T05:37:07.885Z,954.6554
2023-05-10T05:38:09.722Z,954.6569
2023-05-10T05:39:11.545Z,954.6623
2023-05-10T05:40:13.398Z,954.6661
2023-05-10T05:41:15.224Z,954.6631
2023-05-10T05:42:17.043Z,954.6653
2023-05-10T05:43:18.897Z,954.6615
2023-05-10T05:44:20.714Z,954.6561
2023-05-10T05:45:22.551Z,954.6539
2023-05-10T05:46:24.479Z,954.6415
2023-05-10T05:47:26.287Z,954.6323
2023-05-10T05:48:28.056Z,954.6285
2023-05-10T05:49:29.918Z,954.6200
2023-05-10T05:50:31.748Z,954.6161
2023-05-10T05:51:33.570Z,954.6108
2023-05-10T05:52:35.411Z,954.6008
2023-05-10T05:53:37.265Z,954.6046
2023-05-10T05:54:39.102Z,954.6315
2023-05-10T05:55:40.950Z,954.6516
2023-05-10T05:56:42.778Z,954.6723
2023-05-10T05:57:44.616Z,954.6954
2023-05-10T05:58:46.462Z,954.7039
2023-05-10T05:59:48.290Z,954.7192
2023-05-10T06:00:50.124Z,954.7146
2023-05-10T06:01:51.962Z,954.7208
2023-05-10T06:02:53.837Z,954.7223
2023-05-10T06:03:55.771Z,954.7169
2023-05-10T06:04:57.484Z,954.7292
2023-05-10T06:05:59.291Z,954.7253
2023-05-10T06:07:01.142Z,954.7277
2023-05-10T06:08:02.994Z,954.7369
2023-05-10T06:09:04.806Z,954.7354
2023-05-10T06:10:06.656Z,954.7454
2023-05-10T06:11:08.487Z,954.7592
2023-05-10T06:12:10.322Z,954.7808
2023-05-10T06:13:12.206Z,954.7977
2023-05-10T06:14:14.010Z,954.8231
2023-05-10T06:15:16.014Z,954.8623
2023-05-10T06:16:17.726Z,954.8800
2023-05-10T06:17:19.533Z,954.9039
2023-05-10T06:18:21.348Z,954.9100
2023-05-10T06:19:23.221Z,954.9215
2023-05-10T06:20:25.047Z,954.9323
2023-05-10T06:21:26.880Z,954.9492
2023-05-10T06:22:28.773Z,954.9515
2023-05-10T06:23:30.631Z,954.9661
2023-05-10T06:24:32.450Z,954.9800
2023-05-10T06:25:34.287Z,954.9846
2023-05-10T06:26:36.141Z,955.0077
2023-05-10T06:27:37.962Z,955.0131
2023-05-10T06:28:39.795Z,955.0046
2023-05-10T06:29:41.629Z,954.9985
2023-05-10T06:30:43.477Z,955.0177
2023-05-10T06:31:45.400Z,955.0377
2023-05-10T06:32:47.281Z,955.0615
2023-05-10T06:33:48.994Z,955.0638
2023-05-10T06:34:50.815Z,955.0800
2023-05-10T06:35:52.655Z,955.1077
2023-05-10T06:36:54.512Z,955.1300
2023-05-10T06:37:56.335Z,955.1561
2023-05-10T06:38:58.173Z,955.1577
2023-05-10T06:40:00.015Z,955.1577
2023-05-10T06:41:01.846Z,955.1669
2023-05-10T06:42:03.693Z,955.1523
2023-05-10T06:43:05.511Z,955.1615
2023-05-10T06:44:07.360Z,955.1500
2023-05-10T06:45:09.202Z,955.1638
2023-05-10T06:46:11.061Z,955.1669
2023-05-10T06:47:12.870Z,955.1661
2023-05-10T06:48:14.743Z,955.1454
2023-05-10T06:49:16.572Z,955.1392
2023-05-10T06:50:18.367Z,955.1331
2023-05-10T06:51:20.204Z,955.1423
2023-05-10T06:52:22.034Z,955.1277
2023-05-10T06:53:23.886Z,955.1285
2023-05-10T06:54:25.726Z,955.1238
2023-05-10T06:55:27.552Z,955.1238
2023-05-10T06:56:29.388Z,955.1238
2023-05-10T06:57:32.195Z,955.1200
2023-05-10T06:58:33.088Z,955.1308
2023-05-10T06:59:34.980Z,955.1400
2023-05-10T07:00:36.781Z,955.1454
2023-05-10T07:01:38.592Z,955.1531
2023-05-10T07:02:40.408Z,955.1508
2023-05-10T07:03:42.281Z,955.1462
2023-05-10T07:04:44.091Z,955.1331
2023-05-10T07:05:45.900Z,955.1300
2023-05-10T07:06:47.763Z,955.1200
2023-05-10T07:07:49.573Z,955.1100
2023-05-10T07:08:51.432Z,955.1169
2023-05-10T07:09:53.251Z,955.1069
2023-05-10T07:10:55.090Z,955.0984
2023-05-10T07:11:56.942Z,955.0984
2023-05-10T07:12:58.828Z,955.1061
2023-05-10T07:14:00.632Z,955.1077
2023-05-10T07:15:02.447Z,955.1115
2023-05-10T07:16:04.333Z,955.1208
2023-05-10T07:17:06.141Z,955.1400
2023-05-10T07:18:08.030Z,955.1447
2023-05-10T07:19:09.797Z,955.1539
2023-05-10T07:20:11.633Z,955.1616
2023-05-10T07:21:13.525Z,955.1715
2023-05-10T07:22:15.320Z,955.1738
2023-05-10T07:23:17.148Z,955.1838
2023-05-10T07:24:19.000Z,955.1885
2023-05-10T07:25:20.817Z,955.2085
2023-05-10T07:26:22.672Z,955.2277
2023-05-10T07:27:24.510Z,955.2292
2023-05-10T07:28:26.348Z,955.2315
2023-05-10T07:29:28.195Z,955.2438
2023-05-10T07:30:30.047Z,955.2562
2023-05-10T07:31:31.910Z,955.2615
2023-05-10T07:32:33.822Z,955.2769
2023-05-10T07:33:35.516Z,955.2831
2023-05-10T07:34:37.374Z,955.2992
2023-05-10T07:35:39.209Z,955.3077
2023-05-10T07:36:41.021Z,955.3115
2023-05-10T07:37:42.854Z,955.3092
2023-05-10T07:38:44.722Z,955.3023
2023-05-10T07:39:46.547Z,955.3038
2023-05-10T07:40:48.370Z,955.3054
2023-05-10T07:41:50.224Z,955.3170
2023-05-10T07:42:52.053Z,955.3130
2023-05-10T07:43:53.922Z,955.3154
2023-05-10T07:44:55.723Z,955.3115
2023-05-10T07:45:57.590Z,955.2908
2023-05-10T07:46:59.411Z,955.3015
2023-05-10T07:48:01.290Z,955.3015
2023-05-10T07:49:03.073Z,955.3000
2023-05-10T07:50:04.924Z,955.3254
2023-05-10T07:51:07.329Z,955.3315
2023-05-10T07:52:08.604Z,955.3300
2023-05-10T07:53:10.444Z,955.3354
2023-05-10T07:54:12.333Z,955.3484
2023-05-10T07:55:14.139Z,955.3553
2023-05-10T07:56:15.941Z,955.3608
2023-05-10T07:57:17.797Z,955.3538
2023-05-10T07:58:19.618Z,955.3477
2023-05-10T07:59:21.471Z,955.3623
2023-05-10T08:00:23.309Z,955.3907
2023-05-10T08:01:25.140Z,955.4061
2023-05-10T08:02:27.071Z,955.3962
2023-05-10T08:03:28.950Z,955.3985
2023-05-10T08:04:30.670Z,955.4084
2023-05-10T08:05:34.046Z,955.4023
2023-05-10T08:06:34.318Z,955.4084
2023-05-10T08:07:36.156Z,955.4008
2023-05-10T08:08:38.004Z,955.4008
2023-05-10T08:09:39.838Z,955.4008
2023-05-10T08:10:41.692Z,955.3892
2023-05-10T08:11:43.508Z,955.4031
2023-05-10T08:12:45.352Z,955.4069
2023-05-10T08:13:47.225Z,955.4385
2023-05-10T08:14:49.033Z,955.4661
2023-05-10T08:15:50.903Z,955.4346
2023-05-10T08:16:52.711Z,955.4315
2023-05-10T08:17:54.555Z,955.4308
2023-05-10T08:18:56.581Z,955.4300
2023-05-10T08:19:58.210Z,955.4292
2023-05-10T08:21:00.062Z,955.4323
2023-05-10T08:22:01.897Z,955.4238
2023-05-10T08:23:03.719Z,955.4315
2023-05-10T08:24:05.567Z,955.4161
2023-05-10T08:25:07.411Z,955.4108
2023-05-10T08:26:09.231Z,955.4146
2023-05-10T08:27:11.082Z,955.4208
2023-05-10T08:28:12.913Z,955.4554
2023-05-10T08:29:14.736Z,955.4654
2023-05-10T08:30:16.566Z,955.4539
2023-05-10T08:31:18.425Z,955.4215
2023-05-10T08:32:20.235Z,955.4177
2023-05-10T08:33:22.082Z,955.4246
2023-05-10T08:34:24.058Z,955.4470
2023-05-10T08:35:25.762Z,955.4423
2023-05-10T08:36:27.599Z,955.4639
2023-05-10T08:37:29.422Z,955.4654
2023-05-10T08:38:31.255Z,955.4777
2023-05-10T08:39:33.089Z,955.5123
2023-05-10T08:40:34.936Z,955.5262
2023-05-10T08:41:36.777Z,955.5100
2023-05-10T08:42:38.620Z,955.5100
2023-05-10T08:43:40.453Z,955.5292
2023-05-10T08:44:42.303Z,955.5346
2023-05-10T08:45:44.158Z,955.5469
2023-05-10T08:46:46.046Z,955.5500
2023-05-10T08:47:47.826Z,955.5670
2023-05-10T08:48:49.663Z,955.5515
2023-05-10T08:49:51.500Z,955.5523
2023-05-10T08:50:53.334Z,955.5677
2023-05-10T08:51:55.171Z,955.5847
2023-05-10T08:52:57.030Z,955.5715
2023-05-10T08:53:58.895Z,955.5739
2023-05-10T08:55:00.691Z,955.5600
2023-05-10T08:56:02.540Z,955.5808
2023-05-10T08:57:04.380Z,955.5954
2023-05-10T08:58:06.229Z,955.5885
2023-05-10T08:59:08.087Z,955.5869
2023-05-10T09:00:09.918Z,955.6185
2023-05-10T09:01:11.761Z,955.6400
2023-05-10T09:02:13.582Z,955.6323
2023-05-10T09:03:15.428Z,955.6262
2023-05-10T09:04:17.378Z,955.6285
2023-05-10T09:05:19.591Z,955.6392
2023-05-10T09:06:20.942Z,955.6400
2023-05-10T09:07:22.787Z,955.6638
2023-05-10T09:08:24.618Z,955.6615
2023-05-10T09:09:26.457Z,955.6584
2023-05-10T09:10:28.333Z,955.6569
2023-05-10T09:11:30.161Z,955.6531
2023-05-10T09:12:31.981Z,955.6723
2023-05-10T09:13:33.825Z,955.6592
2023-05-10T09:14:35.661Z,955.6600
2023-05-10T09:15:37.487Z,955.6761
2023-05-10T09:16:39.424Z,955.7062
2023-05-10T09:17:41.180Z,955.6977
2023-05-10T09:18:43.028Z,955.7062
2023-05-10T09:19:44.863Z,955.7285
2023-05-10T09:20:46.687Z,955.7415
2023-05-10T09:21:48.529Z,955.7554
2023-05-10T09:22:50.352Z,955.7623
2023-05-10T09:23:52.187Z,955.7731
2023-05-10T09:24:54.035Z,955.7615
2023-05-10T09:25:55.873Z,955.7523
2023-05-10T09:26:57.724Z,955.7238
2023-05-10T09:27:59.560Z,955.7177
2023-05-10T09:29:01.389Z,955.7177
2023-05-10T09:30:03.224Z,955.6946
2023-05-10T09:31:05.134Z,955.6992
2023-05-10T09:32:06.883Z,955.6738
2023-05-10T09:33:08.715Z,955.6738
2023-05-10T09:34:10.568Z,955.6846
2023-05-10T09:35:12.398Z,955.7023
2023-05-10T09:36:14.251Z,955.7047
2023-05-10T09:37:16.095Z,955.7169
2023-05-10T09:38:17.922Z,955.7070
2023-05-10T09:39:19.765Z,955.6892
2023-05-10T09:40:21.584Z,955.7454
2023-05-10T09:41:23.431Z,955.7554
2023-05-10T09:42:25.245Z,955.7446
2023-05-10T09:43:27.099Z,955.7585
2023-05-10T09:44:28.912Z,955.7639
2023-05-10T09:45:30.743Z,955.7785
2023-05-10T09:46:32.779Z,955.7585
2023-05-10T09:47:34.453Z,955.7523
2023-05-10T09:48:36.242Z,955.7308
2023-05-10T09:49:38.091Z,955.7131
2023-05-10T09:50:39.913Z,955.7139
2023-05-10T09:51:41.748Z,955.7100
2023-05-10T09:52:43.594Z,955.7115
2023-05-10T09:53:45.414Z,955.7108
2023-05-10T09:54:47.259Z,955.7177
2023-05-10T09:55:49.089Z,955.7092
2023-05-10T09:56:50.934Z,955.7139
2023-05-10T09:57:52.755Z,955.7100
2023-05-10T09:58:54.602Z,955.7031
2023-05-10T09:59:56.430Z,955.7008
2023-05-10T10:00:58.256Z,955.6962
2023-05-10T10:02:00.246Z,955.6900
2023-05-10T10:03:01.954Z,955.6923
2023-05-10T10:04:03.779Z,955.7085
2023-05-10T10:05:05.630Z,955.7215
2023-05-10T10:06:15.874Z,955.7361
2023-05-10T10:07:11.976Z,955.7454
2023-05-10T10:08:12.556Z,955.7208
2023-05-10T10:09:14.117Z,955.7039
2023-05-10T10:10:15.691Z,955.6938
2023-05-10T10:11:17.251Z,955.7077
2023-05-10T10:12:18.802Z,955.7146
2023-05-10T10:13:20.372Z,955.7323
2023-05-10T10:14:22.126Z,955.7154
2023-05-10T10:15:23.971Z,955.7385
2023-05-10T10:16:25.929Z,955.7477
2023-05-10T10:17:27.655Z,955.7323
2023-05-10T10:18:29.511Z,955.7192
2023-05-10T10:19:31.291Z,955.7047
2023-05-10T10:20:33.141Z,955.6970
2023-05-10T10:21:34.980Z,955.6838
2023-05-10T10:22:36.812Z,955.6838
2023-05-10T10:23:38.626Z,955.7054
2023-05-10T10:24:40.468Z,955.6938
2023-05-10T10:25:42.303Z,955.6708
2023-05-10T10:26:44.232Z,955.6685
2023-05-10T10:27:46.039Z,955.6447
2023-05-10T10:28:47.887Z,955.6392
2023-05-10T10:29:49.723Z,955.6254
2023-05-10T10:30:51.562Z,955.6292
2023-05-10T10:31:53.543Z,955.6285
2023-05-10T10:32:55.253Z,955.6392
2023-05-10T10:33:57.053Z,955.6484
2023-05-10T10:34:58.891Z,955.6370
2023-05-10T10:36:00.729Z,955.6485
2023-05-10T10:37:02.563Z,955.6523
2023-05-10T10:38:04.395Z,955.6523
2023-05-10T10:39:06.208Z,955.6539
2023-05-10T10:40:08.038Z,955.6508
2023-05-10T10:41:09.892Z,955.6492
2023-05-10T10:42:11.730Z,955.6346
2023-05-10T10:43:13.541Z,955.6192
2023-05-10T10:44:15.388Z,955.6400
2023-05-10T10:45:17.484Z,955.6323
2023-05-10T10:46:19.136Z,955.6223
2023-05-10T10:47:20.951Z,955.6262
2023-05-10T10:48:22.712Z,955.6285
2023-05-10T10:49:24.547Z,955.6370
2023-05-10T10:50:26.380Z,955.6554
2023-05-10T10:51:28.223Z,955.6738
2023-05-10T10:52:30.058Z,955.6800
2023-05-10T10:53:32.018Z,955.6854
2023-05-10T10:54:33.747Z,955.6815
2023-05-10T10:55:35.553Z,955.6723
2023-05-10T10:56:37.401Z,955.6485
2023-05-10T10:57:39.251Z,955.6262
2023-05-10T10:58:41.074Z,955.5992
2023-05-10T10:59:42.890Z,955.5654
2023-05-10T11:00:44.787Z,955.5554
2023-05-10T11:01:46.576Z,955.5331
2023-05-10T11:02:48.439Z,955.5277
2023-05-10T11:03:50.248Z,955.5300
2023-05-10T11:04:52.077Z,955.5277
2023-05-10T11:05:53.917Z,955.5346
2023-05-10T11:06:55.763Z,955.5538
2023-05-10T11:07:57.599Z,955.5554
2023-05-10T11:08:59.426Z,955.5577
2023-05-10T11:10:01.274Z,955.5569
2023-05-10T11:11:03.151Z,955.5630
2023-05-10T11:12:04.955Z,955.5785
2023-05-10T11:13:06.805Z,955.5554
2023-05-10T11:14:08.644Z,955.5431
2023-05-10T11:15:10.476Z,955.5546
2023-05-10T11:16:12.332Z,955.5615
2023-05-10T11:17:14.181Z,955.5700
2023-05-10T11:18:16.014Z,955.5692
2023-05-10T11:19:17.847Z,955.5523
2023-05-10T11:20:19.864Z,955.5500
2023-05-10T11:21:21.505Z,955.5408
2023-05-10T11:22:23.346Z,955.5453
2023-05-10T11:23:25.182Z,955.5615
2023-05-10T11:24:27.033Z,955.5785
2023-05-10T11:25:28.869Z,955.5715
2023-05-10T11:26:30.712Z,955.5662
2023-05-10T11:27:32.553Z,955.5708
2023-05-10T11:28:34.381Z,955.5754
2023-05-10T11:29:36.237Z,955.5869
2023-05-10T11:30:38.089Z,955.5839
2023-05-10T11:31:39.930Z,955.5739
2023-05-10T11:32:41.784Z,955.5600
2023-05-10T11:33:43.611Z,955.5446
2023-05-10T11:34:45.449Z,955.5415
2023-05-10T11:35:47.289Z,955.5423
2023-05-10T11:36:49.134Z,955.5292
2023-05-10T11:37:50.984Z,955.5092
2023-05-10T11:38:52.809Z,955.5200
2023-05-10T11:39:54.651Z,955.5277
2023-05-10T11:40:56.488Z,955.5239
2023-05-10T11:41:58.329Z,955.5215
2023-05-10T11:43:00.165Z,955.5200
2023-05-10T11:44:02.028Z,955.5008
2023-05-10T11:45:03.864Z,955.4900
2023-05-10T11:46:05.724Z,955.4830
2023-05-10T11:47:07.528Z,955.4753
2023-05-10T11:48:09.419Z,955.4562
2023-05-10T11:49:11.208Z,955.4646
2023-05-10T11:50:13.034Z,955.4346
2023-05-10T11:51:14.900Z,955.4400
2023-05-10T11:52:16.713Z,955.4238
2023-05-10T11:53:18.568Z,955.4215
2023-05-10T11:54:20.401Z,955.4138
2023-05-10T11:55:22.239Z,955.4100
2023-05-10T11:56:24.073Z,955.4108
2023-05-10T11:57:25.931Z,955.4423
2023-05-10T11:58:27.755Z,955.4600
2023-05-10T11:59:29.608Z,955.4600
2023-05-10T12:00:31.442Z,955.4861
2023-05-10T12:01:33.283Z,955.4992
2023-05-10T12:02:35.245Z,955.5239
2023-05-10T12:03:37.054Z,955.5247
2023-05-10T12:04:38.857Z,955.5354
2023-05-10T12:05:42.897Z,955.5331