createdAt,value
2019-05-29T00:00:24.202Z,72.48
2019-05-29T00:01:24.180Z,73.61
2019-05-29T00:02:24.170Z,73.85
2019-05-29T00:03:24.159Z,73.71
2019-05-29T00:04:24.148Z,75.38
2019-05-29T00:05:24.138Z,73.40
2019-05-29T00:06:24.127Z,73.85
2019-05-29T00:07:24.117Z,74.36
2019-05-29T00:08:24.115Z,74.98
2019-05-29T00:09:24.093Z,74.26
2019-05-29T00:10:24.083Z,74.66
2019-05-29T00:11:24.074Z,76.41
2019-05-29T00:12:24.065Z,74.57
2019-05-29T00:13:24.052Z,74.05
2019-05-29T00:14:27.333Z,74.05
2019-05-29T00:15:24.030Z,73.95
2019-05-29T00:16:24.019Z,74.26
2019-05-29T00:17:24.010Z,74.57
2019-05-29T00:18:24.002Z,74.98
2019-05-29T00:19:23.988Z,75.38
2019-05-29T00:20:23.979Z,75.08
2019-05-29T00:21:23.967Z,75.69
2019-05-29T00:22:23.953Z,76.41
2019-05-29T00:23:23.947Z,76.62
2019-05-29T00:24:25.173Z,77.13
2019-05-29T00:25:23.921Z,77.03
2019-05-29T00:26:23.909Z,76.86
2019-05-29T00:27:23.899Z,76.65
2019-05-29T00:28:23.888Z,77.17
2019-05-29T00:29:23.882Z,77.37
2019-05-29T00:30:23.867Z,76.24
2019-05-29T00:31:23.865Z,75.73
2019-05-29T00:32:23.847Z,75.42
2019-05-29T00:33:23.835Z,76.65
2019-05-29T00:34:23.827Z,75.83
2019-05-29T00:35:23.813Z,76.45
2019-05-29T00:36:23.802Z,76.04
2019-05-29T00:37:23.794Z,74.91
2019-05-29T00:38:23.781Z,76.41
2019-05-29T00:39:23.770Z,76.72
2019-05-29T00:40:23.760Z,76.10
2019-05-29T00:41:23.751Z,76.51
2019-05-29T00:42:23.761Z,75.90
2019-05-29T00:43:23.728Z,76.72
2019-05-29T00:44:33.866Z,76.31
2019-05-29T00:45:24.704Z,73.64
2019-05-29T00:46:23.696Z,75.49
2019-05-29T00:47:23.684Z,74.66
2019-05-29T00:48:23.674Z,72.92
2019-05-29T00:49:23.663Z,72.61
2019-05-29T00:50:23.657Z,73.71
2019-05-29T00:51:23.640Z,72.89
2019-05-29T00:52:23.629Z,72.99
2019-05-29T00:53:23.627Z,72.89
2019-05-29T00:54:23.608Z,72.55
2019-05-29T00:55:23.596Z,71.62
2019-05-29T00:56:23.587Z,71.42
2019-05-29T00:57:23.583Z,71.42
2019-05-29T00:58:23.566Z,72.75
2019-05-29T00:59:23.557Z,72.61
2019-05-29T01:00:23.545Z,71.32
2019-05-29T01:01:23.540Z,71.32
2019-05-29T01:02:23.528Z,70.87
2019-05-29T01:03:23.511Z,72.24
2019-05-29T01:04:23.502Z,71.28
2019-05-29T01:05:23.490Z,71.28
2019-05-29T01:06:23.481Z,71.22
2019-05-29T01:07:23.469Z,71.69
2019-05-29T01:08:23.458Z,70.87
2019-05-29T01:09:23.448Z,71.59
2019-05-29T01:10:23.439Z,70.57
2019-05-29T01:11:23.433Z,71.28
2019-05-29T01:12:23.416Z,69.44
2019-05-29T01:13:23.406Z,69.65
2019-05-29T01:14:23.395Z,68.93
2019-05-29T01:15:23.383Z,68.73
2019-05-29T01:16:23.372Z,69.24
2019-05-29T01:17:23.364Z,68.62
2019-05-29T01:18:23.353Z,68.41
2019-05-29T01:19:23.344Z,68.62
2019-05-29T01:20:23.331Z,69.03
2019-05-29T01:21:23.321Z,69.20
2019-05-29T01:22:23.309Z,69.20
2019-05-29T01:23:23.297Z,69.31
2019-05-29T01:24:23.298Z,69.24
2019-05-29T01:25:23.276Z,69.85
2019-05-29T01:26:23.265Z,70.36
2019-05-29T01:27:23.256Z,69.82
2019-05-29T01:28:23.243Z,70.16
2019-05-29T01:29:23.464Z,70.16
2019-05-29T01:30:23.442Z,69.85
2019-05-29T01:31:23.615Z,69.75
2019-05-29T01:32:23.743Z,69.24
2019-05-29T01:33:24.700Z,71.04
2019-05-29T01:34:23.955Z,69.75
2019-05-29T01:35:24.165Z,69.51
2019-05-29T01:36:24.183Z,69.71
2019-05-29T01:37:24.277Z,68.83
2019-05-29T01:38:23.495Z,70.43
2019-05-29T01:39:23.519Z,69.20
2019-05-29T01:40:27.223Z,68.90
2019-05-29T01:41:24.108Z,68.90
2019-05-29T01:42:23.538Z,69.31
2019-05-29T01:43:23.579Z,68.90
2019-05-29T01:44:23.725Z,69.10
2019-05-29T01:45:23.561Z,68.90
2019-05-29T01:46:23.939Z,69.10
2019-05-29T01:47:23.668Z,69.31
2019-05-29T01:48:23.649Z,69.10
2019-05-29T01:49:23.865Z,70.33
2019-05-29T01:50:23.730Z,69.51
2019-05-29T01:51:23.758Z,68.49
2019-05-29T01:52:23.816Z,68.79
2019-05-29T01:53:23.761Z,69.10
2019-05-29T01:54:23.816Z,69.10
2019-05-29T01:55:23.834Z,69.20
2019-05-29T01:56:23.895Z,68.90
2019-05-29T01:57:23.795Z,68.79
2019-05-29T01:58:23.894Z,68.59
2019-05-29T01:59:23.979Z,68.28
2019-05-29T02:00:24.146Z,68.90
2019-05-29T02:01:24.007Z,69.41
2019-05-29T02:02:23.940Z,68.49
2019-05-29T02:03:23.974Z,68.08
2019-05-29T02:04:24.047Z,68.90
2019-05-29T02:05:24.024Z,69.71
2019-05-29T02:06:23.989Z,69.41
2019-05-29T02:07:23.990Z,68.79
2019-05-29T02:08:22.818Z,70.53
2019-05-29T02:09:22.805Z,69.41
2019-05-29T02:10:22.799Z,70.23
2019-05-29T02:11:23.330Z,68.79
2019-05-29T02:12:22.775Z,69.31
2019-05-29T02:13:23.564Z,70.84
2019-05-29T02:14:22.820Z,71.25
2019-05-29T02:15:31.479Z,71.25
2019-05-29T02:16:24.899Z,71.04
2019-05-29T02:17:23.797Z,70.94
2019-05-29T02:18:23.033Z,71.77
2019-05-29T02:19:23.918Z,71.66
2019-05-29T02:20:23.164Z,71.04
2019-05-29T02:21:22.676Z,71.86
2019-05-29T02:22:23.099Z,72.07
2019-05-29T02:23:22.657Z,73.20
2019-05-29T02:24:23.262Z,72.69
2019-05-29T02:25:22.633Z,72.38
2019-05-29T02:26:22.623Z,72.48
2019-05-29T02:27:23.491Z,73.71
2019-05-29T02:28:22.676Z,72.78
2019-05-29T02:29:22.930Z,72.69
2019-05-29T02:30:25.375Z,73.10
2019-05-29T02:31:24.699Z,72.38
2019-05-29T02:32:23.600Z,72.48
2019-05-29T02:33:24.138Z,72.28
2019-05-29T02:34:24.904Z,72.89
2019-05-29T02:35:24.497Z,74.02
2019-05-29T02:36:24.363Z,73.61
2019-05-29T02:37:24.113Z,74.11
2019-05-29T02:38:23.381Z,73.71
2019-05-29T02:39:23.037Z,74.22
2019-05-29T02:40:25.147Z,73.81
2019-05-29T02:41:24.151Z,73.61
2019-05-29T02:42:22.736Z,73.91
2019-05-29T02:43:23.594Z,74.32
2019-05-29T02:44:23.438Z,73.30
2019-05-29T02:45:26.195Z,74.63
2019-05-29T02:46:23.948Z,73.91
2019-05-29T02:47:23.573Z,74.02
2019-05-29T02:48:23.213Z,73.61
2019-05-29T02:49:23.878Z,73.40
2019-05-29T02:50:23.919Z,74.43
2019-05-29T02:51:24.054Z,74.63
2019-05-29T02:52:24.169Z,73.40
2019-05-29T02:53:22.409Z,73.91
2019-05-29T02:54:22.628Z,74.84
2019-05-29T02:55:22.710Z,74.32
2019-05-29T02:56:22.998Z,73.44
2019-05-29T02:57:22.819Z,74.32
2019-05-29T02:58:24.071Z,74.05
2019-05-29T02:59:23.477Z,73.64
2019-05-29T03:00:23.402Z,73.74
2019-05-29T03:01:24.015Z,75.07
2019-05-29T03:02:23.425Z,74.77
2019-05-29T03:03:23.798Z,74.36
2019-05-29T03:04:23.866Z,73.74
2019-05-29T03:05:23.727Z,74.46
2019-05-29T03:06:22.742Z,74.11
2019-05-29T03:07:22.369Z,74.87
2019-05-29T03:08:22.374Z,74.63
2019-05-29T03:09:22.825Z,74.36
2019-05-29T03:10:22.581Z,74.87
2019-05-29T03:11:23.097Z,74.77
2019-05-29T03:12:22.860Z,74.46
2019-05-29T03:13:23.156Z,74.26
2019-05-29T03:14:22.928Z,74.66
2019-05-29T03:15:23.539Z,74.56
2019-05-29T03:16:23.816Z,74.05
2019-05-29T03:17:23.702Z,75.07
2019-05-29T03:18:23.790Z,75.18
2019-05-29T03:19:23.801Z,74.36
2019-05-29T03:20:22.044Z,76.10
2019-05-29T03:21:22.034Z,74.97
2019-05-29T03:22:22.023Z,74.15
2019-05-29T03:23:22.013Z,74.36
2019-05-29T03:24:22.003Z,74.77
2019-05-29T03:25:21.988Z,75.48
2019-05-29T03:26:25.265Z,74.66
2019-05-29T03:27:22.971Z,76.31
2019-05-29T03:28:21.969Z,74.87
2019-05-29T03:29:21.949Z,75.07
2019-05-29T03:30:21.939Z,75.59
2019-05-29T03:31:21.934Z,76.72
2019-05-29T03:32:21.955Z,75.18
2019-05-29T03:33:21.927Z,74.56
2019-05-29T03:34:21.918Z,74.66
2019-05-29T03:35:21.883Z,75.79
2019-05-29T03:36:21.919Z,75.07
2019-05-29T03:37:21.864Z,75.18
2019-05-29T03:38:21.879Z,74.66
2019-05-29T03:39:21.841Z,76.10
2019-05-29T03:40:21.841Z,74.87
2019-05-29T03:41:21.820Z,75.28
2019-05-29T03:42:21.809Z,75.07
2019-05-29T03:43:21.798Z,75.99
2019-05-29T03:44:21.789Z,74.97
2019-05-29T03:45:21.923Z,75.79
2019-05-29T03:46:31.511Z,75.89
2019-05-29T03:47:22.759Z,74.56
2019-05-29T03:48:21.746Z,75.96
2019-05-29T03:49:21.745Z,76.31
2019-05-29T03:50:21.737Z,76.51
2019-05-29T03:51:21.713Z,75.48
2019-05-29T03:52:21.706Z,75.69
2019-05-29T03:53:21.690Z,74.46
2019-05-29T03:54:21.680Z,74.46
2019-05-29T03:55:21.685Z,74.77
2019-05-29T03:56:21.663Z,74.66
2019-05-29T03:57:21.647Z,75.28
2019-05-29T03:58:21.636Z,75.18
2019-05-29T03:59:21.626Z,75.45
2019-05-29T04:00:21.640Z,77.02
2019-05-29T04:01:21.611Z,76.40
2019-05-29T04:02:21.595Z,76.51
2019-05-29T04:03:21.584Z,75.99
2019-05-29T04:04:21.574Z,75.28
2019-05-29T04:05:21.566Z,76.17
2019-05-29T04:06:21.561Z,76.06
2019-05-29T04:07:21.575Z,75.99
2019-05-29T04:08:21.540Z,74.84
2019-05-29T04:09:21.519Z,76.98
2019-05-29T04:10:21.516Z,74.94
2019-05-29T04:11:21.499Z,75.76
2019-05-29T04:12:21.493Z,75.96
2019-05-29T04:13:21.477Z,74.11
2019-05-29T04:14:21.467Z,74.32
2019-05-29T04:15:21.455Z,74.80
2019-05-29T04:16:21.451Z,74.84
2019-05-29T04:17:21.434Z,75.42
2019-05-29T04:18:21.434Z,75.35
2019-05-29T04:19:21.412Z,74.90
2019-05-29T04:20:21.405Z,74.60
2019-05-29T04:21:21.390Z,73.88
2019-05-29T04:22:21.380Z,75.62
2019-05-29T04:23:21.369Z,74.73
2019-05-29T04:24:21.360Z,74.08
2019-05-29T04:25:21.350Z,75.01
2019-05-29T04:26:21.350Z,74.69
2019-05-29T04:27:21.337Z,74.19
2019-05-29T04:28:21.318Z,74.90
2019-05-29T04:29:21.310Z,74.19
2019-05-29T04:30:21.300Z,74.49
2019-05-29T04:31:21.285Z,74.49
2019-05-29T04:32:21.273Z,74.90
2019-05-29T04:33:21.262Z,74.60
2019-05-29T04:34:21.254Z,74.08
2019-05-29T04:35:21.242Z,72.55
2019-05-29T04:36:21.232Z,73.78
2019-05-29T04:37:21.279Z,73.16
2019-05-29T04:38:21.211Z,74.69
2019-05-29T04:39:21.198Z,73.78
2019-05-29T04:40:21.191Z,74.19
2019-05-29T04:41:21.178Z,73.06
2019-05-29T04:42:21.169Z,74.49
2019-05-29T04:43:21.153Z,73.57
2019-05-29T04:44:21.145Z,72.72
2019-05-29T04:45:21.140Z,73.23
2019-05-29T04:46:21.125Z,71.59
2019-05-29T04:47:21.122Z,72.62
2019-05-29T04:48:21.100Z,72.31
2019-05-29T04:49:21.093Z,71.80
2019-05-29T04:50:21.083Z,71.19
2019-05-29T04:51:21.072Z,71.59
2019-05-29T04:52:21.057Z,72.52
2019-05-29T04:53:21.049Z,72.21
2019-05-29T04:54:21.036Z,71.19
2019-05-29T04:55:21.024Z,71.80
2019-05-29T04:56:21.013Z,71.08
2019-05-29T04:57:21.004Z,72.11
2019-05-29T04:58:20.993Z,73.13
2019-05-29T04:59:20.981Z,73.13
2019-05-29T05:00:21.103Z,70.98
2019-05-29T05:01:20.956Z,70.57
2019-05-29T05:02:20.947Z,71.49
2019-05-29T05:03:20.939Z,71.36
2019-05-29T05:04:20.924Z,72.48
2019-05-29T05:05:20.934Z,71.36
2019-05-29T05:06:20.906Z,70.95
2019-05-29T05:07:20.892Z,69.52
2019-05-29T05:08:20.885Z,70.84
2019-05-29T05:09:20.872Z,70.54
2019-05-29T05:10:20.866Z,71.25
2019-05-29T05:11:20.853Z,70.92
2019-05-29T05:12:20.871Z,70.81
2019-05-29T05:13:20.827Z,69.89
2019-05-29T05:14:20.815Z,70.71
2019-05-29T05:15:20.805Z,70.10
2019-05-29T05:16:20.795Z,69.79
2019-05-29T05:17:26.318Z,70.00
2019-05-29T05:18:21.774Z,70.57
2019-05-29T05:19:20.761Z,69.56
2019-05-29T05:20:20.749Z,68.84
2019-05-29T05:21:20.738Z,69.35
2019-05-29T05:22:20.730Z,69.86
2019-05-29T05:23:20.719Z,69.07
2019-05-29T05:24:20.715Z,69.04
2019-05-29T05:25:20.699Z,67.71
2019-05-29T05:26:20.685Z,68.77
2019-05-29T05:27:20.675Z,68.43
2019-05-29T05:28:20.665Z,67.85
2019-05-29T05:29:20.659Z,68.26
2019-05-29T05:30:20.660Z,68.23
2019-05-29T05:31:20.630Z,69.04
2019-05-29T05:32:20.620Z,68.74
2019-05-29T05:33:20.611Z,68.94
2019-05-29T05:34:20.602Z,67.71
2019-05-29T05:35:20.590Z,67.95
2019-05-29T05:36:20.579Z,69.79
2019-05-29T05:37:20.574Z,67.85
2019-05-29T05:38:20.558Z,68.87
2019-05-29T05:39:20.548Z,68.43
2019-05-29T05:40:20.538Z,68.53
2019-05-29T05:41:20.562Z,69.35
2019-05-29T05:42:20.515Z,68.80
2019-05-29T05:43:24.207Z,67.99
2019-05-29T05:44:20.498Z,68.70
2019-05-29T05:45:20.495Z,66.53
2019-05-29T05:46:20.472Z,66.60
2019-05-29T05:47:20.523Z,65.04
2019-05-29T05:48:20.450Z,64.67
2019-05-29T05:49:20.467Z,63.35
2019-05-29T05:50:20.450Z,63.19
2019-05-29T05:51:20.417Z,62.24
2019-05-29T05:52:20.418Z,62.04
2019-05-29T05:53:20.395Z,61.94
2019-05-29T05:54:20.386Z,60.92
2019-05-29T05:55:20.374Z,61.13
2019-05-29T05:56:20.363Z,62.55
2019-05-29T05:57:20.355Z,60.28
2019-05-29T05:58:20.340Z,62.01
2019-05-29T05:59:20.330Z,59.16
2019-05-29T06:00:20.326Z,59.91
2019-05-29T06:01:20.311Z,59.83
2019-05-29T06:02:20.298Z,61.59
2019-05-29T06:03:20.288Z,61.99
2019-05-29T06:04:20.277Z,61.66
2019-05-29T06:05:20.289Z,59.91
2019-05-29T06:06:20.257Z,58.80
2019-05-29T06:07:20.243Z,57.73
2019-05-29T06:08:20.232Z,55.22
2019-05-29T06:09:20.231Z,55.35
2019-05-29T06:10:20.212Z,55.78
2019-05-29T06:11:20.209Z,57.64
2019-05-29T06:12:20.216Z,56.01
2019-05-29T06:13:20.184Z,55.68
2019-05-29T06:14:20.171Z,55.76
2019-05-29T06:15:20.159Z,56.04
2019-05-29T06:16:20.147Z,56.04
2019-05-29T06:17:21.940Z,54.28
2019-05-29T06:18:21.825Z,56.74
2019-05-29T06:19:20.116Z,55.66
2019-05-29T06:20:20.106Z,57.89
2019-05-29T06:21:20.093Z,56.26
2019-05-29T06:22:20.085Z,55.93
2019-05-29T06:23:20.093Z,57.48
2019-05-29T06:24:20.060Z,56.57
2019-05-29T06:25:20.057Z,55.86
2019-05-29T06:26:20.044Z,57.10
2019-05-29T06:27:20.029Z,55.71
2019-05-29T06:28:20.017Z,57.46
2019-05-29T06:29:20.018Z,56.34
2019-05-29T06:30:20.010Z,56.55
2019-05-29T06:31:19.982Z,57.26
2019-05-29T06:32:19.974Z,57.46
2019-05-29T06:33:19.963Z,57.54
2019-05-29T06:34:19.951Z,56.29
2019-05-29T06:35:19.941Z,55.78
2019-05-29T06:36:19.931Z,56.09
2019-05-29T06:37:19.919Z,55.18
2019-05-29T06:38:19.909Z,56.09
2019-05-29T06:39:19.899Z,56.12
2019-05-29T06:40:19.884Z,56.62
2019-05-29T06:41:19.875Z,56.21
2019-05-29T06:42:19.862Z,57.13
2019-05-29T06:43:19.851Z,57.34
2019-05-29T06:44:19.845Z,58.35
2019-05-29T06:45:19.831Z,57.84
2019-05-29T06:46:19.820Z,57.56
2019-05-29T06:47:19.810Z,57.13
2019-05-29T06:48:30.755Z,58.28
2019-05-29T06:49:20.789Z,57.39
2019-05-29T06:50:19.777Z,57.67
2019-05-29T06:51:19.774Z,57.56
2019-05-29T06:52:19.758Z,57.87
2019-05-29T06:53:19.748Z,58.04
2019-05-29T06:54:19.735Z,56.24
2019-05-29T06:55:19.722Z,55.73
2019-05-29T06:56:19.715Z,57.43
2019-05-29T06:57:19.716Z,57.64
2019-05-29T06:58:19.688Z,57.54
2019-05-29T06:59:19.682Z,57.18
2019-05-29T07:00:34.389Z,55.55
2019-05-29T07:01:20.654Z,55.93
2019-05-29T07:02:19.645Z,55.53
2019-05-29T07:03:19.642Z,54.03
2019-05-29T07:04:19.624Z,54.92
2019-05-29T07:05:19.615Z,57.15
2019-05-29T07:06:19.601Z,55.43
2019-05-29T07:07:19.614Z,54.21
2019-05-29T07:08:35.168Z,54.82
2019-05-29T07:09:20.567Z,54.00
2019-05-29T07:10:19.590Z,53.58
2019-05-29T07:11:19.548Z,53.55
2019-05-29T07:12:19.539Z,52.73
2019-05-29T07:13:19.528Z,55.35
2019-05-29T07:14:19.515Z,53.50
2019-05-29T07:15:19.509Z,51.22
2019-05-29T07:16:19.495Z,51.40
2019-05-29T07:17:19.482Z,49.96
2019-05-29T07:18:19.477Z,50.42
2019-05-29T07:19:26.446Z,48.14
2019-05-29T07:20:20.448Z,48.90
2019-05-29T07:21:19.444Z,48.30
2019-05-29T07:22:19.433Z,48.11
2019-05-29T07:23:19.424Z,49.51
2019-05-29T07:24:19.406Z,50.24
2019-05-29T07:25:19.398Z,48.44
2019-05-29T07:26:19.420Z,50.51
2019-05-29T07:27:19.374Z,51.62
2019-05-29T07:28:19.366Z,51.02
2019-05-29T07:29:19.371Z,52.46
2019-05-29T07:30:19.342Z,51.27
2019-05-29T07:31:19.332Z,51.50
2019-05-29T07:32:19.332Z,52.44
2019-05-29T07:33:19.311Z,52.53
2019-05-29T07:34:19.301Z,53.12
2019-05-29T07:35:19.288Z,51.25
2019-05-29T07:36:19.293Z,49.90
2019-05-29T07:37:19.269Z,50.34
2019-05-29T07:38:19.264Z,49.37
2019-05-29T07:39:19.248Z,50.02
2019-05-29T07:40:19.247Z,51.34
2019-05-29T07:41:19.226Z,51.57
2019-05-29T07:42:19.225Z,51.06
2019-05-29T07:43:19.204Z,52.40
2019-05-29T07:44:19.193Z,52.81
2019-05-29T07:45:19.185Z,51.29
2019-05-29T07:46:19.172Z,53.27
2019-05-29T07:47:19.163Z,50.73
2019-05-29T07:48:19.158Z,51.34
2019-05-29T07:49:19.139Z,50.28
2019-05-29T07:50:19.127Z,50.23
2019-05-29T07:51:19.123Z,49.19
2019-05-29T07:52:19.106Z,49.45
2019-05-29T07:53:19.116Z,47.51
2019-05-29T07:54:19.110Z,47.36
2019-05-29T07:55:19.075Z,45.02
2019-05-29T07:56:23.076Z,46.84
2019-05-29T07:57:19.081Z,45.93
2019-05-29T07:58:19.051Z,45.02
2019-05-29T07:59:19.031Z,44.39
2019-05-29T08:00:19.021Z,44.17
2019-05-29T08:01:19.009Z,44.07
2019-05-29T08:02:18.998Z,42.98
2019-05-29T08:03:18.987Z,45.48
2019-05-29T08:04:18.981Z,43.59
2019-05-29T08:05:18.989Z,44.90
2019-05-29T08:06:18.955Z,44.59
2019-05-29T08:07:18.948Z,43.69
2019-05-29T08:08:18.935Z,45.68
2019-05-29T08:09:18.922Z,43.06
2019-05-29T08:10:18.911Z,44.39
2019-05-29T08:11:18.927Z,45.25
2019-05-29T08:12:18.891Z,45.47
2019-05-29T08:13:18.882Z,46.20
2019-05-29T08:14:18.900Z,46.68
2019-05-29T08:15:18.860Z,46.76
2019-05-29T08:16:18.849Z,43.63
2019-05-29T08:17:18.840Z,44.13
2019-05-29T08:18:18.826Z,46.20
2019-05-29T08:19:18.825Z,46.62
2019-05-29T08:20:18.806Z,47.20
2019-05-29T08:21:18.796Z,46.28
2019-05-29T08:22:33.208Z,45.14
2019-05-29T08:23:19.781Z,46.13
2019-05-29T08:24:18.766Z,44.09
2019-05-29T08:25:18.752Z,44.90
2019-05-29T08:26:18.744Z,44.82
2019-05-29T08:27:18.732Z,43.20
2019-05-29T08:28:18.721Z,43.46
2019-05-29T08:29:18.714Z,46.42
2019-05-29T08:30:18.702Z,48.97
2019-05-29T08:31:18.689Z,46.69
2019-05-29T08:32:18.679Z,49.85
2019-05-29T08:33:18.668Z,49.24
2019-05-29T08:34:18.656Z,48.94
2019-05-29T08:35:18.647Z,47.07
2019-05-29T08:36:18.636Z,47.78
2019-05-29T08:37:18.626Z,47.81
2019-05-29T08:38:18.642Z,46.66
2019-05-29T08:39:33.650Z,46.23
2019-05-29T08:40:19.595Z,47.17
2019-05-29T08:41:18.583Z,41.89
2019-05-29T08:42:23.328Z,42.03
2019-05-29T08:43:19.561Z,39.88
2019-05-29T08:44:18.551Z,40.39
2019-05-29T08:45:18.540Z,40.47
2019-05-29T08:46:18.531Z,40.03
2019-05-29T08:47:18.524Z,38.02
2019-05-29T08:48:18.510Z,38.02
2019-05-29T08:49:18.499Z,37.24
2019-05-29T08:50:19.380Z,38.38
2019-05-29T08:51:18.482Z,39.65
2019-05-29T08:52:18.468Z,40.10
2019-05-29T08:53:18.458Z,43.65
2019-05-29T08:54:23.766Z,45.22
2019-05-29T08:55:19.437Z,44.07
2019-05-29T08:56:18.427Z,42.94
2019-05-29T08:57:18.416Z,42.88
2019-05-29T08:58:18.446Z,40.11
2019-05-29T08:59:18.401Z,41.27
2019-05-29T09:00:18.386Z,40.97
2019-05-29T09:01:18.401Z,38.34
2019-05-29T09:02:18.373Z,40.77
2019-05-29T09:03:18.356Z,37.89
2019-05-29T09:04:18.347Z,38.48
2019-05-29T09:05:18.350Z,39.88
2019-05-29T09:06:18.333Z,39.52
2019-05-29T09:07:18.315Z,40.89
2019-05-29T09:08:18.303Z,41.67
2019-05-29T09:09:18.299Z,44.02
2019-05-29T09:10:18.326Z,42.44
2019-05-29T09:11:18.272Z,43.00
2019-05-29T09:12:18.283Z,43.80
2019-05-29T09:13:18.256Z,45.34
2019-05-29T09:14:18.248Z,45.12
2019-05-29T09:15:21.014Z,43.54
2019-05-29T09:16:18.218Z,43.10
2019-05-29T09:17:18.552Z,43.16
2019-05-29T09:18:19.749Z,43.30
2019-05-29T09:19:18.871Z,45.26
2019-05-29T09:20:34.079Z,46.60
2019-05-29T09:21:19.573Z,45.25
2019-05-29T09:22:18.565Z,44.96
2019-05-29T09:23:18.921Z,46.78
2019-05-29T09:24:19.396Z,44.19
2019-05-29T09:25:19.089Z,43.02
2019-05-29T09:26:22.229Z,41.09
2019-05-29T09:27:19.241Z,40.86
2019-05-29T09:28:20.023Z,41.33
2019-05-29T09:29:21.450Z,40.37
2019-05-29T09:30:20.165Z,37.34
2019-05-29T09:31:18.665Z,39.83
2019-05-29T09:32:18.722Z,37.37
2019-05-29T09:33:21.134Z,41.03
2019-05-29T09:34:18.831Z,40.34
2019-05-29T09:35:19.664Z,40.58
2019-05-29T09:36:18.781Z,41.73
2019-05-29T09:37:19.033Z,39.56
2019-05-29T09:38:18.815Z,37.91
2019-05-29T09:39:19.472Z,41.89
2019-05-29T09:40:18.989Z,41.22
2019-05-29T09:41:19.037Z,43.26
2019-05-29T09:42:19.145Z,44.98
2019-05-29T09:43:18.708Z,40.99
2019-05-29T09:44:31.098Z,38.60
2019-05-29T09:45:19.550Z,40.53
2019-05-29T09:46:18.654Z,40.06
2019-05-29T09:47:19.005Z,40.60
2019-05-29T09:48:20.224Z,40.58
2019-05-29T09:49:20.196Z,42.88
2019-05-29T09:50:18.719Z,40.83
2019-05-29T09:51:21.246Z,38.09
2019-05-29T09:52:17.840Z,37.67
2019-05-29T09:53:17.831Z,36.33
2019-05-29T09:54:17.894Z,39.58
2019-05-29T09:55:17.811Z,36.35
2019-05-29T09:56:17.799Z,38.88
2019-05-29T09:57:17.788Z,36.35
2019-05-29T09:58:17.782Z,35.60
2019-05-29T09:59:17.794Z,38.38
2019-05-29T10:00:17.760Z,37.84
2019-05-29T10:01:23.894Z,37.32
2019-05-29T10:02:18.739Z,35.38
2019-05-29T10:03:17.731Z,33.87
2019-05-29T10:04:17.721Z,35.78
2019-05-29T10:05:17.712Z,34.34
2019-05-29T10:06:17.699Z,37.23
2019-05-29T10:07:17.689Z,33.29
2019-05-29T10:08:17.680Z,35.49
2019-05-29T10:09:17.666Z,35.33
2019-05-29T10:10:17.658Z,35.88
2019-05-29T10:11:17.650Z,36.13
2019-05-29T10:12:17.638Z,37.62
2019-05-29T10:13:17.628Z,37.07
2019-05-29T10:14:17.659Z,38.20
2019-05-29T10:15:17.606Z,38.09
2019-05-29T10:16:17.596Z,39.06
2019-05-29T10:17:17.603Z,35.75
2019-05-29T10:18:31.238Z,39.18
2019-05-29T10:19:18.565Z,37.61
2019-05-29T10:20:17.559Z,39.64
2019-05-29T10:21:17.545Z,41.47
2019-05-29T10:22:17.533Z,37.63
2019-05-29T10:23:19.999Z,37.87
2019-05-29T10:24:17.513Z,36.13
2019-05-29T10:25:17.502Z,38.20
2019-05-29T10:26:17.496Z,35.66
2019-05-29T10:27:17.481Z,34.33
2019-05-29T10:28:17.472Z,34.03
2019-05-29T10:29:17.520Z,35.43
2019-05-29T10:30:17.457Z,34.91
2019-05-29T10:31:17.442Z,35.23
2019-05-29T10:32:17.431Z,34.43
2019-05-29T10:33:17.428Z,38.83
2019-05-29T10:34:17.473Z,34.41
2019-05-29T10:35:17.416Z,35.75
2019-05-29T10:36:17.391Z,34.74
2019-05-29T10:37:18.308Z,33.24
2019-05-29T10:38:17.402Z,36.63
2019-05-29T10:39:17.362Z,36.07
2019-05-29T10:40:17.354Z,34.80
2019-05-29T10:41:17.413Z,34.21
2019-05-29T10:42:20.469Z,37.77
2019-05-29T10:43:33.124Z,37.59
2019-05-29T10:44:18.321Z,38.11
2019-05-29T10:45:17.295Z,40.55
2019-05-29T10:46:17.287Z,39.20
2019-05-29T10:47:17.275Z,40.37
2019-05-29T10:48:17.264Z,36.52
2019-05-29T10:49:17.256Z,36.96
2019-05-29T10:50:17.255Z,33.06
2019-05-29T10:51:17.235Z,35.31
2019-05-29T10:52:17.685Z,36.38
2019-05-29T10:53:17.228Z,38.78
2019-05-29T10:54:17.205Z,36.83
2019-05-29T10:55:17.192Z,35.91
2019-05-29T10:56:20.898Z,38.84
2019-05-29T10:57:17.173Z,37.29
2019-05-29T10:58:17.166Z,36.62
2019-05-29T10:59:17.153Z,40.10
2019-05-29T11:00:17.328Z,39.54
2019-05-29T11:01:17.127Z,43.36
2019-05-29T11:02:17.120Z,42.44
2019-05-29T11:03:17.139Z,39.94
2019-05-29T11:04:17.099Z,37.24
2019-05-29T11:05:17.139Z,36.96
2019-05-29T11:06:17.118Z,38.28
2019-05-29T11:07:17.125Z,41.31
2019-05-29T11:08:17.096Z,39.58
2019-05-29T11:09:17.044Z,38.21
2019-05-29T11:10:17.040Z,38.81
2019-05-29T11:11:17.022Z,38.77
2019-05-29T11:12:17.097Z,39.88
2019-05-29T11:13:17.003Z,40.84
2019-05-29T11:14:16.999Z,40.26
2019-05-29T11:15:21.504Z,40.08
2019-05-29T11:16:18.016Z,37.93
2019-05-29T11:17:17.024Z,40.26
2019-05-29T11:18:16.953Z,36.21
2019-05-29T11:19:16.952Z,35.93
2019-05-29T11:20:16.954Z,43.34
2019-05-29T11:21:16.958Z,36.80
2019-05-29T11:22:26.162Z,35.76
2019-05-29T11:23:17.957Z,36.10
2019-05-29T11:24:16.938Z,37.12
2019-05-29T11:25:23.554Z,37.44
2019-05-29T11:26:17.861Z,37.44
2019-05-29T11:27:16.853Z,35.69
2019-05-29T11:28:16.842Z,35.86
2019-05-29T11:29:16.832Z,35.63
2019-05-29T11:30:16.825Z,37.01
2019-05-29T11:31:16.811Z,36.60
2019-05-29T11:32:16.801Z,33.00
2019-05-29T11:33:16.792Z,33.41
2019-05-29T11:34:16.779Z,34.73
2019-05-29T11:35:16.774Z,35.25
2019-05-29T11:36:16.762Z,34.33
2019-05-29T11:37:16.749Z,35.96
2019-05-29T11:38:16.741Z,35.89
2019-05-29T11:39:16.729Z,37.94
2019-05-29T11:40:16.716Z,36.55
2019-05-29T11:41:25.667Z,37.32
2019-05-29T11:42:27.321Z,35.10
2019-05-29T11:43:17.687Z,36.57
2019-05-29T11:44:16.676Z,35.81
2019-05-29T11:45:16.668Z,33.31
2019-05-29T11:46:16.661Z,34.50
2019-05-29T11:47:16.647Z,32.08
2019-05-29T11:48:16.634Z,30.91
2019-05-29T11:49:16.627Z,31.40
2019-05-29T11:50:19.945Z,34.06
2019-05-29T11:51:16.602Z,36.30
2019-05-29T11:52:24.089Z,32.87
2019-05-29T11:53:17.582Z,34.74
2019-05-29T11:54:16.574Z,34.41
2019-05-29T11:55:16.561Z,33.14
2019-05-29T11:56:16.552Z,34.56
2019-05-29T11:57:16.540Z,33.11
2019-05-29T11:58:30.767Z,34.39
2019-05-29T11:59:17.519Z,36.16
2019-05-29T12:00:20.173Z,34.83
2019-05-29T12:01:16.499Z,35.46
2019-05-29T12:02:16.489Z,37.00
2019-05-29T12:03:16.477Z,35.26
2019-05-29T12:04:25.505Z,32.93
2019-05-29T12:05:17.456Z,38.29
2019-05-29T12:06:16.447Z,36.40
2019-05-29T12:07:16.436Z,35.06
2019-05-29T12:08:16.423Z,32.56
2019-05-29T12:09:31.450Z,31.57
2019-05-29T12:10:17.513Z,34.63
2019-05-29T12:11:16.394Z,34.19
2019-05-29T12:12:16.383Z,34.33
2019-05-29T12:13:16.373Z,35.60
2019-05-29T12:14:16.361Z,33.78
2019-05-29T12:15:18.709Z,32.45
2019-05-29T12:16:16.341Z,30.74
2019-05-29T12:17:16.334Z,30.24
2019-05-29T12:18:23.587Z,30.04
2019-05-29T12:19:17.315Z,32.03
2019-05-29T12:20:31.134Z,30.75
2019-05-29T12:21:17.288Z,34.31
2019-05-29T12:22:16.279Z,32.23
2019-05-29T12:23:25.859Z,32.03
2019-05-29T12:24:17.255Z,32.22
2019-05-29T12:25:16.247Z,32.32
2019-05-29T12:26:22.685Z,32.90
2019-05-29T12:27:17.226Z,31.77
2019-05-29T12:28:16.226Z,32.37
2019-05-29T12:29:16.231Z,29.80
2019-05-29T12:30:16.195Z,28.00
2019-05-29T12:31:16.186Z,28.00
2019-05-29T12:32:16.220Z,27.70
2019-05-29T12:33:16.163Z,30.58
2019-05-29T12:34:19.271Z,32.14
2019-05-29T12:35:16.144Z,29.34
2019-05-29T12:36:16.135Z,29.24
2019-05-29T12:37:16.124Z,31.54
2019-05-29T12:38:16.114Z,29.58
2019-05-29T12:39:16.105Z,30.83
2019-05-29T12:40:16.099Z,30.55
2019-05-29T12:41:16.081Z,31.84
2019-05-29T12:42:16.072Z,29.82
2019-05-29T12:43:26.428Z,31.01
2019-05-29T12:44:17.049Z,29.41
2019-05-29T12:45:16.044Z,30.82
2019-05-29T12:46:16.034Z,31.70
2019-05-29T12:47:16.022Z,29.39
2019-05-29T12:48:16.712Z,28.70
2019-05-29T12:49:15.998Z,30.08
2019-05-29T12:50:15.989Z,28.04
2019-05-29T12:51:15.978Z,33.12
2019-05-29T12:52:15.966Z,35.36