createdAt,value
2023-03-18T00:01:42.959Z,24.49
2023-03-18T00:05:42.941Z,24.50
2023-03-18T00:09:42.917Z,24.47
2023-03-18T00:13:42.859Z,24.49
2023-03-18T00:17:42.832Z,24.54
2023-03-18T00:21:42.779Z,24.53
2023-03-18T00:25:42.757Z,24.51
2023-03-18T00:29:42.747Z,24.50
2023-03-18T00:33:42.691Z,24.54
2023-03-18T00:37:42.655Z,24.55
2023-03-18T00:41:42.721Z,24.55
2023-03-18T00:45:42.666Z,24.51
2023-03-18T00:49:42.629Z,24.55
2023-03-18T00:53:42.633Z,24.54
2023-03-18T00:57:42.581Z,24.55
2023-03-18T01:01:42.607Z,24.55
2023-03-18T01:05:42.493Z,24.56
2023-03-18T01:09:42.493Z,24.57
2023-03-18T01:13:42.432Z,24.55
2023-03-18T01:17:42.405Z,24.58
2023-03-18T01:21:42.376Z,24.58
2023-03-18T01:25:42.543Z,24.60
2023-03-18T01:29:42.511Z,24.60
2023-03-18T01:33:42.572Z,24.58
2023-03-18T01:37:42.438Z,24.59
2023-03-18T01:41:42.420Z,24.63
2023-03-18T01:45:42.414Z,24.65
2023-03-18T01:49:42.345Z,24.66
2023-03-18T01:53:42.286Z,24.65
2023-03-18T01:57:42.315Z,24.66
2023-03-18T02:01:42.220Z,24.66
2023-03-18T02:05:42.341Z,24.62
2023-03-18T02:09:42.288Z,24.66
2023-03-18T02:13:42.267Z,24.67
2023-03-18T02:17:43.319Z,24.66
2023-03-18T02:21:42.193Z,24.71
2023-03-18T02:25:42.158Z,24.68
2023-03-18T02:29:42.095Z,24.72
2023-03-18T02:33:42.091Z,24.70
2023-03-18T02:37:42.018Z,24.75
2023-03-18T02:41:42.138Z,24.74
2023-03-18T02:45:42.258Z,24.73
2023-03-18T02:49:42.433Z,24.70
2023-03-18T02:53:42.640Z,24.71
2023-03-18T02:57:42.808Z,24.71
2023-03-18T03:01:43.007Z,24.72
2023-03-18T03:05:43.172Z,24.77
2023-03-18T03:09:43.098Z,24.74
2023-03-18T03:13:43.073Z,24.75
2023-03-18T03:17:43.040Z,24.70
2023-03-18T03:21:43.006Z,24.71
2023-03-18T03:25:42.975Z,24.72
2023-03-18T03:29:42.921Z,24.76
2023-03-18T03:33:42.865Z,24.75
2023-03-18T03:37:42.838Z,24.78
2023-03-18T03:41:42.818Z,24.78
2023-03-18T03:45:42.818Z,24.76
2023-03-18T03:49:42.753Z,24.79
2023-03-18T03:53:42.685Z,24.78
2023-03-18T03:57:42.677Z,24.78
2023-03-18T04:01:42.714Z,24.76
2023-03-18T04:05:42.604Z,24.78
2023-03-18T04:09:42.561Z,24.78
2023-03-18T04:13:42.539Z,24.79
2023-03-18T04:17:42.504Z,24.78
2023-03-18T04:21:42.441Z,24.79
2023-03-18T04:25:42.483Z,24.79
2023-03-18T04:29:42.379Z,24.80
2023-03-18T04:33:42.368Z,24.82
2023-03-18T04:37:42.330Z,24.82
2023-03-18T04:41:42.287Z,24.82
2023-03-18T04:45:42.246Z,24.86
2023-03-18T04:49:42.230Z,24.80
2023-03-18T04:53:42.186Z,24.83
2023-03-18T04:57:42.169Z,24.87
2023-03-18T05:01:42.088Z,24.83
2023-03-18T05:05:42.071Z,24.84
2023-03-18T05:09:42.040Z,24.84
2023-03-18T05:13:42.007Z,24.80
2023-03-18T05:17:41.979Z,24.86
2023-03-18T05:21:41.914Z,24.86
2023-03-18T05:25:41.874Z,24.84
2023-03-18T05:29:41.816Z,24.86
2023-03-18T05:33:41.799Z,24.82
2023-03-18T05:37:41.803Z,24.82
2023-03-18T05:41:41.746Z,24.86
2023-03-18T05:45:41.734Z,24.88
2023-03-18T05:49:41.639Z,24.84
2023-03-18T05:53:41.648Z,24.88
2023-03-18T05:57:41.638Z,24.87
2023-03-18T06:01:41.563Z,24.86
2023-03-18T06:05:41.517Z,24.88
2023-03-18T06:09:41.489Z,24.87
2023-03-18T06:13:41.476Z,24.87
2023-03-18T06:17:41.480Z,24.86
2023-03-18T06:21:41.383Z,24.84
2023-03-18T06:25:41.375Z,24.83
2023-03-18T06:29:41.345Z,24.84
2023-03-18T06:33:41.311Z,24.84
2023-03-18T06:37:41.254Z,24.86
2023-03-18T06:41:41.193Z,24.84
2023-03-18T06:45:41.195Z,24.84
2023-03-18T06:49:41.126Z,24.86
2023-03-18T06:53:41.152Z,24.86
2023-03-18T06:57:41.080Z,24.84
2023-03-18T07:01:41.094Z,24.93
2023-03-18T07:06:35.448Z,24.87
2023-03-18T07:10:35.394Z,24.89
2023-03-18T07:14:35.425Z,24.94
2023-03-18T07:18:35.338Z,24.91
2023-03-18T07:22:35.278Z,24.83
2023-03-18T07:26:35.280Z,24.87
2023-03-18T07:30:35.284Z,24.84
2023-03-18T07:34:35.203Z,24.82
2023-03-18T07:38:35.171Z,24.90
2023-03-18T07:42:35.132Z,24.87
2023-03-18T07:46:35.126Z,24.80
2023-03-18T07:50:35.065Z,24.78
2023-03-18T07:54:35.057Z,24.88
2023-03-18T07:58:34.996Z,24.80
2023-03-18T08:02:34.954Z,24.80
2023-03-18T08:06:34.930Z,24.78
2023-03-18T08:10:34.882Z,24.80
2023-03-18T08:14:34.866Z,24.76
2023-03-18T08:18:34.802Z,24.73
2023-03-18T08:22:34.755Z,24.71
2023-03-18T08:26:34.899Z,24.78
2023-03-18T08:30:34.884Z,24.77
2023-03-18T08:34:34.849Z,24.70
2023-03-18T08:38:34.803Z,24.66
2023-03-18T08:42:34.763Z,24.71
2023-03-18T08:46:34.721Z,24.68
2023-03-18T08:50:34.691Z,24.66
2023-03-18T08:54:34.678Z,24.69
2023-03-18T08:58:34.629Z,24.71
2023-03-18T09:02:34.596Z,24.70
2023-03-18T09:06:34.723Z,24.68
2023-03-18T09:10:34.671Z,24.63
2023-03-18T09:14:34.585Z,24.68
2023-03-18T09:18:34.564Z,24.61
2023-03-18T09:22:34.513Z,24.67
2023-03-18T09:26:34.498Z,24.61
2023-03-18T09:30:34.519Z,24.61
2023-03-18T09:34:34.430Z,24.57
2023-03-18T09:38:34.392Z,24.60
2023-03-18T09:42:34.350Z,24.59
2023-03-18T09:46:34.580Z,24.56
2023-03-18T09:50:34.639Z,24.63
2023-03-18T09:54:34.797Z,24.59
2023-03-18T09:58:35.037Z,24.59
2023-03-18T10:02:35.214Z,24.56
2023-03-18T10:06:35.399Z,24.62
2023-03-18T10:10:35.610Z,24.59
2023-03-18T10:14:36.464Z,24.56
2023-03-18T10:18:36.050Z,24.55
2023-03-18T10:22:36.246Z,24.60
2023-03-18T10:26:36.474Z,24.54
2023-03-18T10:30:36.678Z,24.63
2023-03-18T10:34:36.877Z,24.59
2023-03-18T10:38:37.050Z,24.57
2023-03-18T10:42:37.263Z,24.58
2023-03-18T10:46:37.532Z,24.57
2023-03-18T10:50:37.599Z,24.57
2023-03-18T10:54:37.840Z,24.60
2023-03-18T10:58:38.039Z,24.60
2023-03-18T11:02:38.266Z,24.56
2023-03-18T11:06:38.446Z,24.60
2023-03-18T11:10:38.588Z,24.57
2023-03-18T11:14:38.812Z,24.56
2023-03-18T11:18:39.036Z,24.59
2023-03-18T11:22:39.231Z,24.59
2023-03-18T11:26:39.415Z,24.56
2023-03-18T11:30:39.681Z,24.54
2023-03-18T11:34:39.811Z,24.55
2023-03-18T11:38:40.162Z,24.54
2023-03-18T11:42:40.211Z,24.52
2023-03-18T11:46:40.553Z,24.51
2023-03-18T11:50:40.649Z,24.50
2023-03-18T11:54:40.863Z,24.47
2023-03-18T11:58:41.034Z,24.40
2023-03-18T12:02:41.253Z,24.34
2023-03-18T12:06:41.437Z,24.30
2023-03-18T12:10:41.677Z,24.26
2023-03-18T12:14:41.759Z,24.21
2023-03-18T12:18:43.038Z,24.16
2023-03-18T12:22:42.059Z,24.12
2023-03-18T12:26:42.210Z,24.07
2023-03-18T12:30:42.334Z,24.03
2023-03-18T12:34:42.427Z,23.90
2023-03-18T12:38:42.498Z,23.92
2023-03-18T12:42:42.665Z,23.87
2023-03-18T12:46:42.662Z,23.78
2023-03-18T12:50:42.806Z,23.74
2023-03-18T12:54:42.749Z,23.71
2023-03-18T12:58:42.815Z,23.67
2023-03-18T13:02:42.915Z,23.65
2023-03-18T13:06:42.885Z,23.64
2023-03-18T13:10:42.839Z,23.60
2023-03-18T13:14:42.872Z,23.55
2023-03-18T13:18:42.806Z,23.59
2023-03-18T13:22:42.852Z,23.55
2023-03-18T13:26:42.853Z,23.52
2023-03-18T13:30:42.932Z,23.54
2023-03-18T13:34:42.980Z,23.53
2023-03-18T13:38:43.135Z,23.51
2023-03-18T13:42:43.333Z,23.49
2023-03-18T13:46:43.287Z,23.48
2023-03-18T13:50:43.293Z,23.43
2023-03-18T13:54:43.249Z,23.41
2023-03-18T13:58:43.204Z,23.43
2023-03-18T14:02:43.164Z,23.37
2023-03-18T14:06:43.112Z,23.39
2023-03-18T14:10:43.139Z,23.41
2023-03-18T14:14:43.069Z,23.42
2023-03-18T14:18:43.033Z,23.41
2023-03-18T14:22:42.995Z,23.44
2023-03-18T14:26:43.106Z,23.41
2023-03-18T14:30:43.320Z,23.41
2023-03-18T14:34:43.315Z,23.50
2023-03-18T14:38:43.230Z,23.48
2023-03-18T14:42:43.234Z,23.46
2023-03-18T14:46:43.240Z,23.48
2023-03-18T14:50:43.177Z,23.53
2023-03-18T14:54:43.147Z,23.58
2023-03-18T14:58:43.110Z,23.54
2023-03-18T15:02:43.163Z,23.56
2023-03-18T15:06:43.005Z,23.59
2023-03-18T15:10:43.010Z,23.61
2023-03-18T15:14:43.005Z,23.59
2023-03-18T15:18:43.203Z,23.74
2023-03-18T15:22:43.482Z,23.74
2023-03-18T15:26:43.707Z,23.74
2023-03-18T15:30:43.876Z,23.72
2023-03-18T15:34:44.109Z,23.81
2023-03-18T15:38:44.305Z,23.89
2023-03-18T15:42:44.498Z,23.93
2023-03-18T15:46:44.738Z,23.98
2023-03-18T15:50:44.942Z,23.98
2023-03-18T15:54:45.205Z,23.99
2023-03-18T15:58:45.394Z,23.91
2023-03-18T16:02:45.678Z,23.92
2023-03-18T16:06:45.580Z,23.81
2023-03-18T16:10:45.577Z,23.84
2023-03-18T16:14:45.498Z,23.77
2023-03-18T16:18:45.472Z,23.79
2023-03-18T16:22:45.443Z,23.79
2023-03-18T16:26:45.432Z,23.78
2023-03-18T16:30:45.360Z,23.85
2023-03-18T16:34:46.780Z,23.89
2023-03-18T16:38:45.281Z,23.93
2023-03-18T16:42:45.279Z,23.98
2023-03-18T16:46:45.255Z,24.06
2023-03-18T16:50:45.467Z,24.05
2023-03-18T16:54:45.696Z,24.11
2023-03-18T16:58:45.937Z,24.09
2023-03-18T17:02:45.902Z,24.16
2023-03-18T17:06:45.841Z,24.25
2023-03-18T17:10:45.806Z,24.27
2023-03-18T17:14:45.843Z,24.33
2023-03-18T17:18:45.761Z,24.30
2023-03-18T17:22:45.712Z,24.37
2023-03-18T17:26:45.683Z,24.40
2023-03-18T17:30:45.709Z,24.40
2023-03-18T17:34:45.587Z,24.40
2023-03-18T17:38:45.561Z,24.43
2023-03-18T17:42:45.550Z,24.48
2023-03-18T17:46:45.637Z,24.41
2023-03-18T17:50:45.771Z,24.51
2023-03-18T17:54:45.957Z,24.48
2023-03-18T17:58:46.121Z,24.49
2023-03-18T18:02:46.252Z,24.55
2023-03-18T18:06:47.909Z,24.58
2023-03-18T18:10:46.287Z,24.60
2023-03-18T18:14:46.294Z,24.58
2023-03-18T18:18:49.045Z,24.57
2023-03-18T18:22:46.250Z,24.60
2023-03-18T18:26:46.259Z,24.57
2023-03-18T18:30:46.141Z,24.63
2023-03-18T18:34:46.123Z,24.65
2023-03-18T18:38:46.078Z,24.60
2023-03-18T18:42:46.057Z,24.65
2023-03-18T18:46:46.054Z,24.70
2023-03-18T18:50:45.994Z,24.68
2023-03-18T18:54:45.959Z,24.70
2023-03-18T18:58:45.916Z,24.71
2023-03-18T19:02:45.907Z,24.68
2023-03-18T19:06:45.821Z,24.70
2023-03-18T19:10:45.784Z,24.72
2023-03-18T19:14:45.773Z,24.74
2023-03-18T19:18:45.751Z,24.72
2023-03-18T19:22:45.712Z,24.72
2023-03-18T19:26:45.723Z,24.73
2023-03-18T19:30:45.611Z,24.76
2023-03-18T19:34:45.953Z,24.71
2023-03-18T19:38:45.570Z,24.72
2023-03-18T19:42:45.528Z,24.77
2023-03-18T19:46:45.481Z,24.81
2023-03-18T19:50:45.446Z,24.81
2023-03-18T19:54:45.418Z,24.77
2023-03-18T19:58:45.477Z,24.81
2023-03-18T20:02:45.336Z,24.81
2023-03-18T20:06:45.290Z,24.85
2023-03-18T20:10:45.304Z,24.78
2023-03-18T20:14:45.371Z,24.82
2023-03-18T20:18:45.422Z,24.85
2023-03-18T20:22:47.908Z,24.84
2023-03-18T20:26:45.467Z,24.85
2023-03-18T20:30:45.410Z,24.85
2023-03-18T20:34:45.374Z,24.86
2023-03-18T20:38:45.363Z,24.93
2023-03-18T20:42:45.311Z,24.89
2023-03-18T20:46:45.295Z,24.90
2023-03-18T20:50:45.241Z,24.83
2023-03-18T20:54:45.213Z,24.90
2023-03-18T20:58:45.197Z,24.90
2023-03-18T21:02:45.144Z,24.89
2023-03-18T21:06:45.109Z,24.94
2023-03-18T21:10:45.062Z,24.93
2023-03-18T21:14:45.033Z,24.91
2023-03-18T21:18:45.027Z,24.92
2023-03-18T21:22:44.986Z,24.98
2023-03-18T21:26:57.818Z,24.95
2023-03-18T21:30:45.984Z,24.91
2023-03-18T21:34:44.833Z,24.94
2023-03-18T21:38:44.813Z,25.00
2023-03-18T21:42:44.837Z,24.92
2023-03-18T21:46:44.961Z,24.94
2023-03-18T21:50:45.058Z,24.96
2023-03-18T21:54:45.227Z,24.96
2023-03-18T21:58:45.347Z,24.99
2023-03-18T22:02:45.491Z,24.96
2023-03-18T22:06:45.610Z,24.99
2023-03-18T22:10:45.714Z,24.98
2023-03-18T22:14:45.871Z,24.97
2023-03-18T22:18:45.987Z,25.01
2023-03-18T22:22:46.135Z,25.01
2023-03-18T22:26:46.337Z,24.99
2023-03-18T22:30:46.414Z,24.99
2023-03-18T22:34:46.522Z,25.03
2023-03-18T22:38:46.714Z,25.01
2023-03-18T22:42:46.822Z,25.00
2023-03-18T22:46:47.005Z,25.08
2023-03-18T22:50:47.125Z,25.07
2023-03-18T22:54:47.274Z,25.03
2023-03-18T22:58:47.404Z,25.04
2023-03-18T23:02:47.545Z,25.01
2023-03-18T23:06:47.624Z,25.04
2023-03-18T23:10:47.770Z,25.12
2023-03-18T23:14:47.908Z,25.05
2023-03-18T23:18:48.048Z,25.06
2023-03-18T23:22:48.198Z,25.06
2023-03-18T23:26:48.296Z,25.02
2023-03-18T23:30:48.449Z,25.01
2023-03-18T23:34:48.631Z,25.04
2023-03-18T23:38:48.796Z,25.05
2023-03-18T23:42:48.969Z,25.04
2023-03-18T23:46:49.166Z,25.09
2023-03-18T23:50:49.300Z,25.10
2023-03-18T23:54:49.616Z,25.06
2023-03-18T23:58:49.703Z,25.08
