createdAt,value
2018-05-06T00:00:17.275Z,13.40
2018-05-06T00:02:44.787Z,13.30
2018-05-06T00:05:12.336Z,13.30
2018-05-06T00:07:39.843Z,13.20
2018-05-06T00:10:07.345Z,13.40
2018-05-06T00:12:34.871Z,13.30
2018-05-06T00:15:02.379Z,13.30
2018-05-06T00:17:30.677Z,13.10
2018-05-06T00:19:58.182Z,13.10
2018-05-06T00:22:25.710Z,12.90
2018-05-06T00:24:53.286Z,13.00
2018-05-06T00:27:20.759Z,13.00
2018-05-06T00:29:48.262Z,13.00
2018-05-06T00:32:15.790Z,12.80
2018-05-06T00:34:44.063Z,12.90
2018-05-06T00:37:12.363Z,13.10
2018-05-06T00:39:39.965Z,13.10
2018-05-06T00:42:07.498Z,13.00
2018-05-06T00:44:34.998Z,12.90
2018-05-06T00:47:03.290Z,13.10
2018-05-06T00:49:30.799Z,13.10
2018-05-06T00:51:58.338Z,13.10
2018-05-06T00:54:37.718Z,13.00
2018-05-06T00:57:06.022Z,12.90
2018-05-06T00:59:33.521Z,12.90
2018-05-06T01:02:01.017Z,13.00
2018-05-06T01:04:29.534Z,12.70
2018-05-06T01:06:57.033Z,12.70
2018-05-06T01:09:25.329Z,12.50
2018-05-06T01:11:52.850Z,12.50
2018-05-06T01:14:20.376Z,12.50
2018-05-06T01:16:47.874Z,12.40
2018-05-06T01:19:15.393Z,12.40
2018-05-06T01:21:42.890Z,12.50
2018-05-06T01:24:11.190Z,12.60
2018-05-06T01:26:38.975Z,12.60
2018-05-06T01:29:06.506Z,12.40
2018-05-06T01:31:34.020Z,12.40
2018-05-06T01:34:01.544Z,12.30
2018-05-06T01:36:29.050Z,12.40
2018-05-06T01:38:57.338Z,12.40
2018-05-06T01:41:24.839Z,12.40
2018-05-06T01:43:52.358Z,12.40
2018-05-06T01:46:20.145Z,12.10
2018-05-06T01:48:47.665Z,12.00
2018-05-06T01:51:15.937Z,12.20
2018-05-06T01:53:43.485Z,12.10
2018-05-06T01:56:11.761Z,12.10
2018-05-06T01:58:40.021Z,11.90
2018-05-06T02:01:07.841Z,11.90
2018-05-06T02:03:35.349Z,11.90
2018-05-06T02:06:03.651Z,11.80
2018-05-06T02:08:31.158Z,11.80
2018-05-06T02:10:58.681Z,11.90
2018-05-06T02:13:26.181Z,11.80
2018-05-06T02:15:54.494Z,11.70
2018-05-06T02:18:22.000Z,11.70
2018-05-06T02:20:49.521Z,11.80
2018-05-06T02:23:17.025Z,11.80
2018-05-06T02:25:44.545Z,11.70
2018-05-06T02:28:12.050Z,11.80
2018-05-06T02:30:40.341Z,11.80
2018-05-06T02:33:07.890Z,11.80
2018-05-06T02:35:35.415Z,11.70
2018-05-06T02:38:02.927Z,11.60
2018-05-06T02:40:30.487Z,11.70
2018-05-06T02:42:57.999Z,11.60
2018-05-06T02:45:26.290Z,11.50
2018-05-06T02:47:53.792Z,11.50
2018-05-06T02:50:21.313Z,11.40
2018-05-06T02:52:48.818Z,11.40
2018-05-06T02:55:16.345Z,11.40
2018-05-06T02:57:43.850Z,11.30
2018-05-06T03:00:12.144Z,11.20
2018-05-06T03:02:39.650Z,11.20
2018-05-06T03:05:07.153Z,11.20
2018-05-06T03:07:34.706Z,11.30
2018-05-06T03:10:02.970Z,11.20
2018-05-06T03:12:30.537Z,11.10
2018-05-06T03:14:58.039Z,11.10
2018-05-06T03:17:25.567Z,10.90
2018-05-06T03:19:53.066Z,10.90
2018-05-06T03:22:20.902Z,10.90
2018-05-06T03:24:48.402Z,11.00
2018-05-06T03:27:16.689Z,10.90
2018-05-06T03:29:44.953Z,10.90
2018-05-06T03:32:12.502Z,10.90
2018-05-06T03:34:40.010Z,10.90
2018-05-06T03:37:07.533Z,10.90
2018-05-06T03:39:35.803Z,11.10
2018-05-06T03:42:04.090Z,11.20
2018-05-06T03:44:31.585Z,11.20
2018-05-06T03:46:59.104Z,11.00
2018-05-06T03:49:27.467Z,10.90
2018-05-06T03:51:54.999Z,11.00
2018-05-06T03:54:22.511Z,10.90
2018-05-06T03:57:02.778Z,10.80
2018-05-06T03:59:42.246Z,10.70
2018-05-06T04:05:12.199Z,10.70
2018-05-06T04:07:40.494Z,10.70
2018-05-06T04:10:07.999Z,10.60
2018-05-06T04:12:35.826Z,10.70
2018-05-06T04:15:03.327Z,10.60
2018-05-06T04:17:30.861Z,10.40
2018-05-06T04:19:58.371Z,10.60
2018-05-06T04:22:25.881Z,10.60
2018-05-06T04:24:53.409Z,10.60
2018-05-06T04:27:20.943Z,10.70
2018-05-06T04:29:48.462Z,10.60
2018-05-06T04:32:15.994Z,10.50
2018-05-06T04:34:43.506Z,10.70
2018-05-06T04:37:11.009Z,10.80
2018-05-06T04:39:38.533Z,10.70
2018-05-06T04:42:06.035Z,10.80
2018-05-06T04:44:33.563Z,10.80
2018-05-06T04:47:01.070Z,10.80
2018-05-06T04:49:29.361Z,11.00
2018-05-06T04:51:56.862Z,11.00
2018-05-06T04:54:24.392Z,11.00
2018-05-06T04:56:51.903Z,11.00
2018-05-06T04:59:20.194Z,11.10
2018-05-06T05:01:47.693Z,11.00
2018-05-06T05:04:15.227Z,11.00
2018-05-06T05:06:42.731Z,11.10
2018-05-06T05:09:10.253Z,11.20
2018-05-06T05:11:37.758Z,11.20
2018-05-06T05:14:06.022Z,11.20
2018-05-06T05:16:33.549Z,11.10
2018-05-06T05:19:01.046Z,11.20
2018-05-06T05:21:29.329Z,11.40
2018-05-06T05:23:57.597Z,11.30
2018-05-06T05:26:25.902Z,11.30
2018-05-06T05:28:53.401Z,11.30
2018-05-06T05:31:21.231Z,11.50
2018-05-06T05:33:48.734Z,11.50
2018-05-06T05:36:17.022Z,11.60
2018-05-06T05:38:45.285Z,11.70
2018-05-06T05:41:13.571Z,11.60
2018-05-06T05:43:41.076Z,11.60
2018-05-06T05:46:08.606Z,11.70
2018-05-06T05:48:36.119Z,11.70
2018-05-06T05:51:04.409Z,12.10
2018-05-06T05:53:32.676Z,12.10
2018-05-06T05:56:00.979Z,12.20
2018-05-06T05:58:28.487Z,12.20
2018-05-06T06:00:56.006Z,12.60
2018-05-06T06:03:23.505Z,12.80
2018-05-06T06:05:52.702Z,12.90
2018-05-06T06:08:21.854Z,13.00
2018-05-06T06:10:50.430Z,13.20
2018-05-06T06:13:18.177Z,13.20
2018-05-06T06:15:45.687Z,13.30
2018-05-06T06:18:13.511Z,13.50
2018-05-06T06:20:41.023Z,13.70
2018-05-06T06:23:09.309Z,14.10
2018-05-06T06:25:36.819Z,14.10
2018-05-06T06:28:04.341Z,14.40
2018-05-06T06:30:32.111Z,14.50
2018-05-06T06:32:59.683Z,14.80
2018-05-06T06:35:27.165Z,15.10
2018-05-06T06:37:54.685Z,15.10
2018-05-06T06:40:22.190Z,15.00
2018-05-06T06:42:50.481Z,15.30
2018-05-06T06:45:17.979Z,15.20
2018-05-06T06:47:45.540Z,15.40
2018-05-06T06:50:13.038Z,15.20
2018-05-06T06:52:41.325Z,15.70
2018-05-06T06:55:08.829Z,15.70
2018-05-06T06:57:36.351Z,16.00
2018-05-06T07:00:03.872Z,16.30
2018-05-06T07:02:31.678Z,16.40
2018-05-06T07:04:59.209Z,16.50
2018-05-06T07:07:26.719Z,16.60
2018-05-06T07:09:54.560Z,16.50
2018-05-06T07:12:22.078Z,16.30
2018-05-06T07:14:49.602Z,16.30
2018-05-06T07:17:17.113Z,16.50
2018-05-06T07:19:44.654Z,16.70
2018-05-06T07:22:12.163Z,16.90
2018-05-06T07:24:39.686Z,17.00
2018-05-06T07:27:07.198Z,17.40
2018-05-06T07:29:35.494Z,17.70
2018-05-06T07:32:02.995Z,17.70
2018-05-06T07:34:30.521Z,17.60
2018-05-06T07:36:58.030Z,18.00
2018-05-06T07:39:25.585Z,18.20
2018-05-06T07:41:53.860Z,17.90
2018-05-06T07:44:22.166Z,18.00
2018-05-06T07:46:49.955Z,18.00
2018-05-06T07:49:17.501Z,18.40
2018-05-06T07:51:45.002Z,18.50
2018-05-06T07:54:12.538Z,18.80
2018-05-06T07:56:40.039Z,18.90
2018-05-06T07:59:08.307Z,19.50
2018-05-06T08:01:36.593Z,19.50
2018-05-06T08:04:04.098Z,19.50
2018-05-06T08:06:31.626Z,19.80
2018-05-06T08:08:59.126Z,19.80
2018-05-06T08:11:26.659Z,20.00
2018-05-06T08:13:54.927Z,20.60
2018-05-06T08:16:22.543Z,20.60
2018-05-06T08:18:49.968Z,20.60
2018-05-06T08:21:17.793Z,20.90
2018-05-06T08:23:45.295Z,21.00
2018-05-06T08:26:12.827Z,21.30
2018-05-06T08:28:40.327Z,21.20
2018-05-06T08:31:08.679Z,21.30
2018-05-06T08:33:36.139Z,21.20
2018-05-06T08:36:04.458Z,21.40
2018-05-06T08:38:31.953Z,21.40
2018-05-06T08:40:59.478Z,21.40
2018-05-06T08:43:26.981Z,21.40
2018-05-06T08:45:55.277Z,21.70
2018-05-06T08:48:22.779Z,21.70
2018-05-06T08:50:50.278Z,21.70
2018-05-06T08:53:18.579Z,22.10
2018-05-06T08:55:46.077Z,22.00
2018-05-06T08:58:13.610Z,22.20
2018-05-06T09:00:41.118Z,21.80
2018-05-06T09:03:08.649Z,21.90
2018-05-06T09:05:36.149Z,22.10
2018-05-06T09:08:03.681Z,22.30
2018-05-06T09:10:31.957Z,22.40
2018-05-06T09:13:00.256Z,22.60
2018-05-06T09:15:27.762Z,22.50
2018-05-06T09:17:55.291Z,22.60
2018-05-06T09:20:22.794Z,22.60
2018-05-06T09:22:51.082Z,22.80
2018-05-06T09:25:18.586Z,22.80
2018-05-06T09:27:46.435Z,22.70
2018-05-06T09:30:13.937Z,22.60
2018-05-06T09:32:41.429Z,22.70
2018-05-06T09:35:08.974Z,22.50
2018-05-06T09:37:36.495Z,22.50
2018-05-06T09:40:04.027Z,22.70
2018-05-06T09:42:31.527Z,23.10
2018-05-06T09:44:59.813Z,23.60
2018-05-06T09:47:27.313Z,23.60
2018-05-06T09:49:54.862Z,23.60
2018-05-06T09:52:22.358Z,23.50
2018-05-06T09:54:50.658Z,23.70
2018-05-06T09:57:18.165Z,23.70
2018-05-06T09:59:45.681Z,24.00
2018-05-06T10:02:13.181Z,23.90
2018-05-06T10:04:41.013Z,23.70
2018-05-06T10:07:08.531Z,23.60
2018-05-06T10:09:36.821Z,23.60
2018-05-06T10:12:04.319Z,23.60
2018-05-06T10:14:31.841Z,23.90
2018-05-06T10:16:59.336Z,23.90
2018-05-06T10:19:26.847Z,24.00
2018-05-06T10:21:54.370Z,24.40
2018-05-06T10:24:22.662Z,24.70
2018-05-06T10:26:50.955Z,24.90
2018-05-06T10:29:18.478Z,24.80
2018-05-06T10:31:46.778Z,24.30
2018-05-06T10:34:14.291Z,24.30
2018-05-06T10:36:41.837Z,24.30
2018-05-06T10:39:09.355Z,24.30
2018-05-06T10:41:36.881Z,24.40
2018-05-06T10:44:05.183Z,24.30
2018-05-06T10:46:33.448Z,24.30
2018-05-06T10:49:01.003Z,24.30
2018-05-06T10:51:28.524Z,24.60
2018-05-06T10:53:56.829Z,24.90
2018-05-06T10:56:24.354Z,24.80
2018-05-06T10:58:51.862Z,25.10
2018-05-06T11:01:19.381Z,25.40
2018-05-06T11:03:47.655Z,25.60
2018-05-06T11:06:15.918Z,25.70
2018-05-06T11:08:44.217Z,25.80
2018-05-06T11:11:11.727Z,25.80
2018-05-06T11:13:40.042Z,25.70
2018-05-06T11:16:08.311Z,25.60
2018-05-06T11:18:36.607Z,25.60
2018-05-06T11:21:04.126Z,25.50
2018-05-06T11:23:32.428Z,25.90
2018-05-06T11:25:59.929Z,25.90
2018-05-06T11:28:27.786Z,25.90
2018-05-06T11:30:55.281Z,26.00
2018-05-06T11:33:23.579Z,25.30
2018-05-06T11:35:51.093Z,25.30
2018-05-06T11:40:52.503Z,25.50
2018-05-06T11:43:20.018Z,25.80
2018-05-06T11:45:47.527Z,25.90
2018-05-06T11:48:15.082Z,26.00
2018-05-06T11:50:42.582Z,25.60
2018-05-06T11:53:10.116Z,25.80
2018-05-06T11:55:37.618Z,26.10
2018-05-06T11:58:06.239Z,26.40
2018-05-06T12:00:33.737Z,26.40
2018-05-06T12:03:01.299Z,26.50
2018-05-06T12:05:29.570Z,26.90
2018-05-06T12:07:57.861Z,26.70
2018-05-06T12:10:26.127Z,26.50
2018-05-06T12:12:54.398Z,26.60
2018-05-06T12:15:22.709Z,26.40
2018-05-06T12:17:50.219Z,26.40
2018-05-06T12:20:17.741Z,26.60
2018-05-06T12:22:45.241Z,26.80
2018-05-06T12:25:13.530Z,26.80
2018-05-06T12:27:41.048Z,26.80
2018-05-06T12:30:08.577Z,27.00
2018-05-06T12:32:36.109Z,27.00
2018-05-06T12:35:03.633Z,27.00
2018-05-06T12:37:31.901Z,27.40
2018-05-06T12:39:59.426Z,27.40
2018-05-06T12:42:27.703Z,27.90
2018-05-06T12:44:55.226Z,27.90
2018-05-06T12:47:23.748Z,27.80
2018-05-06T12:49:51.281Z,27.80
2018-05-06T12:52:18.781Z,28.00
2018-05-06T12:54:46.298Z,27.70
2018-05-06T12:57:13.790Z,27.60
2018-05-06T12:59:41.317Z,27.50
2018-05-06T13:02:08.823Z,27.80
2018-05-06T13:04:36.327Z,28.00
2018-05-06T13:07:03.861Z,27.40
2018-05-06T13:09:31.363Z,27.20
2018-05-06T13:11:58.893Z,27.20
2018-05-06T13:14:26.403Z,27.60
2018-05-06T13:16:54.198Z,27.60
2018-05-06T13:19:21.702Z,27.40
2018-05-06T13:21:50.007Z,27.00
2018-05-06T13:24:17.517Z,27.00
2018-05-06T13:26:45.042Z,27.10
2018-05-06T13:29:12.548Z,27.40
2018-05-06T13:31:40.842Z,27.60
2018-05-06T13:34:08.366Z,27.60
2018-05-06T13:36:35.893Z,27.80
2018-05-06T13:39:03.410Z,27.80
2018-05-06T13:41:30.935Z,27.50
2018-05-06T13:43:58.443Z,27.70
2018-05-06T13:46:25.978Z,27.50
2018-05-06T13:48:53.489Z,27.60
2018-05-06T13:51:21.021Z,27.90
2018-05-06T13:53:48.546Z,27.70
2018-05-06T13:56:16.070Z,27.80
2018-05-06T13:58:43.570Z,27.80
2018-05-06T14:01:11.122Z,27.90
2018-05-06T14:03:38.845Z,28.00
2018-05-06T14:06:06.349Z,28.00
2018-05-06T14:08:33.878Z,27.80
2018-05-06T14:11:02.142Z,28.30
2018-05-06T14:13:30.434Z,28.40
2018-05-06T14:15:58.000Z,28.40
2018-05-06T14:18:25.481Z,28.60
2018-05-06T14:20:52.989Z,28.00
2018-05-06T14:23:21.280Z,28.30
2018-05-06T14:25:48.787Z,28.30
2018-05-06T14:28:16.336Z,28.40
2018-05-06T14:30:43.868Z,28.50
2018-05-06T14:33:11.419Z,28.20
2018-05-06T14:35:38.931Z,27.70
2018-05-06T14:38:07.226Z,27.90
2018-05-06T14:40:34.733Z,27.90
2018-05-06T14:43:02.580Z,28.00
2018-05-06T14:45:30.125Z,28.30
2018-05-06T14:48:09.622Z,28.50
2018-05-06T14:50:37.894Z,28.30
2018-05-06T14:53:06.195Z,28.10
2018-05-06T14:55:33.991Z,28.10
2018-05-06T14:58:01.535Z,28.00
2018-05-06T15:00:29.042Z,27.80
2018-05-06T15:02:57.338Z,28.20
2018-05-06T15:05:24.839Z,28.20
2018-05-06T15:07:52.381Z,28.30
2018-05-06T15:10:20.141Z,28.40
2018-05-06T15:12:47.655Z,28.20
2018-05-06T15:15:15.946Z,27.80
2018-05-06T15:17:43.445Z,27.80
2018-05-06T15:20:10.967Z,27.90
2018-05-06T15:22:38.508Z,28.00
2018-05-06T15:25:06.783Z,28.30
2018-05-06T15:27:34.293Z,28.30
2018-05-06T15:30:01.830Z,28.40
2018-05-06T15:32:29.344Z,28.80
2018-05-06T15:34:56.889Z,29.30
2018-05-06T15:37:25.163Z,28.60
2018-05-06T15:39:53.465Z,28.40
2018-05-06T15:42:20.969Z,28.40
2018-05-06T15:44:48.491Z,28.80
2018-05-06T15:47:15.990Z,29.30
2018-05-06T15:49:43.510Z,28.90
2018-05-06T15:52:11.010Z,28.30
2018-05-06T15:54:39.314Z,28.00
2018-05-06T15:57:06.816Z,28.00
2018-05-06T15:59:34.345Z,28.10
2018-05-06T16:02:07.747Z,28.00
2018-05-06T16:04:35.269Z,27.70
2018-05-06T16:07:02.770Z,27.20
2018-05-06T16:09:30.275Z,26.80
2018-05-06T16:11:58.097Z,26.60
2018-05-06T16:14:25.585Z,26.50
2018-05-06T16:16:53.877Z,26.00
2018-05-06T16:19:21.378Z,25.90
2018-05-06T16:21:48.917Z,26.00
2018-05-06T16:24:16.421Z,26.10
2018-05-06T16:26:44.765Z,25.90
2018-05-06T16:29:12.231Z,25.90
2018-05-06T16:31:39.757Z,25.70
2018-05-06T16:34:07.286Z,25.60
2018-05-06T16:36:35.070Z,25.60
2018-05-06T16:39:02.573Z,25.50
2018-05-06T16:41:30.866Z,25.20
2018-05-06T16:43:59.136Z,25.20
2018-05-06T16:46:26.716Z,25.20
2018-05-06T16:48:54.225Z,25.10
2018-05-06T16:51:22.053Z,25.00
2018-05-06T16:53:49.566Z,24.80
2018-05-06T16:56:17.859Z,24.60
2018-05-06T16:58:45.384Z,24.60
2018-05-06T17:01:13.681Z,24.50
2018-05-06T17:03:41.195Z,24.50
2018-05-06T17:06:08.739Z,24.40
2018-05-06T17:08:36.248Z,24.40
2018-05-06T17:11:03.774Z,24.30
2018-05-06T17:13:31.281Z,24.30
2018-05-06T17:15:58.805Z,24.20
2018-05-06T17:18:27.070Z,24.10
2018-05-06T17:20:55.701Z,23.90
2018-05-06T17:23:23.207Z,23.90
2018-05-06T17:25:51.485Z,23.70
2018-05-06T17:28:19.769Z,23.70
2018-05-06T17:30:47.352Z,23.70
2018-05-06T17:33:14.873Z,23.60
2018-05-06T17:35:43.398Z,23.40
2018-05-06T17:38:11.159Z,23.30
2018-05-06T17:40:38.653Z,23.20
2018-05-06T17:43:06.185Z,23.10
2018-05-06T17:45:33.686Z,23.10
2018-05-06T17:48:01.973Z,23.00
2018-05-06T17:50:29.474Z,22.90
2018-05-06T17:52:57.000Z,22.80
2018-05-06T17:55:24.501Z,22.80
2018-05-06T17:57:52.023Z,22.70
2018-05-06T18:00:19.526Z,22.60
2018-05-06T18:02:47.813Z,22.50
2018-05-06T18:05:16.077Z,22.50
2018-05-06T18:07:44.361Z,22.40
2018-05-06T18:10:12.879Z,22.20
2018-05-06T18:12:40.638Z,22.20
2018-05-06T18:15:08.143Z,22.10
2018-05-06T18:17:36.438Z,22.00
2018-05-06T18:20:03.952Z,21.90
2018-05-06T18:22:31.546Z,21.90
2018-05-06T18:24:59.349Z,21.80
2018-05-06T18:27:26.869Z,21.60
2018-05-06T18:29:54.382Z,21.50
2018-05-06T18:32:22.683Z,21.50
2018-05-06T18:34:50.970Z,21.50
2018-05-06T18:37:18.476Z,21.50
2018-05-06T18:39:46.017Z,21.40
2018-05-06T18:42:13.518Z,21.30
2018-05-06T18:44:41.038Z,21.20
2018-05-06T18:47:08.661Z,21.20
2018-05-06T18:49:36.118Z,21.10
2018-05-06T18:52:04.417Z,20.80
2018-05-06T18:54:32.187Z,20.70
2018-05-06T18:56:59.937Z,20.50
2018-05-06T18:59:27.457Z,20.60
2018-05-06T19:01:55.725Z,20.60
2018-05-06T19:04:24.019Z,20.30
2018-05-06T19:06:51.806Z,20.30
2018-05-06T19:09:19.330Z,20.20
2018-05-06T19:11:46.833Z,19.90
2018-05-06T19:14:14.352Z,19.80
2018-05-06T19:16:41.852Z,19.70
2018-05-06T19:19:09.701Z,19.50
2018-05-06T19:21:37.204Z,19.40
2018-05-06T19:24:05.469Z,19.40
2018-05-06T19:26:33.790Z,19.30
2018-05-06T19:29:01.283Z,19.30
2018-05-06T19:31:28.810Z,19.30
2018-05-06T19:33:56.317Z,19.10
2018-05-06T19:36:24.605Z,19.10
2018-05-06T19:38:52.137Z,19.10
2018-05-06T19:41:19.662Z,19.10
2018-05-06T19:43:47.161Z,18.90
2018-05-06T19:46:15.449Z,18.80
2018-05-06T19:48:43.006Z,18.70
2018-05-06T19:51:10.481Z,18.70
2018-05-06T19:53:37.993Z,18.80
2018-05-06T19:56:06.286Z,18.40
2018-05-06T19:58:33.818Z,18.40
2018-05-06T20:01:01.337Z,18.30
2018-05-06T20:03:28.839Z,18.20
2018-05-06T20:05:57.129Z,18.00
2018-05-06T20:08:24.626Z,18.00
2018-05-06T20:10:52.146Z,18.10
2018-05-06T20:13:19.645Z,18.00
2018-05-06T20:15:47.165Z,17.80
2018-05-06T20:18:14.675Z,17.80
2018-05-06T20:20:42.197Z,17.90
2018-05-06T20:23:09.717Z,17.90
2018-05-06T20:25:37.248Z,17.80
2018-05-06T20:28:05.069Z,17.70
2018-05-06T20:30:32.832Z,17.70
2018-05-06T20:33:00.361Z,17.60
2018-05-06T20:35:27.877Z,17.40
2018-05-06T20:37:55.412Z,17.50
2018-05-06T20:40:22.918Z,17.60
2018-05-06T20:42:51.206Z,17.40
2018-05-06T20:45:18.705Z,17.30
2018-05-06T20:47:46.236Z,17.30
2018-05-06T20:50:13.737Z,17.20
2018-05-06T20:52:41.257Z,17.20
2018-05-06T20:55:09.010Z,17.10
2018-05-06T20:57:36.536Z,17.10
2018-05-06T21:00:04.034Z,17.10
2018-05-06T21:02:31.554Z,17.10
2018-05-06T21:04:59.093Z,17.10
2018-05-06T21:07:27.390Z,16.90
2018-05-06T21:09:55.133Z,16.90
2018-05-06T21:12:23.421Z,16.70
2018-05-06T21:14:50.925Z,16.70
2018-05-06T21:17:18.453Z,16.60
2018-05-06T21:19:45.953Z,16.60
2018-05-06T21:22:13.455Z,16.50
2018-05-06T21:24:41.010Z,16.50
2018-05-06T21:27:08.514Z,16.50
2018-05-06T21:29:36.043Z,16.50
2018-05-06T21:32:03.549Z,16.50
2018-05-06T21:34:31.841Z,16.50
2018-05-06T21:36:59.413Z,16.50
2018-05-06T21:39:26.890Z,16.30
2018-05-06T21:41:54.385Z,16.30
2018-05-06T21:44:22.678Z,16.40
2018-05-06T21:46:50.183Z,16.40
2018-05-06T21:49:17.711Z,16.40
2018-05-06T21:51:45.217Z,16.30
2018-05-06T21:54:12.746Z,16.30
2018-05-06T21:56:40.245Z,16.30
2018-05-06T21:59:08.538Z,16.30
2018-05-06T22:01:36.046Z,16.30
2018-05-06T22:04:03.582Z,16.20
2018-05-06T22:06:31.100Z,16.10
2018-05-06T22:08:58.622Z,16.10
2018-05-06T22:11:26.129Z,16.10
2018-05-06T22:13:53.665Z,16.10
2018-05-06T22:16:21.170Z,16.10
2018-05-06T22:18:48.671Z,16.00
2018-05-06T22:21:16.216Z,16.00
2018-05-06T22:23:44.488Z,15.80
2018-05-06T22:26:12.786Z,15.70
2018-05-06T22:28:40.294Z,15.70
2018-05-06T22:31:07.814Z,15.70
2018-05-06T22:33:35.314Z,15.80
2018-05-06T22:36:02.834Z,15.60
2018-05-06T22:38:30.345Z,15.60
2018-05-06T22:40:58.633Z,15.60
2018-05-06T22:43:26.133Z,15.60
2018-05-06T22:45:53.658Z,15.60
2018-05-06T22:48:21.641Z,15.40
2018-05-06T22:50:49.172Z,15.40
2018-05-06T22:53:16.678Z,15.40
2018-05-06T22:55:44.199Z,15.50
2018-05-06T22:58:11.971Z,15.40
2018-05-06T23:00:39.493Z,15.10
2018-05-06T23:03:07.010Z,15.00
2018-05-06T23:05:34.585Z,14.60
2018-05-06T23:08:02.059Z,14.60
2018-05-06T23:10:30.361Z,14.50
2018-05-06T23:12:57.869Z,14.50
2018-05-06T23:15:25.385Z,14.80
2018-05-06T23:17:52.927Z,14.60
2018-05-06T23:20:20.457Z,14.70
2018-05-06T23:22:49.076Z,14.80
2018-05-06T23:25:16.693Z,14.80
2018-05-06T23:27:44.882Z,14.70
2018-05-06T23:30:12.386Z,14.70
2018-05-06T23:32:39.909Z,14.70
2018-05-06T23:35:07.415Z,14.60
2018-05-06T23:37:34.932Z,14.50
2018-05-06T23:40:02.694Z,14.30
2018-05-06T23:42:30.449Z,14.20
2018-05-06T23:44:57.991Z,14.00
2018-05-06T23:47:25.514Z,13.90
2018-05-06T23:49:53.777Z,13.80
2018-05-06T23:52:21.310Z,13.80
2018-05-06T23:54:48.812Z,14.10
2018-05-06T23:57:16.351Z,14.30
2018-05-06T23:59:44.624Z,14.20
