createdAt,value
2023-04-05T00:00:11.123Z,100.00
2023-04-05T00:02:40.810Z,100.00
2023-04-05T00:05:09.086Z,100.00
2023-04-05T00:07:36.801Z,100.00
2023-04-05T00:10:06.113Z,100.00
2023-04-05T00:12:33.843Z,100.00
2023-04-05T00:15:01.540Z,100.00
2023-04-05T00:17:29.740Z,100.00
2023-04-05T00:19:58.005Z,100.00
2023-04-05T00:22:26.859Z,100.00
2023-04-05T00:24:54.567Z,100.00
2023-04-05T00:27:23.750Z,100.00
2023-04-05T00:29:51.428Z,100.00
2023-04-05T00:32:19.187Z,100.00
2023-04-05T00:34:46.960Z,100.00
2023-04-05T00:37:14.652Z,100.00
2023-04-05T00:39:42.434Z,100.00
2023-04-05T00:42:10.165Z,100.00
2023-04-05T00:44:39.281Z,100.00
2023-04-05T00:47:07.522Z,100.00
2023-04-05T00:49:35.986Z,100.00
2023-04-05T00:52:04.036Z,100.00
2023-04-05T00:54:31.736Z,100.00
2023-04-05T00:57:00.315Z,100.00
2023-04-05T00:59:28.979Z,100.00
2023-04-05T01:02:02.002Z,100.00
2023-04-05T01:04:31.775Z,100.00
2023-04-05T01:07:05.630Z,100.00
2023-04-05T01:09:46.824Z,100.00
2023-04-05T01:12:18.329Z,100.00
2023-04-05T01:14:50.177Z,100.00
2023-04-05T01:17:22.532Z,100.00
2023-04-05T01:19:53.429Z,100.00
2023-04-05T01:22:44.797Z,100.00
2023-04-05T01:25:30.803Z,100.00
2023-04-05T01:28:14.111Z,100.00
2023-04-05T01:30:45.488Z,100.00
2023-04-05T01:33:16.553Z,100.00
2023-04-05T01:35:49.307Z,100.00
2023-04-05T01:38:19.280Z,100.00
2023-04-05T01:40:47.282Z,100.00
2023-04-05T01:43:15.302Z,100.00
2023-04-05T01:45:44.763Z,100.00
2023-04-05T01:48:12.688Z,100.00
2023-04-05T01:50:40.764Z,100.00
2023-04-05T01:53:08.728Z,100.00
2023-04-05T01:55:36.378Z,100.00
2023-04-05T01:58:04.185Z,100.00
2023-04-05T02:00:31.825Z,100.00
2023-04-05T02:03:01.249Z,100.00
2023-04-05T02:05:29.038Z,100.00
2023-04-05T02:07:56.746Z,100.00
2023-04-05T02:10:24.456Z,100.00
2023-04-05T02:12:52.345Z,100.00
2023-04-05T02:15:20.084Z,100.00
2023-04-05T02:17:47.786Z,100.00
2023-04-05T02:20:18.514Z,100.00
2023-04-05T02:22:46.254Z,100.00
2023-04-05T02:25:14.015Z,100.00
2023-04-05T02:27:42.061Z,100.00
2023-04-05T02:30:10.573Z,100.00
2023-04-05T02:32:38.332Z,100.00
2023-04-05T02:35:06.746Z,100.00
2023-04-05T02:37:36.116Z,100.00
2023-04-05T02:40:05.414Z,100.00
2023-04-05T02:42:33.251Z,100.00
2023-04-05T02:45:01.333Z,100.00
2023-04-05T02:47:29.082Z,100.00
2023-04-05T02:49:56.797Z,100.00
2023-04-05T02:52:24.464Z,100.00
2023-04-05T02:54:53.575Z,100.00
2023-04-05T02:57:21.367Z,100.00
2023-04-05T02:59:49.054Z,100.00
2023-04-05T03:02:16.766Z,100.00
2023-04-05T03:04:44.966Z,100.00
2023-04-05T03:07:14.516Z,100.00
2023-04-05T03:09:43.123Z,100.00
2023-04-05T03:12:12.180Z,100.00
2023-04-05T03:14:40.140Z,100.00
2023-04-05T03:17:07.774Z,100.00
2023-04-05T03:19:35.663Z,100.00
2023-04-05T03:22:03.302Z,100.00
2023-04-05T03:24:31.255Z,100.00
2023-04-05T03:27:02.805Z,100.00
2023-04-05T03:29:31.884Z,100.00
2023-04-05T03:31:59.931Z,100.00
2023-04-05T03:34:28.851Z,100.00
2023-04-05T03:36:56.693Z,100.00
2023-04-05T03:39:24.424Z,100.00
2023-04-05T03:41:52.106Z,100.00
2023-04-05T03:44:19.773Z,100.00
2023-04-05T03:46:48.960Z,100.00
2023-04-05T03:49:16.713Z,100.00
2023-04-05T03:51:44.383Z,100.00
2023-04-05T03:54:12.089Z,100.00
2023-04-05T03:56:39.808Z,100.00
2023-04-05T03:59:07.520Z,100.00
2023-04-05T04:01:37.073Z,100.00
2023-04-05T04:04:06.191Z,100.00
2023-04-05T04:06:33.884Z,100.00
2023-04-05T04:09:01.593Z,100.00
2023-04-05T04:11:29.318Z,100.00
2023-04-05T04:13:57.027Z,100.00
2023-04-05T04:16:28.869Z,100.00
2023-04-05T04:18:57.023Z,100.00
2023-04-05T04:21:26.040Z,100.00
2023-04-05T04:23:53.862Z,100.00
2023-04-05T04:26:29.241Z,100.00
2023-04-05T04:28:57.005Z,100.00
2023-04-05T04:31:25.142Z,100.00
2023-04-05T04:33:53.403Z,100.00
2023-04-05T04:36:35.215Z,100.00
2023-04-05T04:39:06.799Z,100.00
2023-04-05T04:41:36.054Z,100.00
2023-04-05T04:44:04.390Z,100.00
2023-04-05T04:46:34.846Z,100.00
2023-04-05T04:49:05.772Z,100.00
2023-04-05T04:51:33.606Z,100.00
2023-04-05T04:54:01.708Z,100.00
2023-04-05T04:56:33.206Z,100.00
2023-04-05T04:59:00.952Z,100.00
2023-04-05T05:01:28.725Z,100.00
2023-04-05T05:03:56.863Z,100.00
2023-04-05T05:06:24.639Z,100.00
2023-04-05T05:08:52.326Z,100.00
2023-04-05T05:11:20.921Z,100.00
2023-04-05T05:13:52.657Z,100.00
2023-04-05T05:16:21.864Z,100.00
2023-04-05T05:18:49.590Z,100.00
2023-04-05T05:21:17.238Z,100.00
2023-04-05T05:23:44.848Z,100.00
2023-04-05T05:26:14.523Z,100.00
2023-04-05T05:28:42.240Z,100.00
2023-04-05T05:31:12.246Z,100.00
2023-04-05T05:33:40.004Z,100.00
2023-04-05T05:36:08.198Z,100.00
2023-04-05T05:38:36.198Z,100.00
2023-04-05T05:41:03.924Z,100.00
2023-04-05T05:43:31.609Z,100.00
2023-04-05T05:46:01.684Z,100.00
2023-04-05T05:48:31.010Z,100.00
2023-04-05T05:51:01.723Z,100.00
2023-04-05T05:53:29.353Z,100.00
2023-04-05T05:55:57.012Z,100.00
2023-04-05T05:58:24.770Z,100.00
2023-04-05T06:00:54.168Z,100.00
2023-04-05T06:03:22.089Z,100.00
2023-04-05T06:05:54.358Z,100.00
2023-04-05T06:08:22.057Z,100.00
2023-04-05T06:10:49.799Z,100.00
2023-04-05T06:13:17.449Z,100.00
2023-04-05T06:15:45.224Z,100.00
2023-04-05T06:18:13.032Z,100.00
2023-04-05T06:20:43.151Z,100.00
2023-04-05T06:23:12.276Z,100.00
2023-04-05T06:25:40.412Z,100.00
2023-04-05T06:28:08.577Z,100.00
2023-04-05T06:30:36.635Z,100.00
2023-04-05T06:33:04.398Z,100.00
2023-04-05T06:35:32.355Z,100.00
2023-04-05T06:38:00.205Z,100.00
2023-04-05T06:40:29.353Z,100.00
2023-04-05T06:42:56.970Z,100.00
2023-04-05T06:45:24.655Z,100.00
2023-04-05T06:47:52.401Z,100.00
2023-04-05T06:50:23.267Z,100.00
2023-04-05T06:52:51.003Z,100.00
2023-04-05T06:55:18.765Z,100.00
2023-04-05T06:57:47.816Z,100.00
2023-04-05T07:00:17.396Z,100.00
2023-04-05T07:02:45.086Z,100.00
2023-04-05T07:05:12.816Z,100.00
2023-04-05T07:07:41.012Z,100.00
2023-04-05T07:10:09.390Z,100.00
2023-04-05T07:12:37.023Z,100.00
2023-04-05T07:15:06.814Z,100.00
2023-04-05T07:17:34.521Z,100.00
2023-04-05T07:20:02.200Z,100.00
2023-04-05T07:22:29.870Z,100.00
2023-04-05T07:24:57.625Z,100.00
2023-04-05T07:27:25.232Z,100.00
2023-04-05T07:29:53.052Z,100.00
2023-04-05T07:32:22.178Z,100.00
2023-04-05T07:34:49.907Z,100.00
2023-04-05T07:37:17.589Z,100.00
2023-04-05T07:39:45.257Z,100.00
2023-04-05T07:42:12.912Z,100.00
2023-04-05T07:44:40.705Z,100.00
2023-04-05T07:47:08.311Z,100.00
2023-04-05T07:49:37.981Z,100.00
2023-04-05T07:52:06.281Z,100.00
2023-04-05T07:54:34.108Z,100.00
2023-04-05T07:57:02.746Z,100.00
2023-04-05T07:59:30.380Z,100.00
2023-04-05T08:02:02.134Z,100.00
2023-04-05T08:04:41.320Z,100.00
2023-04-05T08:07:08.999Z,100.00
2023-04-05T08:09:36.782Z,100.00
2023-04-05T08:12:04.559Z,100.00
2023-04-05T08:14:32.161Z,100.00
2023-04-05T08:16:59.848Z,100.00
2023-04-05T08:19:27.572Z,100.00
2023-04-05T08:21:56.746Z,100.00
2023-04-05T08:24:24.563Z,100.00
2023-04-05T08:26:52.330Z,100.00
2023-04-05T08:29:19.946Z,100.00
2023-04-05T08:31:47.865Z,100.00
2023-04-05T08:34:15.662Z,100.00
2023-04-05T08:36:43.489Z,100.00
2023-04-05T08:39:12.895Z,100.00
2023-04-05T08:41:42.449Z,100.00
2023-04-05T08:44:10.991Z,99.23
2023-04-05T08:46:38.918Z,93.12
2023-04-05T08:49:07.355Z,91.44
2023-04-05T08:51:35.389Z,89.34
2023-04-05T08:54:04.914Z,87.33
2023-04-05T08:56:34.881Z,85.01
2023-04-05T08:59:03.933Z,86.10
2023-04-05T09:01:32.174Z,84.96
2023-04-05T09:04:01.448Z,82.88
2023-04-05T09:06:29.656Z,82.78
2023-04-05T09:08:58.620Z,82.15
2023-04-05T09:11:26.357Z,80.87
2023-04-05T09:13:55.569Z,80.02
2023-04-05T09:16:24.007Z,82.15
2023-04-05T09:18:51.644Z,80.12
2023-04-05T09:21:20.570Z,77.54
2023-04-05T09:23:55.843Z,79.16
2023-04-05T09:26:24.436Z,78.04
2023-04-05T09:28:52.478Z,74.05
2023-04-05T09:31:34.532Z,73.50
2023-04-05T09:34:03.930Z,72.78
2023-04-05T09:36:32.966Z,72.77
2023-04-05T09:39:06.728Z,70.14
2023-04-05T09:41:34.896Z,69.61
2023-04-05T09:44:02.797Z,73.00
2023-04-05T09:46:32.395Z,71.54
2023-04-05T09:49:03.858Z,68.48
2023-04-05T09:51:35.415Z,68.92
2023-04-05T09:54:04.325Z,70.57
2023-04-05T09:56:32.880Z,71.06
2023-04-05T09:59:01.586Z,70.00
2023-04-05T10:01:29.991Z,71.19
2023-04-05T10:03:58.539Z,70.31
2023-04-05T10:06:38.544Z,71.27
2023-04-05T10:09:06.773Z,68.11
2023-04-05T10:11:35.618Z,69.07
2023-04-05T10:14:05.051Z,69.47
2023-04-05T10:16:35.175Z,69.69
2023-04-05T10:19:05.976Z,68.72
2023-04-05T10:21:35.715Z,70.19
2023-04-05T10:24:08.022Z,66.88
2023-04-05T10:26:38.337Z,69.99
2023-04-05T10:29:10.238Z,70.13
2023-04-05T10:31:42.301Z,69.36
2023-04-05T10:34:14.379Z,69.50
2023-04-05T10:36:52.055Z,70.81
2023-04-05T10:39:26.231Z,71.85
2023-04-05T10:41:54.866Z,71.45
2023-04-05T10:44:26.166Z,70.02
2023-04-05T10:46:55.238Z,69.00
2023-04-05T10:49:24.248Z,72.33
2023-04-05T10:51:53.409Z,72.23
2023-04-05T10:54:21.399Z,73.29
2023-04-05T10:56:49.430Z,74.06
2023-04-05T10:59:17.316Z,74.35
2023-04-05T11:01:46.696Z,73.46
2023-04-05T11:04:15.575Z,74.94
2023-04-05T11:06:47.885Z,74.63
2023-04-05T11:09:17.343Z,78.05
2023-04-05T11:11:46.302Z,79.30
2023-04-05T11:14:21.491Z,78.77
2023-04-05T11:16:50.010Z,77.81
2023-04-05T11:19:17.939Z,79.09
2023-04-05T11:21:45.997Z,79.40
2023-04-05T11:24:15.641Z,78.70
2023-04-05T11:26:57.705Z,78.80
2023-04-05T11:29:43.946Z,80.03
2023-04-05T11:32:13.880Z,79.94
2023-04-05T11:34:43.211Z,81.35
2023-04-05T11:37:11.076Z,82.37
2023-04-05T11:39:39.294Z,85.75
2023-04-05T11:42:12.244Z,85.51
2023-04-05T11:44:44.227Z,87.82
2023-04-05T11:47:12.183Z,89.98
2023-04-05T11:49:40.232Z,92.20
2023-04-05T11:52:11.973Z,96.10
2023-04-05T11:54:39.903Z,97.81
2023-04-05T11:57:12.758Z,99.61
2023-04-05T11:59:40.485Z,100.00
2023-04-05T12:02:09.271Z,100.00
2023-04-05T12:04:37.332Z,100.00
2023-04-05T12:07:22.977Z,100.00
2023-04-05T12:10:09.594Z,100.00
2023-04-05T12:12:39.586Z,100.00
2023-04-05T12:15:09.557Z,100.00
2023-04-05T12:17:44.923Z,100.00
2023-04-05T12:20:13.246Z,100.00
2023-04-05T12:22:42.386Z,100.00
2023-04-05T12:25:10.551Z,100.00
2023-04-05T12:27:42.004Z,100.00
2023-04-05T12:30:17.819Z,100.00
2023-04-05T12:32:46.734Z,100.00
2023-04-05T12:35:15.114Z,100.00
2023-04-05T12:37:42.855Z,100.00
2023-04-05T12:40:11.315Z,100.00
2023-04-05T12:42:41.090Z,100.00
2023-04-05T12:45:12.626Z,100.00
2023-04-05T12:47:50.666Z,100.00
2023-04-05T12:50:19.369Z,100.00
2023-04-05T12:52:53.725Z,100.00
2023-04-05T12:55:22.214Z,100.00
2023-04-05T12:57:59.611Z,100.00
2023-04-05T13:00:28.452Z,100.00
2023-04-05T13:02:57.167Z,100.00
2023-04-05T13:05:26.029Z,100.00
2023-04-05T13:07:53.743Z,100.00
2023-04-05T13:10:21.875Z,100.00
2023-04-05T13:12:49.487Z,100.00
2023-04-05T13:15:18.882Z,100.00
2023-04-05T13:17:49.935Z,100.00
2023-04-05T13:20:18.650Z,100.00
2023-04-05T13:22:46.420Z,100.00
2023-04-05T13:25:14.426Z,100.00
2023-04-05T13:27:42.218Z,100.00
2023-04-05T13:30:10.312Z,100.00
2023-04-05T13:32:39.631Z,100.00
2023-04-05T13:35:07.833Z,100.00
2023-04-05T13:37:35.894Z,100.00
2023-04-05T13:40:03.524Z,100.00
2023-04-05T13:42:31.142Z,100.00
2023-04-05T13:44:58.777Z,100.00
2023-04-05T13:47:26.483Z,100.00
2023-04-05T13:49:55.587Z,100.00
2023-04-05T13:52:23.210Z,100.00
2023-04-05T13:55:03.273Z,100.00
2023-04-05T13:57:31.874Z,100.00
2023-04-05T13:59:59.925Z,100.00
2023-04-05T14:02:28.056Z,100.00
2023-04-05T14:04:57.314Z,100.00
2023-04-05T14:07:25.349Z,100.00
2023-04-05T14:09:53.008Z,100.00
2023-04-05T14:12:20.778Z,100.00
2023-04-05T14:14:48.504Z,100.00
2023-04-05T14:17:16.247Z,100.00
2023-04-05T14:19:44.069Z,100.00
2023-04-05T14:22:13.235Z,100.00
2023-04-05T14:24:40.951Z,100.00
2023-04-05T14:27:08.950Z,100.00
2023-04-05T14:29:36.767Z,100.00
2023-04-05T14:32:04.730Z,100.00
2023-04-05T14:34:33.819Z,100.00
2023-04-05T14:37:04.133Z,100.00
2023-04-05T14:39:33.392Z,100.00
2023-04-05T14:42:01.337Z,100.00
2023-04-05T14:44:29.112Z,100.00
2023-04-05T14:46:57.012Z,100.00
2023-04-05T14:49:24.751Z,100.00
2023-04-05T14:51:52.582Z,100.00
2023-04-05T14:54:20.411Z,100.00
2023-04-05T14:56:49.499Z,100.00
2023-04-05T14:59:17.371Z,100.00
2023-04-05T15:01:46.998Z,100.00
2023-04-05T15:04:14.798Z,100.00
2023-04-05T15:06:42.712Z,100.00
2023-04-05T15:09:10.599Z,100.00
2023-04-05T15:11:39.350Z,100.00
2023-04-05T15:14:15.433Z,100.00
2023-04-05T15:16:49.099Z,100.00
2023-04-05T15:19:17.593Z,100.00
2023-04-05T15:21:45.927Z,100.00
2023-04-05T15:24:13.764Z,100.00
2023-04-05T15:26:41.891Z,100.00
2023-04-05T15:29:11.114Z,100.00
2023-04-05T15:31:39.547Z,100.00
2023-04-05T15:34:08.488Z,100.00
2023-04-05T15:36:36.895Z,100.00
2023-04-05T15:39:05.422Z,100.00
2023-04-05T15:41:34.469Z,100.00
2023-04-05T15:44:03.611Z,100.00
2023-04-05T15:46:33.218Z,100.00
2023-04-05T15:49:01.285Z,100.00
2023-04-05T15:51:29.356Z,100.00
2023-04-05T15:53:57.140Z,100.00
2023-04-05T15:56:24.844Z,100.00
2023-04-05T15:58:52.734Z,100.00
2023-04-05T16:01:20.572Z,100.00
2023-04-05T16:03:52.594Z,100.00
2023-04-05T16:06:22.087Z,100.00
2023-04-05T16:08:49.886Z,100.00
2023-04-05T16:11:17.572Z,100.00
2023-04-05T16:13:45.403Z,100.00
2023-04-05T16:16:20.430Z,100.00
2023-04-05T16:18:57.186Z,100.00
2023-04-05T16:21:24.896Z,100.00
2023-04-05T16:23:52.716Z,100.00
2023-04-05T16:26:20.415Z,100.00
2023-04-05T16:28:48.198Z,100.00
2023-04-05T16:31:15.948Z,100.00
2023-04-05T16:33:43.769Z,100.00
2023-04-05T16:36:12.993Z,100.00
2023-04-05T16:38:41.734Z,100.00
2023-04-05T16:41:09.472Z,100.00
2023-04-05T16:43:37.256Z,100.00
2023-04-05T16:46:05.046Z,100.00
2023-04-05T16:48:32.911Z,100.00
2023-04-05T16:51:00.872Z,100.00
2023-04-05T16:53:30.832Z,100.00
2023-04-05T16:55:58.675Z,100.00
2023-04-05T16:58:26.417Z,100.00
2023-04-05T17:00:58.706Z,100.00
2023-04-05T17:03:27.400Z,100.00
2023-04-05T17:05:55.700Z,100.00
2023-04-05T17:08:23.469Z,100.00
2023-04-05T17:10:52.789Z,100.00
2023-04-05T17:13:20.605Z,100.00
2023-04-05T17:15:49.311Z,100.00
2023-04-05T17:18:17.089Z,100.00
2023-04-05T17:20:44.860Z,100.00
2023-04-05T17:23:12.598Z,100.00
2023-04-05T17:25:40.383Z,100.00
2023-04-05T17:28:09.771Z,100.00
2023-04-05T17:30:37.795Z,100.00
2023-04-05T17:33:05.670Z,100.00
2023-04-05T17:35:33.556Z,100.00
2023-04-05T17:38:03.395Z,100.00
2023-04-05T17:40:31.940Z,100.00
2023-04-05T17:42:59.759Z,100.00
2023-04-05T17:45:28.969Z,100.00
2023-04-05T17:47:56.891Z,100.00
2023-04-05T17:50:25.012Z,100.00
2023-04-05T17:52:52.894Z,100.00
2023-04-05T17:55:20.606Z,100.00
2023-04-05T17:57:48.320Z,100.00
2023-04-05T18:00:16.584Z,100.00
2023-04-05T18:02:46.051Z,100.00
2023-04-05T18:05:13.878Z,100.00
2023-04-05T18:07:42.543Z,100.00
2023-04-05T18:10:10.750Z,100.00
2023-04-05T18:12:38.447Z,100.00
2023-04-05T18:15:06.540Z,100.00
2023-04-05T18:17:34.361Z,100.00
2023-04-05T18:20:03.663Z,100.00
2023-04-05T18:22:32.469Z,100.00
2023-04-05T18:25:00.272Z,100.00
2023-04-05T18:27:28.926Z,100.00
2023-04-05T18:29:56.720Z,100.00
2023-04-05T18:32:24.553Z,100.00
2023-04-05T18:34:52.447Z,100.00
2023-04-05T18:37:21.620Z,100.00
2023-04-05T18:39:49.357Z,100.00
2023-04-05T18:42:17.417Z,100.00
2023-04-05T18:44:45.581Z,100.00
2023-04-05T18:47:13.399Z,100.00
2023-04-05T18:49:41.303Z,100.00
2023-04-05T18:52:10.235Z,100.00
2023-04-05T18:54:39.989Z,100.00
2023-04-05T18:57:08.284Z,100.00
2023-04-05T18:59:36.050Z,100.00
2023-04-05T19:02:05.140Z,100.00
2023-04-05T19:04:33.001Z,100.00
2023-04-05T19:07:00.726Z,100.00
2023-04-05T19:09:28.587Z,100.00
2023-04-05T19:11:57.748Z,100.00
2023-04-05T19:14:25.633Z,100.00
2023-04-05T19:16:53.427Z,100.00
2023-04-05T19:19:21.221Z,100.00
2023-04-05T19:21:48.984Z,100.00
2023-04-05T19:24:16.826Z,100.00
2023-04-05T19:26:45.358Z,100.00
2023-04-05T19:29:14.425Z,100.00
2023-04-05T19:31:42.185Z,100.00
2023-04-05T19:34:10.057Z,100.00
2023-04-05T19:36:38.575Z,100.00
2023-04-05T19:39:07.023Z,100.00
2023-04-05T19:41:35.055Z,100.00
2023-04-05T19:44:03.153Z,100.00
2023-04-05T19:46:33.701Z,100.00
2023-04-05T19:49:06.782Z,100.00
2023-04-05T19:51:35.835Z,100.00
2023-04-05T19:54:08.929Z,100.00
2023-04-05T19:56:37.514Z,100.00
2023-04-05T19:59:15.788Z,100.00
2023-04-05T20:01:47.248Z,100.00
2023-04-05T20:04:17.100Z,100.00
2023-04-05T20:06:48.924Z,100.00
2023-04-05T20:09:18.295Z,100.00
2023-04-05T20:11:50.318Z,100.00
2023-04-05T20:14:18.127Z,100.00
2023-04-05T20:16:49.632Z,100.00
2023-04-05T20:19:17.528Z,100.00
2023-04-05T20:21:45.671Z,100.00
2023-04-05T20:24:17.369Z,100.00
2023-04-05T20:26:46.033Z,100.00
2023-04-05T20:29:16.916Z,100.00
2023-04-05T20:31:44.990Z,100.00
2023-04-05T20:34:15.211Z,100.00
2023-04-05T20:36:46.118Z,100.00
2023-04-05T20:39:13.874Z,100.00
2023-04-05T20:41:41.569Z,100.00
2023-04-05T20:44:09.267Z,100.00
2023-04-05T20:46:37.088Z,100.00
2023-04-05T20:49:04.935Z,100.00
2023-04-05T20:51:34.186Z,100.00
2023-04-05T20:54:02.298Z,100.00
2023-04-05T20:56:30.406Z,100.00
2023-04-05T20:58:58.162Z,100.00
2023-04-05T21:01:27.147Z,100.00
2023-04-05T21:03:55.005Z,100.00
2023-04-05T21:06:22.766Z,100.00
2023-04-05T21:08:51.950Z,100.00
2023-04-05T21:11:19.648Z,100.00
2023-04-05T21:13:47.405Z,100.00
2023-04-05T21:16:15.361Z,100.00
2023-04-05T21:18:43.237Z,100.00
2023-04-05T21:21:10.935Z,100.00
2023-04-05T21:23:38.644Z,100.00
2023-04-05T21:26:07.820Z,100.00
2023-04-05T21:28:35.493Z,100.00
2023-04-05T21:31:03.227Z,100.00
2023-04-05T21:33:31.116Z,100.00
2023-04-05T21:35:58.979Z,100.00
2023-04-05T21:38:27.210Z,100.00
2023-04-05T21:40:55.513Z,100.00
2023-04-05T21:43:24.818Z,100.00
2023-04-05T21:45:52.990Z,100.00
2023-04-05T21:48:20.844Z,100.00
2023-04-05T21:50:48.662Z,100.00
2023-04-05T21:53:16.411Z,100.00
2023-04-05T21:55:44.183Z,100.00
2023-04-05T21:58:12.002Z,100.00
2023-04-05T22:00:41.214Z,100.00
2023-04-05T22:03:09.007Z,100.00
2023-04-05T22:05:38.874Z,100.00
2023-04-05T22:08:08.188Z,100.00
2023-04-05T22:10:37.583Z,100.00
2023-04-05T22:13:05.435Z,100.00
2023-04-05T22:15:33.144Z,100.00
2023-04-05T22:18:02.286Z,100.00
2023-04-05T22:20:30.131Z,100.00
2023-04-05T22:22:57.893Z,100.00
2023-04-05T22:25:26.421Z,100.00
2023-04-05T22:27:59.583Z,100.00
2023-04-05T22:30:28.261Z,100.00
2023-04-05T22:32:56.334Z,100.00
2023-04-05T22:35:25.683Z,100.00
2023-04-05T22:37:53.507Z,100.00
2023-04-05T22:40:27.031Z,100.00
2023-04-05T22:42:54.891Z,100.00
2023-04-05T22:45:22.721Z,100.00
2023-04-05T22:47:50.541Z,100.00
2023-04-05T22:50:18.466Z,100.00
2023-04-05T22:52:47.641Z,100.00
2023-04-05T22:55:15.650Z,100.00
2023-04-05T22:57:43.407Z,100.00
2023-04-05T23:00:12.286Z,100.00
2023-04-05T23:02:40.066Z,100.00
2023-04-05T23:05:08.201Z,100.00
2023-04-05T23:07:36.002Z,100.00
2023-04-05T23:10:05.410Z,100.00
2023-04-05T23:12:33.225Z,100.00
2023-04-05T23:15:01.000Z,100.00
2023-04-05T23:17:28.856Z,100.00
2023-04-05T23:19:56.641Z,100.00
2023-04-05T23:22:24.398Z,100.00
2023-04-05T23:24:52.139Z,100.00
2023-04-05T23:27:22.881Z,100.00
2023-04-05T23:29:50.611Z,100.00
2023-04-05T23:32:18.307Z,100.00
2023-04-05T23:34:46.285Z,100.00
2023-04-05T23:37:14.139Z,100.00
2023-04-05T23:39:42.131Z,100.00
2023-04-05T23:42:10.166Z,100.00
2023-04-05T23:44:39.377Z,100.00
2023-04-05T23:47:07.042Z,100.00
2023-04-05T23:49:34.777Z,100.00
2023-04-05T23:52:02.477Z,100.00
2023-04-05T23:54:30.551Z,100.00
2023-04-05T23:56:58.514Z,100.00
2023-04-05T23:59:26.594Z,100.00
