createdAt,value
2019-06-20T00:00:38.864Z,20.10
2019-06-20T00:03:07.702Z,20.00
2019-06-20T00:05:36.587Z,20.00
2019-06-20T00:08:05.477Z,20.00
2019-06-20T00:10:34.325Z,20.00
2019-06-20T00:13:03.230Z,19.90
2019-06-20T00:15:32.152Z,19.90
2019-06-20T00:18:00.996Z,19.80
2019-06-20T00:20:30.318Z,19.80
2019-06-20T00:22:59.217Z,19.80
2019-06-20T00:25:28.115Z,19.70
2019-06-20T00:27:56.957Z,19.70
2019-06-20T00:30:25.952Z,19.70
2019-06-20T00:32:54.805Z,19.70
2019-06-20T00:35:23.692Z,19.70
2019-06-20T00:37:52.569Z,19.80
2019-06-20T00:40:21.550Z,19.90
2019-06-20T00:42:50.436Z,20.00
2019-06-20T00:45:19.511Z,20.10
2019-06-20T00:47:48.537Z,20.10
2019-06-20T00:50:17.374Z,20.20
2019-06-20T00:52:46.478Z,20.30
2019-06-20T00:55:15.570Z,20.30
2019-06-20T00:57:44.425Z,20.40
2019-06-20T01:00:13.511Z,20.40
2019-06-20T01:02:42.418Z,20.40
2019-06-20T01:05:11.393Z,20.40
2019-06-20T01:07:40.311Z,20.30
2019-06-20T01:10:09.697Z,20.20
2019-06-20T01:12:38.564Z,20.20
2019-06-20T01:15:08.258Z,20.10
2019-06-20T01:17:37.143Z,19.90
2019-06-20T01:20:09.569Z,19.70
2019-06-20T01:22:40.257Z,19.50
2019-06-20T01:25:09.247Z,19.20
2019-06-20T01:27:38.295Z,19.00
2019-06-20T01:30:08.776Z,18.90
2019-06-20T01:32:37.668Z,18.80
2019-06-20T01:35:08.812Z,18.70
2019-06-20T01:37:37.697Z,18.60
2019-06-20T01:40:07.386Z,18.50
2019-06-20T01:42:36.272Z,18.50
2019-06-20T01:45:08.248Z,18.50
2019-06-20T01:47:37.130Z,18.30
2019-06-20T01:50:07.083Z,18.30
2019-06-20T01:52:36.582Z,18.20
2019-06-20T01:55:05.986Z,18.10
2019-06-20T01:57:34.849Z,18.10
2019-06-20T02:00:05.910Z,18.00
2019-06-20T02:02:34.793Z,18.00
2019-06-20T02:05:05.166Z,17.90
2019-06-20T02:07:34.125Z,17.90
2019-06-20T02:10:03.137Z,17.90
2019-06-20T02:12:31.975Z,17.80
2019-06-20T02:15:00.872Z,17.80
2019-06-20T02:17:29.749Z,17.70
2019-06-20T02:19:58.597Z,17.70
2019-06-20T02:22:27.485Z,17.70
2019-06-20T02:24:56.365Z,17.70
2019-06-20T02:27:25.222Z,17.70
2019-06-20T02:29:54.107Z,17.60
2019-06-20T02:32:23.005Z,17.60
2019-06-20T02:34:51.854Z,17.60
2019-06-20T02:37:20.745Z,17.60
2019-06-20T02:39:49.628Z,17.60
2019-06-20T02:42:18.471Z,17.60
2019-06-20T02:44:47.364Z,17.60
2019-06-20T02:47:16.251Z,17.60
2019-06-20T02:49:45.085Z,17.50
2019-06-20T02:52:14.480Z,17.50
2019-06-20T02:54:43.468Z,17.50
2019-06-20T02:57:12.314Z,17.50
2019-06-20T02:59:41.302Z,17.50
2019-06-20T03:02:10.222Z,17.50
2019-06-20T03:04:39.032Z,17.50
2019-06-20T03:07:07.915Z,17.50
2019-06-20T03:09:36.796Z,17.50
2019-06-20T03:12:05.649Z,17.50
2019-06-20T03:14:44.968Z,17.50
2019-06-20T03:17:05.070Z,17.50
2019-06-20T03:19:33.925Z,17.50
2019-06-20T03:22:03.864Z,17.50
2019-06-20T03:24:32.750Z,17.50
2019-06-20T03:27:01.612Z,17.50
2019-06-20T03:29:30.494Z,17.50
2019-06-20T03:31:59.369Z,17.50
2019-06-20T03:34:28.222Z,17.50
2019-06-20T03:36:57.129Z,17.50
2019-06-20T03:39:26.039Z,17.50
2019-06-20T03:41:54.986Z,17.50
2019-06-20T03:44:23.889Z,17.50
2019-06-20T03:46:52.761Z,17.50
2019-06-20T03:49:21.617Z,17.50
2019-06-20T03:51:51.785Z,17.50
2019-06-20T03:54:20.867Z,17.50
2019-06-20T03:56:49.720Z,17.60
2019-06-20T03:59:18.828Z,17.60
2019-06-20T04:01:49.195Z,17.60
2019-06-20T04:04:18.212Z,17.50
2019-06-20T04:06:47.119Z,17.60
2019-06-20T04:09:15.983Z,17.60
2019-06-20T04:11:44.842Z,17.60
2019-06-20T04:14:13.732Z,17.60
2019-06-20T04:16:42.617Z,17.60
2019-06-20T04:19:11.474Z,17.60
2019-06-20T04:21:40.376Z,17.60
2019-06-20T04:24:09.268Z,17.50
2019-06-20T04:26:38.113Z,17.50
2019-06-20T04:29:07.002Z,17.50
2019-06-20T04:31:35.900Z,17.60
2019-06-20T04:34:04.885Z,17.60
2019-06-20T04:36:33.769Z,17.60
2019-06-20T04:39:15.622Z,17.60
2019-06-20T04:41:33.149Z,17.60
2019-06-20T04:44:02.007Z,17.60
2019-06-20T04:46:35.318Z,17.60
2019-06-20T04:49:04.184Z,17.60
2019-06-20T04:51:34.040Z,17.60
2019-06-20T04:54:03.128Z,17.60
2019-06-20T04:56:31.983Z,17.60
2019-06-20T04:59:00.869Z,17.70
2019-06-20T05:01:29.758Z,17.70
2019-06-20T05:03:58.604Z,17.70
2019-06-20T05:06:27.500Z,17.70
2019-06-20T05:08:56.352Z,17.70
2019-06-20T05:11:25.248Z,17.70
2019-06-20T05:13:54.108Z,17.80
2019-06-20T05:16:22.990Z,17.80
2019-06-20T05:18:51.829Z,17.80
2019-06-20T05:21:22.456Z,17.90
2019-06-20T05:23:51.428Z,17.90
2019-06-20T05:26:20.336Z,17.90
2019-06-20T05:28:49.157Z,17.90
2019-06-20T05:31:18.050Z,17.90
2019-06-20T05:33:46.941Z,18.00
2019-06-20T05:36:15.796Z,18.00
2019-06-20T05:38:44.684Z,18.00
2019-06-20T05:41:13.543Z,18.10
2019-06-20T05:43:42.429Z,18.10
2019-06-20T05:46:11.394Z,18.10
2019-06-20T05:48:40.269Z,18.10
2019-06-20T05:51:09.409Z,18.10
2019-06-20T05:53:38.250Z,18.10
2019-06-20T05:56:08.361Z,18.20
2019-06-20T05:58:37.685Z,18.20
2019-06-20T06:01:06.566Z,18.30
2019-06-20T06:03:35.431Z,18.30
2019-06-20T06:06:04.435Z,18.30
2019-06-20T06:08:34.118Z,18.40
2019-06-20T06:11:03.174Z,18.40
2019-06-20T06:13:32.033Z,18.40
2019-06-20T06:16:00.920Z,18.40
2019-06-20T06:18:29.770Z,18.40
2019-06-20T06:20:58.682Z,18.40
2019-06-20T06:23:27.527Z,18.40
2019-06-20T06:25:57.623Z,18.40
2019-06-20T06:28:26.496Z,18.40
2019-06-20T06:30:55.493Z,18.30
2019-06-20T06:33:24.335Z,18.30
2019-06-20T06:35:53.225Z,18.30
2019-06-20T06:38:22.480Z,18.20
2019-06-20T06:40:51.510Z,18.20
2019-06-20T06:43:20.389Z,18.20
2019-06-20T06:45:49.249Z,18.20
2019-06-20T06:48:18.128Z,18.20
2019-06-20T06:50:47.020Z,18.20
2019-06-20T06:53:15.905Z,18.20
2019-06-20T06:55:44.759Z,18.20
2019-06-20T06:58:13.643Z,18.20
2019-06-20T07:00:42.482Z,18.20
2019-06-20T07:03:11.368Z,18.20
2019-06-20T07:05:40.248Z,18.20
2019-06-20T07:08:09.104Z,18.20
2019-06-20T07:10:37.999Z,18.20
2019-06-20T07:13:06.844Z,18.20
2019-06-20T07:15:35.728Z,18.20
2019-06-20T07:18:04.575Z,18.10
2019-06-20T07:20:33.465Z,18.10
2019-06-20T07:23:02.327Z,18.10
2019-06-20T07:25:31.341Z,18.10
2019-06-20T07:28:00.140Z,18.10
2019-06-20T07:30:29.128Z,18.10
2019-06-20T07:32:57.993Z,18.00
2019-06-20T07:35:26.872Z,18.00
2019-06-20T07:37:55.735Z,18.00
2019-06-20T07:40:24.620Z,18.00
2019-06-20T07:42:53.473Z,18.00
2019-06-20T07:45:27.484Z,18.10
2019-06-20T07:47:56.633Z,18.20
2019-06-20T07:50:25.537Z,18.20
2019-06-20T07:53:01.961Z,18.30
2019-06-20T07:55:24.998Z,18.30
2019-06-20T07:57:53.897Z,18.40
2019-06-20T08:00:22.993Z,18.40
2019-06-20T08:02:51.973Z,18.40
2019-06-20T08:05:20.860Z,18.40
2019-06-20T08:07:49.738Z,18.50
2019-06-20T08:10:19.323Z,18.50
2019-06-20T08:12:48.168Z,18.50
2019-06-20T08:15:17.285Z,18.60
2019-06-20T08:18:05.313Z,18.70
2019-06-20T08:23:15.233Z,18.90
2019-06-20T08:25:44.177Z,19.10
2019-06-20T08:28:13.028Z,19.10
2019-06-20T08:30:41.947Z,19.30
2019-06-20T08:33:12.216Z,19.40
2019-06-20T08:35:41.340Z,19.60
2019-06-20T08:38:10.256Z,19.70
2019-06-20T08:40:40.936Z,19.80
2019-06-20T08:43:10.215Z,19.90
2019-06-20T08:45:40.177Z,20.10
2019-06-20T08:48:09.378Z,20.20
2019-06-20T08:50:38.240Z,20.30
2019-06-20T08:53:07.760Z,20.40
2019-06-20T08:55:37.046Z,20.50
2019-06-20T08:58:05.968Z,20.60
2019-06-20T09:00:37.289Z,20.70
2019-06-20T09:03:07.364Z,20.90
2019-06-20T09:05:36.528Z,20.90
2019-06-20T09:08:11.000Z,21.10
2019-06-20T09:10:39.784Z,21.20
2019-06-20T09:13:10.401Z,21.20
2019-06-20T09:15:39.505Z,21.30
2019-06-20T09:18:08.730Z,21.30
2019-06-20T09:20:38.388Z,21.40
2019-06-20T09:23:07.288Z,21.40
2019-06-20T09:25:36.169Z,21.40
2019-06-20T09:28:05.999Z,21.50
2019-06-20T09:30:36.058Z,21.60
2019-06-20T09:33:05.446Z,21.70
2019-06-20T09:35:34.335Z,21.70
2019-06-20T09:38:03.528Z,21.80
2019-06-20T09:40:32.624Z,21.80
2019-06-20T09:43:02.774Z,21.80
2019-06-20T09:45:32.320Z,21.90
2019-06-20T09:48:02.558Z,22.00
2019-06-20T09:50:31.715Z,22.10
2019-06-20T09:53:00.620Z,22.10
2019-06-20T09:55:29.475Z,22.20
2019-06-20T09:57:58.391Z,22.10
2019-06-20T10:00:28.435Z,22.20
2019-06-20T10:02:57.784Z,22.20
2019-06-20T10:05:26.875Z,22.20
2019-06-20T10:07:56.722Z,22.30
2019-06-20T10:10:29.521Z,22.40
2019-06-20T10:12:58.907Z,22.50
2019-06-20T10:15:30.262Z,22.60
2019-06-20T10:17:59.192Z,22.70
2019-06-20T10:20:29.234Z,22.70
2019-06-20T10:22:58.122Z,22.80
2019-06-20T10:25:26.963Z,22.80
2019-06-20T10:27:55.862Z,22.80
2019-06-20T10:30:25.943Z,22.70
2019-06-20T10:32:54.834Z,22.70
2019-06-20T10:35:23.989Z,22.70
2019-06-20T10:37:53.191Z,22.80
2019-06-20T10:40:24.039Z,22.90
2019-06-20T10:42:53.194Z,22.90
2019-06-20T10:45:25.536Z,23.00
2019-06-20T10:47:54.781Z,23.10
2019-06-20T10:50:24.171Z,23.00
2019-06-20T10:52:53.827Z,22.90
2019-06-20T10:55:22.926Z,22.80
2019-06-20T10:57:52.047Z,22.80
2019-06-20T11:00:30.842Z,22.80
2019-06-20T11:02:52.360Z,22.80
2019-06-20T11:05:21.443Z,22.90
2019-06-20T11:07:50.786Z,23.00
2019-06-20T11:10:20.381Z,23.10
2019-06-20T11:12:55.031Z,23.30
2019-06-20T11:15:21.068Z,23.40
2019-06-20T11:17:49.908Z,23.50
2019-06-20T11:20:19.312Z,23.50
2019-06-20T11:22:48.150Z,23.50
2019-06-20T11:25:19.317Z,23.40
2019-06-20T11:27:48.136Z,23.40
2019-06-20T11:30:44.781Z,23.50
2019-06-20T11:33:01.483Z,23.60
2019-06-20T11:35:30.372Z,23.60
2019-06-20T11:37:59.340Z,23.60
2019-06-20T11:40:28.315Z,23.60
2019-06-20T11:42:57.306Z,23.60
2019-06-20T11:45:26.349Z,23.70
2019-06-20T11:47:55.192Z,23.70
2019-06-20T11:50:24.275Z,23.90
2019-06-20T11:52:53.139Z,24.00
2019-06-20T11:55:22.319Z,24.10
2019-06-20T11:57:51.210Z,24.20
2019-06-20T12:00:20.956Z,24.30
2019-06-20T12:02:50.271Z,24.30
2019-06-20T12:05:19.495Z,24.30
2019-06-20T12:07:49.905Z,24.20
2019-06-20T12:10:20.508Z,24.10
2019-06-20T12:12:49.412Z,24.00
2019-06-20T12:15:18.898Z,23.90
2019-06-20T12:17:49.154Z,23.90
2019-06-20T12:20:19.053Z,23.80
2019-06-20T12:22:50.447Z,23.80
2019-06-20T12:25:19.047Z,23.90
2019-06-20T12:27:48.354Z,23.90
2019-06-20T12:30:20.005Z,24.00
2019-06-20T12:32:49.388Z,24.00
2019-06-20T12:35:19.167Z,24.00
2019-06-20T12:37:48.525Z,24.00
2019-06-20T12:40:19.316Z,23.90
2019-06-20T12:42:49.293Z,23.80
2019-06-20T12:45:18.956Z,23.70
2019-06-20T12:47:47.848Z,23.70
2019-06-20T12:50:17.286Z,23.60
2019-06-20T12:52:47.538Z,23.50
2019-06-20T12:55:16.958Z,23.40
2019-06-20T12:57:46.356Z,23.40
2019-06-20T13:00:16.408Z,23.30
2019-06-20T13:02:45.597Z,23.40
2019-06-20T13:05:15.727Z,23.40
2019-06-20T13:07:45.939Z,23.40
2019-06-20T13:10:15.616Z,23.40
2019-06-20T13:12:44.460Z,23.50
2019-06-20T13:15:13.951Z,23.50
2019-06-20T13:17:43.608Z,23.60
2019-06-20T13:20:14.022Z,23.60
2019-06-20T13:22:43.320Z,23.60
2019-06-20T13:25:14.219Z,23.60
2019-06-20T13:27:43.457Z,23.60
2019-06-20T13:30:12.860Z,23.50
2019-06-20T13:32:43.337Z,23.50
2019-06-20T13:35:14.119Z,23.40
2019-06-20T13:37:43.542Z,23.40
2019-06-20T13:40:14.064Z,23.30
2019-06-20T13:42:44.159Z,23.20
2019-06-20T13:45:24.927Z,23.10
2019-06-20T13:47:54.006Z,23.00
2019-06-20T13:50:26.274Z,23.00
2019-06-20T13:52:55.269Z,22.90
2019-06-20T13:55:24.146Z,22.80
2019-06-20T13:57:53.122Z,22.70
2019-06-20T14:00:24.198Z,22.70
2019-06-20T14:02:53.095Z,22.60
2019-06-20T14:05:22.039Z,22.60
2019-06-20T14:07:53.558Z,22.50
2019-06-20T14:10:21.567Z,22.50
2019-06-20T14:12:50.410Z,22.40
2019-06-20T14:15:19.599Z,22.30
2019-06-20T14:17:49.733Z,22.20
2019-06-20T14:20:19.541Z,22.10
2019-06-20T14:22:49.478Z,22.00
2019-06-20T14:25:19.337Z,21.90
2019-06-20T14:27:49.053Z,21.70
2019-06-20T14:30:19.191Z,21.60
2019-06-20T14:32:49.464Z,21.40
2019-06-20T14:35:19.111Z,21.20
2019-06-20T14:37:49.599Z,21.10
2019-06-20T14:40:18.835Z,20.90
2019-06-20T14:42:48.009Z,20.80
2019-06-20T14:45:17.375Z,20.60
2019-06-20T14:47:46.259Z,20.50
2019-06-20T14:50:15.320Z,20.40
2019-06-20T14:52:46.072Z,20.30
2019-06-20T14:55:16.051Z,20.20
2019-06-20T14:57:46.458Z,20.10
2019-06-20T15:00:15.946Z,20.00
2019-06-20T15:02:45.793Z,19.90
2019-06-20T15:05:16.520Z,19.70
2019-06-20T15:07:47.203Z,19.60
2019-06-20T15:10:16.453Z,19.50
2019-06-20T15:12:46.432Z,19.40
2019-06-20T15:15:16.931Z,19.30
2019-06-20T15:17:47.384Z,19.20
2019-06-20T15:20:16.711Z,19.20
2019-06-20T15:22:47.014Z,19.10
2019-06-20T15:25:16.615Z,19.10
2019-06-20T15:27:47.205Z,19.10
2019-06-20T15:30:18.909Z,19.10
2019-06-20T15:32:59.259Z,19.10
2019-06-20T15:35:18.285Z,19.10
2019-06-20T15:37:48.360Z,19.10
2019-06-20T15:40:17.812Z,19.10
2019-06-20T15:42:47.475Z,19.10
2019-06-20T15:45:18.297Z,19.10
2019-06-20T15:47:47.175Z,19.20
2019-06-20T15:50:16.015Z,19.20
2019-06-20T15:52:44.908Z,19.20
2019-06-20T15:55:16.452Z,19.20
2019-06-20T15:57:45.288Z,19.20
2019-06-20T16:00:14.591Z,19.20
2019-06-20T16:02:43.438Z,19.20
2019-06-20T16:05:12.505Z,19.10
2019-06-20T16:07:41.372Z,19.20
2019-06-20T16:10:10.656Z,19.20
2019-06-20T16:12:39.503Z,19.20
2019-06-20T16:15:11.391Z,19.20
2019-06-20T16:17:40.273Z,19.20
2019-06-20T16:20:09.867Z,19.10
2019-06-20T16:22:38.710Z,19.10
2019-06-20T16:25:09.307Z,19.20
2019-06-20T16:27:38.202Z,19.20
2019-06-20T16:30:08.151Z,19.20
2019-06-20T16:32:37.041Z,19.20
2019-06-20T16:35:07.542Z,19.20
2019-06-20T16:37:36.399Z,19.20
2019-06-20T16:40:10.458Z,19.20
2019-06-20T16:42:39.323Z,19.20
2019-06-20T16:45:10.186Z,19.20
2019-06-20T16:47:39.420Z,19.20
2019-06-20T16:50:09.046Z,19.20
2019-06-20T16:52:37.899Z,19.20
2019-06-20T16:55:09.047Z,19.20
2019-06-20T16:57:37.996Z,19.30
2019-06-20T17:00:09.025Z,19.20
2019-06-20T17:02:37.915Z,19.30
2019-06-20T17:05:07.802Z,19.30
2019-06-20T17:07:36.751Z,19.30
2019-06-20T17:10:07.410Z,19.30
2019-06-20T17:12:36.287Z,19.40
2019-06-20T17:15:07.102Z,19.40
2019-06-20T17:17:36.006Z,19.40
2019-06-20T17:20:06.896Z,19.40
2019-06-20T17:22:35.739Z,19.50
2019-06-20T17:25:06.526Z,19.50
2019-06-20T17:27:35.419Z,19.50
2019-06-20T17:30:09.971Z,19.50
2019-06-20T17:32:38.860Z,19.50
2019-06-20T17:35:09.211Z,19.60
2019-06-20T17:37:38.131Z,19.60
2019-06-20T17:40:09.160Z,19.60
2019-06-20T17:42:38.048Z,19.60
2019-06-20T17:45:08.498Z,19.70
2019-06-20T17:47:37.451Z,19.70
2019-06-20T17:50:11.063Z,19.70
2019-06-20T17:52:40.047Z,19.70
2019-06-20T17:55:08.894Z,19.70
2019-06-20T17:57:37.955Z,19.70
2019-06-20T18:00:15.427Z,19.80
2019-06-20T18:02:44.327Z,19.80
2019-06-20T18:05:14.619Z,19.80
2019-06-20T18:07:43.495Z,19.80
2019-06-20T18:10:12.671Z,19.80
2019-06-20T18:12:41.590Z,19.80
2019-06-20T18:15:11.036Z,19.80
2019-06-20T18:17:39.932Z,19.80
2019-06-20T18:20:09.723Z,19.80
2019-06-20T18:22:38.572Z,19.80
2019-06-20T18:25:09.213Z,19.80
2019-06-20T18:27:38.306Z,19.80
2019-06-20T18:30:08.551Z,19.80
2019-06-20T18:32:37.450Z,19.80
2019-06-20T18:35:08.732Z,19.80
2019-06-20T18:37:37.585Z,19.70
2019-06-20T18:40:08.183Z,19.70
2019-06-20T18:42:37.064Z,19.70
2019-06-20T18:45:07.979Z,19.70
2019-06-20T18:47:36.900Z,19.70
2019-06-20T18:50:08.818Z,19.60
2019-06-20T18:52:51.081Z,19.60
2019-06-20T18:55:09.994Z,19.60
2019-06-20T18:57:38.890Z,19.50
2019-06-20T19:00:10.429Z,19.50
2019-06-20T19:02:39.291Z,19.40
2019-06-20T19:05:09.678Z,19.40
2019-06-20T19:07:38.524Z,19.30
2019-06-20T19:10:08.843Z,19.30
2019-06-20T19:12:37.825Z,19.20
2019-06-20T19:15:08.361Z,19.20
2019-06-20T19:17:37.255Z,19.10
2019-06-20T19:20:08.075Z,19.10
2019-06-20T19:22:36.936Z,19.10
2019-06-20T19:25:08.464Z,19.10
2019-06-20T19:27:46.224Z,19.00
2019-06-20T19:30:13.280Z,19.00
2019-06-20T19:32:42.179Z,19.00
2019-06-20T19:35:11.355Z,18.90
2019-06-20T19:37:40.234Z,18.80
2019-06-20T19:40:10.582Z,18.80
2019-06-20T19:42:39.411Z,18.70
2019-06-20T19:45:15.694Z,18.70
2019-06-20T19:47:44.595Z,18.60
2019-06-20T19:50:13.737Z,18.60
2019-06-20T19:52:42.624Z,18.50
2019-06-20T19:55:13.332Z,18.40
2019-06-20T19:57:42.174Z,18.40
2019-06-20T20:00:11.667Z,18.30
2019-06-20T20:02:40.523Z,18.30
2019-06-20T20:05:18.862Z,18.20
2019-06-20T20:07:40.119Z,18.20
2019-06-20T20:10:10.014Z,18.20
2019-06-20T20:12:38.860Z,18.20
2019-06-20T20:15:08.649Z,18.10
2019-06-20T20:17:37.491Z,18.10
2019-06-20T20:20:09.547Z,18.10
2019-06-20T20:22:38.394Z,18.00
2019-06-20T20:25:10.238Z,18.00
2019-06-20T20:27:39.120Z,17.90
2019-06-20T20:30:12.163Z,17.90
2019-06-20T20:32:41.155Z,17.80
2019-06-20T20:35:10.211Z,17.80
2019-06-20T20:37:39.120Z,17.70
2019-06-20T20:40:09.410Z,17.60
2019-06-20T20:42:39.130Z,17.50
2019-06-20T20:45:08.823Z,17.50
2019-06-20T20:47:37.707Z,17.50
2019-06-20T20:50:10.664Z,17.50
2019-06-20T20:52:39.590Z,17.40
2019-06-20T20:55:11.092Z,17.40
2019-06-20T20:57:39.941Z,17.40
2019-06-20T21:00:33.347Z,17.40
2019-06-20T21:03:02.244Z,17.40
2019-06-20T21:05:31.104Z,17.40
2019-06-20T21:07:59.994Z,17.40
2019-06-20T21:10:28.882Z,17.40
2019-06-20T21:12:57.729Z,17.50
2019-06-20T21:15:26.619Z,17.50
2019-06-20T21:17:55.848Z,17.50
2019-06-20T21:20:24.853Z,17.50
2019-06-20T21:22:53.738Z,17.50
2019-06-20T21:25:24.248Z,17.50
2019-06-20T21:27:53.096Z,17.40
2019-06-20T21:30:22.098Z,17.40
2019-06-20T21:32:50.975Z,17.40
2019-06-20T21:35:19.820Z,17.40
2019-06-20T21:37:48.711Z,17.30
2019-06-20T21:40:17.691Z,17.30
2019-06-20T21:42:46.535Z,17.30
2019-06-20T21:45:15.442Z,17.20
2019-06-20T21:47:44.320Z,17.20
2019-06-20T21:50:13.260Z,17.20
2019-06-20T21:52:42.155Z,17.20
2019-06-20T21:55:12.452Z,17.10
2019-06-20T21:57:41.298Z,17.10
2019-06-20T22:00:23.683Z,17.10
2019-06-20T22:02:52.677Z,17.10
2019-06-20T22:05:21.811Z,17.10
2019-06-20T22:07:50.754Z,17.10
2019-06-20T22:10:19.787Z,17.10
2019-06-20T22:12:48.639Z,17.10
2019-06-20T22:15:17.719Z,17.10
2019-06-20T22:17:46.615Z,17.00
2019-06-20T22:20:15.958Z,17.00
2019-06-20T22:22:44.855Z,17.00
2019-06-20T22:25:14.661Z,17.00
2019-06-20T22:27:43.507Z,17.00
2019-06-20T22:30:13.696Z,16.90
2019-06-20T22:32:42.579Z,16.90
2019-06-20T22:35:11.936Z,16.90
2019-06-20T22:37:40.916Z,16.90
2019-06-20T22:40:10.517Z,16.80
2019-06-20T22:42:39.423Z,16.80
2019-06-20T22:45:08.954Z,16.80
2019-06-20T22:47:38.130Z,16.80
2019-06-20T22:50:08.947Z,16.80
2019-06-20T22:52:37.831Z,16.70
2019-06-20T22:55:10.755Z,16.70
2019-06-20T22:57:39.583Z,16.70
2019-06-20T23:00:09.174Z,16.70
2019-06-20T23:02:38.066Z,16.70
2019-06-20T23:05:07.411Z,16.70
2019-06-20T23:07:36.301Z,16.70
2019-06-20T23:10:10.794Z,16.60
2019-06-20T23:12:39.034Z,16.60
2019-06-20T23:15:09.634Z,16.60
2019-06-20T23:17:38.459Z,16.60
2019-06-20T23:20:09.352Z,16.60
2019-06-20T23:22:38.338Z,16.50
2019-06-20T23:25:11.396Z,16.50
2019-06-20T23:27:40.280Z,16.50
2019-06-20T23:30:10.002Z,16.50
2019-06-20T23:32:39.423Z,16.60
2019-06-20T23:35:09.008Z,16.60
2019-06-20T23:37:37.852Z,16.50
2019-06-20T23:40:07.739Z,16.50
2019-06-20T23:42:36.638Z,16.50
2019-06-20T23:45:06.711Z,16.40
2019-06-20T23:47:35.750Z,16.40
2019-06-20T23:50:06.143Z,16.40
2019-06-20T23:52:42.875Z,16.40
2019-06-20T23:55:13.051Z,16.40
2019-06-20T23:57:41.892Z,16.40
