createdAt,value
2023-03-05T00:00:07.460Z,74.2
2023-03-05T00:05:08.483Z,59.1
2023-03-05T00:10:06.876Z,55.9
2023-03-05T00:15:06.153Z,63.1
2023-03-05T00:20:06.567Z,78
2023-03-05T00:25:06.857Z,68.4
2023-03-05T00:30:06.245Z,79.2
2023-03-05T00:35:06.556Z,119
2023-03-05T00:40:06.467Z,83.7
2023-03-05T00:45:06.089Z,102
2023-03-05T00:50:06.466Z,82.7
2023-03-05T00:55:06.798Z,95.7
2023-03-05T01:00:06.260Z,87.8
2023-03-05T01:05:06.378Z,79.8
2023-03-05T01:10:06.601Z,81.8
2023-03-05T01:15:06.807Z,90.3
2023-03-05T01:20:06.086Z,72.2
2023-03-05T01:25:06.495Z,56
2023-03-05T01:30:06.767Z,56.7
2023-03-05T01:35:07.136Z,67.9
2023-03-05T01:40:06.483Z,72.1
2023-03-05T01:45:06.917Z,95.4
2023-03-05T01:50:06.446Z,71.6
2023-03-05T01:55:06.728Z,76.5
2023-03-05T02:00:07.121Z,76.9
2023-03-05T02:05:06.042Z,92.3
2023-03-05T02:10:06.477Z,67.1
2023-03-05T02:15:06.851Z,82.7
2023-03-05T02:20:06.158Z,66
2023-03-05T02:25:06.270Z,62
2023-03-05T02:30:06.739Z,72.8
2023-03-05T02:35:06.104Z,67.5
2023-03-05T02:40:06.573Z,81.2
2023-03-05T02:45:06.997Z,58.8
2023-03-05T02:50:06.403Z,84.4
2023-03-05T02:55:06.801Z,95.7
2023-03-05T03:00:06.200Z,85.5
2023-03-05T03:05:06.466Z,85.3
2023-03-05T03:10:06.846Z,95.9
2023-03-05T03:15:06.092Z,81.9
2023-03-05T03:20:06.469Z,96.5
2023-03-05T03:25:06.725Z,112.5
2023-03-05T03:30:06.244Z,121.2
2023-03-05T03:35:06.435Z,117.6
2023-03-05T03:40:06.710Z,105.3
2023-03-05T03:45:06.084Z,121
2023-03-05T03:50:06.335Z,108.3
2023-03-05T03:55:06.718Z,108.4
2023-03-05T04:00:07.028Z,92.4
2023-03-05T04:05:06.814Z,98.7
2023-03-05T04:10:06.985Z,81.9
2023-03-05T04:15:06.435Z,111.8
2023-03-05T04:20:06.769Z,80.7
2023-03-05T04:25:06.110Z,110.7
2023-03-05T04:30:06.550Z,106.6
2023-03-05T04:35:06.856Z,88.6
2023-03-05T04:40:06.319Z,86.3
2023-03-05T04:45:06.679Z,73.9
2023-03-05T04:50:07.111Z,86.4
2023-03-05T04:55:06.354Z,76.4
2023-03-05T05:00:06.946Z,86.9
2023-03-05T05:05:07.047Z,84.9
2023-03-05T05:10:06.235Z,65
2023-03-05T05:15:06.591Z,69.3
2023-03-05T05:20:06.997Z,77.5
2023-03-05T05:25:06.248Z,116.9
2023-03-05T05:30:06.556Z,78.1
2023-03-05T05:35:07.017Z,89.1
2023-03-05T05:40:06.306Z,73.7
2023-03-05T05:45:06.563Z,85.1
2023-03-05T05:50:06.922Z,107
2023-03-05T05:55:06.175Z,81.8
2023-03-05T06:00:06.657Z,120.3
2023-03-05T06:05:06.946Z,82.2
2023-03-05T06:10:06.245Z,76.1
2023-03-05T06:15:06.535Z,105.6
2023-03-05T06:20:06.890Z,97
2023-03-05T06:25:06.454Z,77.8
2023-03-05T06:30:06.707Z,72.2
2023-03-05T06:35:06.955Z,69.5
2023-03-05T06:40:06.254Z,47.9
2023-03-05T06:45:06.579Z,51.4
2023-03-05T06:50:06.913Z,72.2
2023-03-05T06:55:06.206Z,56.2
2023-03-05T07:00:06.431Z,33.7
2023-03-05T07:05:06.462Z,40.3
2023-03-05T07:10:06.363Z,28.5
2023-03-05T07:15:06.154Z,29.3
2023-03-05T07:20:06.428Z,53.8
2023-03-05T07:25:06.661Z,44.6
2023-03-05T07:30:06.206Z,44.3
2023-03-05T07:35:06.504Z,42.5
2023-03-05T07:40:06.938Z,59.4
2023-03-05T07:45:06.240Z,41.7
2023-03-05T07:50:06.708Z,41.3
2023-03-05T07:55:06.980Z,48.9
2023-03-05T08:00:06.254Z,43.9
2023-03-05T08:05:06.318Z,34.6
2023-03-05T08:10:06.771Z,17.1
2023-03-05T08:15:06.198Z,31.2
2023-03-05T08:20:06.624Z,33.5
2023-03-05T08:25:06.882Z,31.9
2023-03-05T08:30:06.244Z,33.8
2023-03-05T08:35:06.506Z,26
2023-03-05T08:40:06.723Z,33.3
2023-03-05T08:45:06.137Z,29.1
2023-03-05T08:50:06.456Z,42.9
2023-03-05T08:55:07.043Z,44.1
2023-03-05T09:00:06.462Z,23.5
2023-03-05T09:05:06.413Z,43.4
2023-03-05T09:10:07.074Z,30.7
2023-03-05T09:15:06.431Z,40.7
2023-03-05T09:20:06.835Z,32
2023-03-05T09:25:06.048Z,29.9
2023-03-05T09:30:06.476Z,32.1
2023-03-05T09:35:06.896Z,42.3
2023-03-05T09:40:06.338Z,33.2
2023-03-05T09:45:06.223Z,24
2023-03-05T09:50:06.580Z,32.3
2023-03-05T09:55:06.610Z,16.1
2023-03-05T10:00:06.304Z,24.3
2023-03-05T10:05:06.174Z,39.6
2023-03-05T10:10:06.453Z,24.6
2023-03-05T10:15:06.736Z,30
2023-03-05T10:20:06.887Z,24
2023-03-05T10:25:06.462Z,22.4
2023-03-05T10:30:06.163Z,31.9
2023-03-05T10:35:07.075Z,24.3
2023-03-05T10:40:06.490Z,23.6
2023-03-05T10:45:06.565Z,34.1
2023-03-05T10:50:06.908Z,29.5
2023-03-05T10:55:06.285Z,34.4
2023-03-05T11:00:06.488Z,34.5
2023-03-05T11:05:06.567Z,19.4
2023-03-05T11:10:06.906Z,23.9
2023-03-05T11:15:06.268Z,26.2
2023-03-05T11:20:06.769Z,33.5
2023-03-05T11:25:07.052Z,34.6
2023-03-05T11:30:06.353Z,21.6
2023-03-05T11:35:06.720Z,31.9
2023-03-05T11:40:06.181Z,33.2
2023-03-05T11:45:06.587Z,29.9
2023-03-05T11:50:06.938Z,26.3
2023-03-05T11:55:06.299Z,20.1
2023-03-05T12:00:06.679Z,30.9
2023-03-05T12:05:07.000Z,25
2023-03-05T12:10:06.903Z,21.1
2023-03-05T12:15:06.319Z,21.6
2023-03-05T12:20:06.378Z,22.4
2023-03-05T12:25:06.336Z,18.9
2023-03-05T12:30:06.936Z,24.1
2023-03-05T12:35:06.971Z,21.2
2023-03-05T12:40:06.436Z,20.4
2023-03-05T12:45:06.826Z,19.3
2023-03-05T12:50:06.246Z,28.9
2023-03-05T12:55:06.394Z,19.8
2023-03-05T13:00:06.832Z,32.1
2023-03-05T13:05:06.407Z,26.3
2023-03-05T13:10:06.121Z,15.2
2023-03-05T13:15:06.406Z,17
2023-03-05T13:20:06.686Z,16.1
2023-03-05T13:25:06.944Z,17.4
2023-03-05T13:30:06.180Z,23.3
2023-03-05T13:35:06.543Z,28.5
2023-03-05T13:40:06.936Z,18.2
2023-03-05T13:45:06.362Z,26.5
2023-03-05T13:50:07.064Z,16.1
2023-03-05T13:55:06.357Z,19.1
2023-03-05T14:00:06.767Z,17.9
2023-03-05T14:05:06.875Z,16.8
2023-03-05T14:10:06.331Z,22.7
2023-03-05T14:15:06.324Z,19.6
2023-03-05T14:20:06.635Z,13.9
2023-03-05T14:25:06.911Z,18.2
2023-03-05T14:30:06.192Z,19.7
2023-03-05T14:35:06.538Z,18.8
2023-03-05T14:40:07.106Z,47
2023-03-05T14:45:06.674Z,40.1
2023-03-05T14:50:06.167Z,59.1
2023-03-05T14:55:06.639Z,52.3
2023-03-05T15:00:07.156Z,34.9
2023-03-05T15:05:06.242Z,33.8
2023-03-05T15:10:06.613Z,31.5
2023-03-05T15:15:06.934Z,39.9
2023-03-05T15:20:06.258Z,29.7
2023-03-05T15:25:06.523Z,24.9
2023-03-05T15:30:06.988Z,17.4
2023-03-05T15:35:06.529Z,21.1
2023-03-05T15:40:06.860Z,26
2023-03-05T15:45:06.180Z,22.7
2023-03-05T15:50:06.478Z,19.5
2023-03-05T15:55:06.794Z,23.5
2023-03-05T16:00:06.716Z,25.7
2023-03-05T16:05:06.717Z,20.8
2023-03-05T16:10:07.093Z,23.9
2023-03-05T16:15:06.551Z,25.5
2023-03-05T16:20:06.829Z,20
2023-03-05T16:25:06.206Z,27.3
2023-03-05T16:30:06.403Z,19.3
2023-03-05T16:35:06.655Z,25.9
2023-03-05T16:40:07.066Z,22.5
2023-03-05T16:45:06.822Z,45.9
2023-03-05T16:50:06.190Z,28.1
2023-03-05T16:55:06.498Z,30.1
2023-03-05T17:00:06.181Z,26.2
2023-03-05T17:05:06.416Z,39.1
2023-03-05T17:10:06.619Z,29.2
2023-03-05T17:15:06.920Z,34.9
2023-03-05T17:20:06.199Z,34.7
2023-03-05T17:25:06.465Z,32.7
2023-03-05T17:30:06.739Z,23.6
2023-03-05T17:35:06.122Z,28.3
2023-03-05T17:40:06.494Z,33.9
2023-03-05T17:45:06.801Z,53.5
2023-03-05T17:50:06.151Z,51.8
2023-03-05T17:55:06.605Z,45.5
2023-03-05T18:00:07.100Z,48.4
2023-03-05T18:05:06.402Z,44.5
2023-03-05T18:10:06.842Z,36.9
2023-03-05T18:15:06.280Z,20
2023-03-05T18:20:06.562Z,32.2
2023-03-05T18:25:06.482Z,59.6
2023-03-05T18:30:06.825Z,44.2
2023-03-05T18:35:06.110Z,88.6
2023-03-05T18:40:06.527Z,115.9
2023-03-05T18:45:06.862Z,137.2
2023-03-05T18:50:06.193Z,101.4
2023-03-05T18:55:06.502Z,89.6
2023-03-05T19:00:06.893Z,97.8
2023-03-05T19:05:07.006Z,118.8
2023-03-05T19:10:06.481Z,116.1
2023-03-05T19:15:06.947Z,122
2023-03-05T19:20:06.368Z,89.7
2023-03-05T19:25:06.721Z,150.5
2023-03-05T19:30:06.166Z,191.9
2023-03-05T19:35:06.520Z,59.9
2023-03-05T19:40:06.947Z,60.2
2023-03-05T19:45:06.231Z,128.8
2023-03-05T19:50:06.626Z,76.4
2023-03-05T19:55:06.268Z,52.2
2023-03-05T20:00:06.692Z,90.9
2023-03-05T20:05:06.794Z,50.6
2023-03-05T20:10:06.381Z,55.9
2023-03-05T20:15:06.578Z,82
2023-03-05T20:20:06.908Z,81.8
2023-03-05T20:25:06.335Z,48.3
2023-03-05T20:30:06.725Z,42.8
2023-03-05T20:35:06.149Z,31.8
2023-03-05T20:40:06.427Z,35.7
2023-03-05T20:45:06.715Z,37.6
2023-03-05T20:50:06.137Z,52.5
2023-03-05T20:55:06.538Z,115.1
2023-03-05T21:00:06.590Z,76.9
2023-03-05T21:05:06.749Z,82.7
2023-03-05T21:10:06.132Z,120.8
2023-03-05T21:15:06.356Z,74.6
2023-03-05T21:20:06.610Z,97.6
2023-03-05T21:25:06.984Z,55.4
2023-03-05T21:30:06.333Z,22.3
2023-03-05T21:35:06.518Z,32.8
2023-03-05T21:40:06.988Z,39.3
2023-03-05T21:45:06.247Z,47.2
2023-03-05T21:50:06.550Z,54.6
2023-03-05T21:55:06.840Z,69.6
2023-03-05T22:00:06.250Z,51
2023-03-05T22:05:06.316Z,36.9
2023-03-05T22:10:06.652Z,48.3
2023-03-05T22:15:06.985Z,38.5
2023-03-05T22:20:06.650Z,53.8
2023-03-05T22:25:06.892Z,58.9
2023-03-05T22:30:06.134Z,43.4
2023-03-05T22:35:06.457Z,62.5
2023-03-05T22:40:06.859Z,62.7
2023-03-05T22:45:06.125Z,55.6
2023-03-05T22:50:06.539Z,55.1
2023-03-05T22:55:06.882Z,43.7
2023-03-05T23:00:06.915Z,40.7
2023-03-05T23:05:07.088Z,40.9
2023-03-05T23:10:06.490Z,38.4
2023-03-05T23:15:06.793Z,42.4
2023-03-05T23:20:06.181Z,43.9
2023-03-05T23:25:06.880Z,35.4
2023-03-05T23:30:06.191Z,38.5
2023-03-05T23:35:06.608Z,40.8
2023-03-05T23:40:07.063Z,42
2023-03-05T23:45:06.329Z,36.8
2023-03-05T23:50:06.673Z,43.3
2023-03-05T23:55:06.368Z,50
