createdAt,value
2019-01-04T00:02:25.733Z,2.70
2019-01-04T00:04:55.664Z,2.70
2019-01-04T00:07:25.339Z,2.70
2019-01-04T00:09:55.178Z,2.80
2019-01-04T00:12:24.920Z,2.80
2019-01-04T00:14:54.591Z,2.80
2019-01-04T00:17:24.310Z,2.90
2019-01-04T00:19:54.114Z,2.90
2019-01-04T00:22:23.824Z,2.90
2019-01-04T00:24:53.531Z,2.90
2019-01-04T00:27:23.363Z,2.90
2019-01-04T00:29:53.162Z,2.90
2019-01-04T00:32:22.891Z,3.00
2019-01-04T00:34:52.753Z,3.00
2019-01-04T00:37:22.405Z,3.00
2019-01-04T00:39:52.174Z,3.00
2019-01-04T00:42:21.925Z,3.00
2019-01-04T00:44:51.962Z,3.00
2019-01-04T00:47:21.916Z,2.90
2019-01-04T00:49:51.703Z,2.90
2019-01-04T00:52:21.578Z,2.80
2019-01-04T00:54:54.428Z,2.80
2019-01-04T00:57:59.445Z,2.80
2019-01-04T01:01:16.223Z,2.80
2019-01-04T01:04:15.628Z,2.80
2019-01-04T01:13:14.620Z,2.60
2019-01-04T01:15:59.360Z,2.60
2019-01-04T01:18:56.762Z,2.60
2019-01-04T01:22:16.588Z,2.60
2019-01-04T01:25:38.239Z,2.70
2019-01-04T01:28:37.520Z,2.60
2019-01-04T01:31:53.246Z,2.60
2019-01-04T01:35:48.658Z,2.60
2019-01-04T01:38:36.975Z,2.60
2019-01-04T01:41:50.226Z,2.60
2019-01-04T01:45:03.613Z,2.50
2019-01-04T01:47:44.117Z,2.40
2019-01-04T01:50:56.774Z,2.40
2019-01-04T01:53:46.894Z,2.30
2019-01-04T01:56:16.708Z,2.40
2019-01-04T01:58:46.442Z,2.30
2019-01-04T02:01:16.218Z,2.30
2019-01-04T02:03:46.120Z,2.30
2019-01-04T02:06:16.011Z,2.20
2019-01-04T02:08:45.999Z,2.20
2019-01-04T02:11:15.825Z,2.30
2019-01-04T02:13:45.708Z,2.30
2019-01-04T02:16:15.495Z,2.20
2019-01-04T02:18:45.284Z,2.20
2019-01-04T02:21:15.231Z,2.20
2019-01-04T02:23:45.147Z,2.20
2019-01-04T02:26:15.024Z,2.20
2019-01-04T02:28:44.833Z,2.20
2019-01-04T02:31:14.713Z,2.30
2019-01-04T02:33:44.599Z,2.30
2019-01-04T02:36:14.580Z,2.30
2019-01-04T02:38:44.385Z,2.30
2019-01-04T02:41:14.184Z,2.30
2019-01-04T02:43:44.067Z,2.30
2019-01-04T02:46:14.136Z,2.30
2019-01-04T02:48:43.948Z,2.40
2019-01-04T02:51:13.758Z,2.40
2019-01-04T02:53:43.620Z,2.40
2019-01-04T02:56:13.644Z,2.50
2019-01-04T02:58:43.548Z,2.50
2019-01-04T03:01:13.371Z,2.60
2019-01-04T03:03:43.122Z,2.70
2019-01-04T03:06:12.866Z,2.70
2019-01-04T03:08:42.652Z,2.80
2019-01-04T03:11:12.470Z,2.80
2019-01-04T03:13:42.244Z,2.80
2019-01-04T03:16:11.995Z,2.80
2019-01-04T03:18:41.752Z,2.90
2019-01-04T03:21:11.659Z,2.90
2019-01-04T03:23:41.418Z,2.90
2019-01-04T03:26:11.194Z,2.90
2019-01-04T03:28:41.078Z,3.00
2019-01-04T03:31:10.907Z,3.00
2019-01-04T03:33:40.707Z,3.10
2019-01-04T03:36:10.639Z,3.10
2019-01-04T03:38:40.457Z,3.20
2019-01-04T03:41:10.478Z,3.20
2019-01-04T03:43:40.236Z,3.10
2019-01-04T03:46:10.053Z,3.10
2019-01-04T03:48:39.907Z,3.20
2019-01-04T03:51:09.773Z,3.20
2019-01-04T03:53:39.622Z,3.30
2019-01-04T03:56:09.450Z,3.30
2019-01-04T03:58:48.084Z,3.30
2019-01-04T04:01:17.864Z,3.30
2019-01-04T04:03:48.092Z,3.30
2019-01-04T04:06:17.992Z,3.40
2019-01-04T04:08:47.916Z,3.40
2019-01-04T04:11:17.849Z,3.40
2019-01-04T04:13:47.713Z,3.40
2019-01-04T04:16:17.537Z,3.40
2019-01-04T04:18:47.404Z,3.40
2019-01-04T04:21:17.355Z,3.40
2019-01-04T04:23:47.246Z,3.40
2019-01-04T04:26:17.092Z,3.40
2019-01-04T04:28:47.043Z,3.40
2019-01-04T04:31:17.131Z,3.40
2019-01-04T04:33:46.881Z,3.40
2019-01-04T04:36:16.894Z,3.40
2019-01-04T04:38:46.890Z,3.30
2019-01-04T04:41:16.719Z,3.30
2019-01-04T04:43:46.522Z,3.40
2019-01-04T04:46:16.474Z,3.40
2019-01-04T04:48:46.368Z,3.40
2019-01-04T04:51:16.234Z,3.40
2019-01-04T04:53:46.010Z,3.50
2019-01-04T04:56:15.798Z,3.50
2019-01-04T04:58:45.715Z,3.50
2019-01-04T05:01:15.567Z,3.40
2019-01-04T05:03:45.507Z,3.40
2019-01-04T05:06:15.397Z,3.50
2019-01-04T05:08:45.310Z,3.50
2019-01-04T05:11:15.170Z,3.50
2019-01-04T05:13:55.798Z,3.50
2019-01-04T05:16:53.403Z,3.60
2019-01-04T05:19:23.150Z,3.60
2019-01-04T05:21:53.328Z,3.50
2019-01-04T05:24:23.215Z,3.50
2019-01-04T05:26:53.118Z,3.60
2019-01-04T05:29:22.872Z,3.60
2019-01-04T05:31:53.723Z,3.60
2019-01-04T05:34:23.592Z,3.60
2019-01-04T05:36:53.433Z,3.50
2019-01-04T05:39:23.437Z,3.60
2019-01-04T05:41:53.522Z,3.60
2019-01-04T05:44:23.423Z,3.60
2019-01-04T05:46:53.273Z,3.60
2019-01-04T05:49:23.151Z,3.60
2019-01-04T05:51:52.926Z,3.60
2019-01-04T05:54:22.898Z,3.60
2019-01-04T05:56:53.264Z,3.50
2019-01-04T05:59:23.090Z,3.50
2019-01-04T06:01:56.095Z,3.50
2019-01-04T06:04:25.867Z,3.60
2019-01-04T06:06:55.773Z,3.60
2019-01-04T06:09:25.541Z,3.70
2019-01-04T06:11:55.422Z,3.70
2019-01-04T06:14:25.369Z,3.70
2019-01-04T06:16:55.314Z,3.70
2019-01-04T06:19:25.141Z,3.70
2019-01-04T06:21:55.145Z,3.80
2019-01-04T06:25:06.023Z,3.80
2019-01-04T06:36:29.835Z,3.90
2019-01-04T06:42:29.583Z,3.90
2019-01-04T06:44:59.304Z,4.00
2019-01-04T06:47:29.204Z,4.10
2019-01-04T06:49:58.875Z,4.00
2019-01-04T06:52:28.556Z,4.00
2019-01-04T06:55:33.470Z,4.00
2019-01-04T06:58:03.180Z,4.00
2019-01-04T07:00:32.916Z,4.10
2019-01-04T07:03:02.708Z,4.10
2019-01-04T07:05:32.377Z,4.10
2019-01-04T07:08:02.027Z,4.10
2019-01-04T07:10:32.821Z,4.10
2019-01-04T07:13:02.585Z,4.10
2019-01-04T07:15:32.246Z,4.10
2019-01-04T07:18:01.948Z,4.20
2019-01-04T07:20:34.314Z,4.20
2019-01-04T07:23:06.387Z,4.20
2019-01-04T07:25:36.135Z,4.20
2019-01-04T07:28:05.893Z,4.30
2019-01-04T07:30:35.610Z,4.20
2019-01-04T07:33:05.758Z,4.20
2019-01-04T07:35:36.078Z,4.20
2019-01-04T07:38:06.048Z,4.20
2019-01-04T07:40:35.841Z,4.40
2019-01-04T07:43:06.955Z,4.70
2019-01-04T07:45:36.809Z,4.70
2019-01-04T07:48:06.478Z,4.60
2019-01-04T07:50:36.131Z,4.60
2019-01-04T07:53:05.818Z,4.60
2019-01-04T07:55:35.825Z,4.60
2019-01-04T07:58:05.483Z,4.60
2019-01-04T08:00:35.247Z,4.60
2019-01-04T08:03:25.541Z,4.60
2019-01-04T08:05:58.983Z,7.10
2019-01-04T08:08:28.960Z,4.70
2019-01-04T08:11:00.345Z,4.70
2019-01-04T08:13:39.561Z,4.70
2019-01-04T08:16:09.448Z,4.70
2019-01-04T08:18:39.584Z,4.70
2019-01-04T08:21:09.382Z,4.80
2019-01-04T08:23:39.292Z,4.70
2019-01-04T08:26:14.532Z,4.80
2019-01-04T08:28:44.447Z,4.90
2019-01-04T08:31:14.466Z,4.90
2019-01-04T08:33:44.227Z,4.90
2019-01-04T08:39:39.986Z,4.90
2019-01-04T08:42:09.970Z,5.00
2019-01-04T08:44:41.086Z,4.90
2019-01-04T08:47:10.999Z,5.00
2019-01-04T08:49:41.453Z,4.90
2019-01-04T08:52:12.919Z,5.00
2019-01-04T08:54:46.046Z,5.00
2019-01-04T08:57:22.918Z,5.00
2019-01-04T08:59:55.861Z,5.10
2019-01-04T09:02:32.966Z,5.00
2019-01-04T09:05:04.780Z,5.00
2019-01-04T09:07:40.731Z,5.00
2019-01-04T09:10:23.762Z,5.10
2019-01-04T09:12:53.885Z,5.10
2019-01-04T09:15:26.985Z,5.10
2019-01-04T09:17:56.793Z,5.10
2019-01-04T09:20:26.698Z,5.10
2019-01-04T09:22:56.627Z,5.10
2019-01-04T09:25:26.901Z,5.20
2019-01-04T09:27:56.564Z,5.10
2019-01-04T09:30:26.295Z,5.20
2019-01-04T09:32:55.995Z,5.20
2019-01-04T09:35:34.877Z,5.60
2019-01-04T09:38:04.551Z,5.80
2019-01-04T09:40:34.231Z,5.80
2019-01-04T09:43:03.869Z,5.70
2019-01-04T09:45:33.613Z,5.60
2019-01-04T09:48:03.295Z,5.50
2019-01-04T09:50:33.008Z,5.40
2019-01-04T09:53:02.856Z,5.40
2019-01-04T09:55:37.199Z,5.40
2019-01-04T10:04:39.509Z,5.40
2019-01-04T10:07:15.200Z,5.30
2019-01-04T10:09:44.872Z,5.30
2019-01-04T10:12:14.484Z,5.40
2019-01-04T10:14:44.355Z,5.30
2019-01-04T10:17:14.040Z,5.30
2019-01-04T10:19:44.024Z,5.30
2019-01-04T10:22:13.749Z,5.30
2019-01-04T10:24:43.502Z,5.30
2019-01-04T10:27:13.254Z,5.30
2019-01-04T10:33:50.138Z,5.30
2019-01-04T10:36:16.688Z,5.70
2019-01-04T10:38:58.527Z,6.00
2019-01-04T10:41:39.584Z,5.90
2019-01-04T10:44:13.816Z,5.80
2019-01-04T10:46:43.625Z,5.80
2019-01-04T10:49:43.072Z,5.70
2019-01-04T10:53:17.170Z,5.70
2019-01-04T10:56:17.796Z,5.60
2019-01-04T11:08:10.929Z,5.60
2019-01-04T11:10:47.370Z,5.60
2019-01-04T11:18:10.231Z,5.60
2019-01-04T11:21:08.169Z,5.60
2019-01-04T11:33:40.253Z,5.70
2019-01-04T11:36:21.932Z,5.70
2019-01-04T11:39:30.082Z,5.70
2019-01-04T11:42:48.951Z,5.80
2019-01-04T11:46:02.467Z,6.10
2019-01-04T11:48:44.540Z,6.20
2019-01-04T11:58:09.370Z,6.20
2019-01-04T12:06:45.480Z,6.20
2019-01-04T12:09:22.083Z,6.10
2019-01-04T12:12:31.811Z,6.10
2019-01-04T12:15:26.608Z,6.10
2019-01-04T12:18:15.553Z,6.10
2019-01-04T12:20:46.679Z,6.10
2019-01-04T12:29:14.773Z,6.10
2019-01-04T12:32:32.045Z,6.10
2019-01-04T12:32:50.650Z,6.10
2019-01-04T12:35:41.532Z,6.20
2019-01-04T12:38:12.017Z,6.20
2019-01-04T12:40:41.788Z,6.20
2019-01-04T12:43:21.324Z,6.20
2019-01-04T12:45:51.068Z,6.30
2019-01-04T12:48:20.881Z,6.20
2019-01-04T12:50:53.110Z,6.30
2019-01-04T12:53:23.116Z,6.40
2019-01-04T12:55:52.932Z,6.50
2019-01-04T14:06:19.518Z,6.30
2019-01-04T14:17:24.686Z,6.30
2019-01-04T14:20:21.308Z,6.10
2019-01-04T14:27:08.542Z,6.20
2019-01-04T14:30:43.612Z,6.10
2019-01-04T14:37:18.974Z,5.90
2019-01-04T14:40:11.016Z,5.90
2019-01-04T14:50:50.838Z,5.60
2019-01-04T14:53:27.748Z,5.50
2019-01-04T14:56:26.435Z,5.30
2019-01-04T15:02:14.183Z,5.30
2019-01-04T15:04:57.022Z,5.20
2019-01-04T15:10:16.727Z,5.30
2019-01-04T15:16:46.565Z,5.40
2019-01-04T15:19:16.339Z,5.40
2019-01-04T15:22:56.257Z,5.30
2019-01-04T15:36:21.822Z,5.20
2019-01-04T15:39:10.905Z,5.10
2019-01-04T15:41:53.085Z,5.40
2019-01-04T15:47:05.078Z,5.10
2019-01-04T15:49:42.018Z,5.20
2019-01-04T15:52:13.667Z,5.10
2019-01-04T15:54:47.821Z,5.20
2019-01-04T15:57:53.086Z,5.30
2019-01-04T16:05:56.549Z,5.10
2019-01-04T16:11:38.114Z,5.00
2019-01-04T16:15:25.484Z,5.00
2019-01-04T16:18:09.626Z,5.00
2019-01-04T16:25:14.457Z,5.00
2019-01-04T16:28:19.779Z,5.00
2019-01-04T16:40:45.341Z,4.90
2019-01-04T16:57:11.310Z,4.80
2019-01-04T16:59:41.220Z,4.80
2019-01-04T17:05:22.397Z,4.50
2019-01-04T17:07:52.758Z,4.80
2019-01-04T17:10:24.811Z,4.70
2019-01-04T17:12:58.813Z,4.70
2019-01-04T17:15:29.726Z,4.50
2019-01-04T17:21:31.645Z,4.70
2019-01-04T17:25:00.022Z,4.80
2019-01-04T17:27:26.911Z,4.80
2019-01-04T17:29:56.616Z,4.90
2019-01-04T17:32:26.419Z,4.80
2019-01-04T17:37:25.528Z,5.00
2019-01-04T17:44:58.384Z,4.90
2019-01-04T17:50:24.287Z,5.10
2019-01-04T17:52:58.423Z,5.10
2019-01-04T17:55:29.394Z,5.10
2019-01-04T17:58:03.208Z,5.20
2019-01-04T18:03:07.113Z,5.10
2019-01-04T18:08:07.601Z,5.30
2019-01-04T18:10:38.105Z,5.20
2019-01-04T18:13:08.767Z,5.20
2019-01-04T18:15:41.322Z,5.30
2019-01-04T18:18:15.830Z,5.40
2019-01-04T18:20:46.795Z,5.70
2019-01-04T18:23:25.305Z,5.40
2019-01-04T18:25:58.990Z,5.40
2019-01-04T18:28:28.718Z,5.40
2019-01-04T18:30:58.373Z,5.50
2019-01-04T18:38:28.319Z,5.20
2019-01-04T18:40:57.934Z,5.50
2019-01-04T18:43:27.762Z,5.50
2019-01-04T18:48:26.854Z,5.50
2019-01-04T18:50:56.570Z,5.60
2019-01-04T18:55:55.531Z,5.50
2019-01-04T18:58:25.323Z,5.50
2019-01-04T19:03:24.237Z,5.50
2019-01-04T19:10:55.901Z,5.70
2019-01-04T19:18:27.127Z,5.70
2019-01-04T19:26:34.965Z,5.80
2019-01-04T19:29:09.927Z,5.90
2019-01-04T19:31:39.741Z,5.90
2019-01-04T19:34:09.419Z,5.90
2019-01-04T19:41:38.689Z,5.80
2019-01-04T19:44:08.689Z,5.90
2019-01-04T19:46:38.398Z,6.00
2019-01-04T19:49:08.250Z,6.10
2019-01-04T19:51:37.935Z,6.00
2019-01-04T19:54:07.588Z,6.00
2019-01-04T19:56:37.891Z,6.10
2019-01-04T19:59:07.938Z,6.10
2019-01-04T20:04:07.900Z,6.20
2019-01-04T20:07:45.272Z,6.20
2019-01-04T20:14:26.635Z,6.20
2019-01-04T20:17:21.526Z,6.30
2019-01-04T20:20:06.561Z,5.90
2019-01-04T20:25:45.005Z,6.40
2019-01-04T20:31:20.559Z,6.30
2019-01-04T20:34:05.023Z,6.20
2019-01-04T20:42:46.139Z,6.30
2019-01-04T20:48:20.307Z,6.30
2019-01-04T20:51:19.731Z,6.30
2019-01-04T20:54:11.266Z,6.30
2019-01-04T20:57:09.149Z,6.40
2019-01-04T20:59:56.429Z,6.40
2019-01-04T21:02:44.824Z,6.40
2019-01-04T21:05:32.242Z,6.50
2019-01-04T21:08:15.405Z,6.40
2019-01-04T21:11:06.463Z,6.50
2019-01-04T21:14:01.097Z,6.40
2019-01-04T21:16:48.283Z,6.50
2019-01-04T21:19:30.064Z,6.40
2019-01-04T21:22:22.201Z,6.50
2019-01-04T21:25:09.500Z,6.40
2019-01-04T21:27:55.274Z,6.50
2019-01-04T21:30:42.594Z,6.60
2019-01-04T21:33:43.481Z,6.60
2019-01-04T21:36:38.157Z,6.70
2019-01-04T21:42:08.574Z,6.70
2019-01-04T21:45:07.359Z,6.60
2019-01-04T21:50:53.875Z,6.80
2019-01-04T21:53:42.641Z,6.50
2019-01-04T21:56:29.956Z,6.70
2019-01-04T21:59:17.471Z,6.70
2019-01-04T22:02:08.069Z,7.00
2019-01-04T22:04:54.229Z,6.70
2019-01-04T22:07:42.992Z,6.70
2019-01-04T22:16:15.443Z,6.80
2019-01-04T22:19:02.043Z,6.80
2019-01-04T22:24:37.758Z,6.80
2019-01-04T22:27:24.338Z,6.90
2019-01-04T22:30:11.655Z,6.90
2019-01-04T22:32:53.971Z,6.80
2019-01-04T22:35:45.550Z,6.90
2019-01-04T22:41:36.191Z,6.70
2019-01-04T22:44:19.736Z,7.20
2019-01-04T22:47:00.085Z,6.90
2019-01-04T22:49:47.371Z,6.80
2019-01-04T22:52:35.004Z,6.90
2019-01-04T22:55:28.260Z,7.20
2019-01-04T22:58:16.288Z,6.80
2019-01-04T23:01:05.060Z,6.80
2019-01-04T23:06:46.654Z,6.90
2019-01-04T23:09:28.356Z,6.90
2019-01-04T23:14:58.516Z,7.00
2019-01-04T23:17:41.729Z,7.10
2019-01-04T23:20:39.543Z,7.10
2019-01-04T23:23:33.059Z,7.00
2019-01-04T23:29:30.787Z,7.10
2019-01-04T23:32:08.569Z,7.10
2019-01-04T23:35:05.597Z,7.10
2019-01-04T23:41:03.889Z,7.10
2019-01-04T23:44:05.796Z,7.10
2019-01-04T23:47:06.427Z,7.10
2019-01-04T23:52:54.665Z,7.10
2019-01-04T23:55:32.445Z,7.20
