createdAt,value
2019-06-20T00:00:57.980Z,0.4
2019-06-20T00:02:09.911Z,0.6
2019-06-20T00:02:46.012Z,0.6
2019-06-20T00:03:57.948Z,0
2019-06-20T00:05:09.980Z,0.2
2019-06-20T00:05:45.968Z,0.2
2019-06-20T00:06:57.883Z,0.4
2019-06-20T00:08:09.983Z,0.6
2019-06-20T00:08:45.928Z,0.2
2019-06-20T00:09:57.976Z,0
2019-06-20T00:11:09.931Z,0
2019-06-20T00:11:45.894Z,0
2019-06-20T00:13:01.658Z,0
2019-06-20T00:14:09.870Z,0
2019-06-20T00:14:46.000Z,0
2019-06-20T00:15:57.885Z,0
2019-06-20T00:17:09.948Z,0
2019-06-20T00:17:45.964Z,0
2019-06-20T00:18:58.011Z,0
2019-06-20T00:20:09.995Z,0
2019-06-20T00:20:45.912Z,0
2019-06-20T00:21:58.030Z,0
2019-06-20T00:23:09.939Z,0
2019-06-20T00:23:46.009Z,0
2019-06-20T00:24:58.030Z,0
2019-06-20T00:26:10.091Z,0
2019-06-20T00:26:45.957Z,0
2019-06-20T00:27:57.959Z,0
2019-06-20T00:29:09.975Z,0
2019-06-20T00:29:46.012Z,0
2019-06-20T00:30:57.993Z,0
2019-06-20T00:32:09.922Z,0
2019-06-20T00:32:45.931Z,0
2019-06-20T00:33:57.951Z,0
2019-06-20T00:35:09.904Z,0
2019-06-20T00:35:45.966Z,0
2019-06-20T00:36:57.935Z,0
2019-06-20T00:38:09.987Z,0
2019-06-20T00:38:45.940Z,0
2019-06-20T00:39:57.865Z,0
2019-06-20T00:41:10.028Z,0
2019-06-20T00:41:45.915Z,0
2019-06-20T00:42:58.013Z,0
2019-06-20T00:44:09.903Z,0
2019-06-20T00:44:45.922Z,0
2019-06-20T00:45:57.967Z,0
2019-06-20T00:47:09.871Z,0
2019-06-20T00:47:46.079Z,0
2019-06-20T00:48:57.980Z,0
2019-06-20T00:50:09.953Z,0
2019-06-20T00:50:46.009Z,0
2019-06-20T00:51:57.899Z,0
2019-06-20T00:53:09.918Z,0
2019-06-20T00:53:45.941Z,0
2019-06-20T00:54:57.955Z,0
2019-06-20T00:56:09.893Z,0
2019-06-20T00:56:45.851Z,0
2019-06-20T00:57:57.908Z,0
2019-06-20T00:59:09.882Z,0
2019-06-20T00:59:45.953Z,0
2019-06-20T01:00:57.905Z,0
2019-06-20T01:02:10.144Z,0
2019-06-20T01:02:45.950Z,0
2019-06-20T01:03:57.888Z,0
2019-06-20T01:05:10.102Z,0
2019-06-20T01:05:45.911Z,0
2019-06-20T01:06:57.990Z,0
2019-06-20T01:08:09.853Z,0
2019-06-20T01:08:45.823Z,0
2019-06-20T01:09:58.008Z,0
2019-06-20T01:11:09.852Z,0
2019-06-20T01:11:45.968Z,0
2019-06-20T01:12:57.861Z,0
2019-06-20T01:13:35.222Z,0
2019-06-20T01:14:45.967Z,0
2019-06-20T01:15:58.046Z,0
2019-06-20T01:17:09.889Z,0.2
2019-06-20T01:17:45.991Z,0
2019-06-20T01:18:57.930Z,0
2019-06-20T01:20:09.879Z,0
2019-06-20T01:20:45.970Z,0
2019-06-20T01:21:21.965Z,0
2019-06-20T01:22:33.873Z,0
2019-06-20T01:23:09.949Z,0
2019-06-20T01:24:21.906Z,0
2019-06-20T01:25:33.959Z,0
2019-06-20T01:26:09.939Z,0.4
2019-06-20T01:27:21.869Z,0.4
2019-06-20T01:28:33.965Z,0.6
2019-06-20T01:29:09.886Z,0.8
2019-06-20T01:30:21.929Z,0.8
2019-06-20T01:31:33.910Z,0.8
2019-06-20T01:32:09.978Z,0.8
2019-06-20T01:33:21.915Z,0.8
2019-06-20T01:34:34.009Z,0.6
2019-06-20T01:35:09.943Z,0.6
2019-06-20T01:35:57.974Z,0.6
2019-06-20T01:36:57.859Z,0.6
2019-06-20T01:37:57.922Z,0.8
2019-06-20T01:38:45.890Z,0.8
2019-06-20T01:39:21.875Z,0.8
2019-06-20T01:39:57.973Z,0.8
2019-06-20T01:40:46.008Z,0.8
2019-06-20T01:41:21.878Z,0.8
2019-06-20T01:41:57.882Z,0.6
2019-06-20T01:43:09.955Z,0.6
2019-06-20T01:43:51.839Z,0.6
2019-06-20T01:44:57.843Z,0.4
2019-06-20T01:46:09.925Z,0.8
2019-06-20T01:47:21.823Z,0.8
2019-06-20T01:47:57.956Z,0.8
2019-06-20T01:49:09.842Z,0.8
2019-06-20T01:50:21.921Z,0.8
2019-06-20T01:50:57.963Z,0.6
2019-06-20T01:52:09.853Z,0.8
2019-06-20T01:53:21.919Z,0.2
2019-06-20T01:53:57.858Z,0
2019-06-20T01:55:09.906Z,0.4
2019-06-20T01:56:21.872Z,0
2019-06-20T01:56:57.868Z,0
2019-06-20T01:58:09.919Z,0
2019-06-20T01:59:21.816Z,0
2019-06-20T01:59:57.928Z,0
2019-06-20T02:01:09.960Z,0
2019-06-20T02:02:21.953Z,0
2019-06-20T02:02:57.967Z,0.2
2019-06-20T02:04:09.823Z,0
2019-06-20T02:05:21.933Z,0
2019-06-20T02:05:57.891Z,0
2019-06-20T02:07:09.934Z,0.2
2019-06-20T02:08:21.908Z,0
2019-06-20T02:08:57.858Z,0
2019-06-20T02:10:09.944Z,0.4
2019-06-20T02:11:21.840Z,0.4
2019-06-20T02:11:57.920Z,0.4
2019-06-20T02:13:09.851Z,0.6
2019-06-20T02:14:21.902Z,0.8
2019-06-20T02:14:57.867Z,0.6
2019-06-20T02:16:09.922Z,0.6
2019-06-20T02:17:21.897Z,0
2019-06-20T02:17:57.858Z,0
2019-06-20T02:19:09.923Z,0
2019-06-20T02:20:21.826Z,0
2019-06-20T02:20:57.934Z,0
2019-06-20T02:22:09.902Z,0.6
2019-06-20T02:23:21.959Z,0
2019-06-20T02:23:57.890Z,0
2019-06-20T02:25:09.857Z,0
2019-06-20T02:26:21.897Z,0
2019-06-20T02:26:57.863Z,0
2019-06-20T02:28:09.966Z,0
2019-06-20T02:29:21.851Z,0
2019-06-20T02:29:57.851Z,0
2019-06-20T02:31:09.878Z,0
2019-06-20T02:32:21.883Z,0
2019-06-20T02:32:57.884Z,0.7
2019-06-20T02:34:09.894Z,0.8
2019-06-20T02:35:21.914Z,0.8
2019-06-20T02:35:57.920Z,0.2
2019-06-20T02:37:09.949Z,0
2019-06-20T02:38:21.928Z,0.2
2019-06-20T02:38:57.868Z,0
2019-06-20T02:40:09.915Z,0
2019-06-20T02:41:21.859Z,0
2019-06-20T02:41:57.807Z,0
2019-06-20T02:43:09.858Z,0
2019-06-20T02:44:31.562Z,0.6
2019-06-20T02:46:09.820Z,0
2019-06-20T02:47:21.913Z,0
2019-06-20T02:47:57.861Z,0
2019-06-20T02:49:09.874Z,0
2019-06-20T02:50:21.893Z,0.2
2019-06-20T02:50:57.837Z,0.2
2019-06-20T02:52:09.966Z,0
2019-06-20T02:53:21.816Z,0.2
2019-06-20T02:53:57.789Z,0.2
2019-06-20T02:55:09.884Z,0
2019-06-20T02:56:21.775Z,0
2019-06-20T02:56:57.872Z,0
2019-06-20T02:58:09.810Z,0
2019-06-20T02:59:21.896Z,0.2
2019-06-20T02:59:57.837Z,0
2019-06-20T03:01:09.793Z,0.2
2019-06-20T03:02:21.851Z,0
2019-06-20T03:02:57.819Z,0
2019-06-20T03:04:09.893Z,0
2019-06-20T03:05:21.826Z,0
2019-06-20T03:05:57.786Z,0
2019-06-20T03:07:09.851Z,0
2019-06-20T03:08:21.805Z,0.6
2019-06-20T03:08:57.861Z,0.8
2019-06-20T03:10:09.816Z,0.8
2019-06-20T03:11:21.876Z,0.6
2019-06-20T03:11:57.832Z,0
2019-06-20T03:13:10.459Z,0
2019-06-20T03:14:21.887Z,0
2019-06-20T03:14:57.815Z,0
2019-06-20T03:16:09.855Z,0
2019-06-20T03:17:21.810Z,0
2019-06-20T03:17:57.884Z,0
2019-06-20T03:19:09.873Z,0
2019-06-20T03:20:21.913Z,0
2019-06-20T03:20:57.880Z,0
2019-06-20T03:22:09.806Z,0.2
2019-06-20T03:23:21.855Z,0.6
2019-06-20T03:23:57.824Z,0.8
2019-06-20T03:25:09.894Z,0.8
2019-06-20T03:26:21.834Z,0.4
2019-06-20T03:26:57.788Z,0.2
2019-06-20T03:28:09.877Z,0
2019-06-20T03:29:21.834Z,0
2019-06-20T03:29:57.865Z,0
2019-06-20T03:31:09.823Z,0
2019-06-20T03:32:21.923Z,0.2
2019-06-20T03:32:57.909Z,0.2
2019-06-20T03:34:09.836Z,0
2019-06-20T03:35:21.887Z,0.9
2019-06-20T03:35:57.817Z,0.8
2019-06-20T03:37:09.878Z,0.8
2019-06-20T03:38:21.820Z,0.8
2019-06-20T03:38:57.769Z,0.8
2019-06-20T03:40:09.831Z,0.6
2019-06-20T03:41:21.757Z,0.6
2019-06-20T03:41:57.873Z,0.2
2019-06-20T03:43:09.795Z,0
2019-06-20T03:44:21.902Z,0
2019-06-20T03:45:03.382Z,0.2
2019-06-20T03:46:09.761Z,0
2019-06-20T03:47:21.875Z,0.4
2019-06-20T03:47:57.769Z,0.2
2019-06-20T03:49:09.873Z,0
2019-06-20T03:50:21.846Z,0
2019-06-20T03:50:57.768Z,0
2019-06-20T03:52:09.895Z,0
2019-06-20T03:53:21.808Z,0.2
2019-06-20T03:53:57.836Z,0.4
2019-06-20T03:55:09.797Z,0.8
2019-06-20T03:56:21.818Z,0.8
2019-06-20T03:56:57.808Z,0.6
2019-06-20T03:58:09.827Z,0.2
2019-06-20T03:59:21.850Z,0.2
2019-06-20T03:59:57.768Z,0.6
2019-06-20T04:01:09.830Z,0.8
2019-06-20T04:01:49.615Z,0.4
2019-06-20T04:02:57.772Z,0.3
2019-06-20T04:04:09.849Z,0.2
2019-06-20T04:05:21.741Z,0.6
2019-06-20T04:05:57.834Z,0.6
2019-06-20T04:07:09.855Z,0.6
2019-06-20T04:08:21.840Z,0.6
2019-06-20T04:08:57.804Z,0.4
2019-06-20T04:10:09.871Z,0
2019-06-20T04:11:21.806Z,0.2
2019-06-20T04:11:57.784Z,0
2019-06-20T04:13:09.856Z,0
2019-06-20T04:14:21.761Z,0
2019-06-20T04:14:57.859Z,0
2019-06-20T04:16:09.781Z,0
2019-06-20T04:17:21.851Z,0.2
2019-06-20T04:17:57.829Z,0.4
2019-06-20T04:19:09.761Z,0
2019-06-20T04:20:21.829Z,0.8
2019-06-20T04:20:57.809Z,0.8
2019-06-20T04:22:09.857Z,0.4
2019-06-20T04:23:21.785Z,0.8
2019-06-20T04:23:57.735Z,0.4
2019-06-20T04:25:09.846Z,0
2019-06-20T04:26:21.742Z,0
2019-06-20T04:26:57.844Z,0
2019-06-20T04:28:09.911Z,0
2019-06-20T04:29:21.866Z,0
2019-06-20T04:29:57.811Z,0
2019-06-20T04:31:09.869Z,0
2019-06-20T04:32:21.804Z,0
2019-06-20T04:32:57.757Z,0
2019-06-20T04:34:09.870Z,0
2019-06-20T04:35:21.845Z,0
2019-06-20T04:35:57.760Z,0
2019-06-20T04:37:09.828Z,0
2019-06-20T04:38:21.742Z,0.2
2019-06-20T04:38:57.846Z,0.4
2019-06-20T04:40:09.784Z,0.2
2019-06-20T04:41:21.812Z,0
2019-06-20T04:41:57.815Z,0
2019-06-20T04:43:11.762Z,0.2
2019-06-20T04:44:21.910Z,0
2019-06-20T04:44:57.770Z,0
2019-06-20T04:46:09.784Z,0
2019-06-20T04:47:21.831Z,0
2019-06-20T04:47:57.768Z,0
2019-06-20T04:49:11.307Z,0
2019-06-20T04:50:21.758Z,0
2019-06-20T04:50:58.111Z,0.2
2019-06-20T04:52:09.992Z,0
2019-06-20T04:53:21.845Z,0
2019-06-20T04:53:57.799Z,0
2019-06-20T04:55:10.003Z,0.2
2019-06-20T04:56:21.804Z,0
2019-06-20T04:56:57.788Z,0
2019-06-20T04:58:09.890Z,0
2019-06-20T04:59:21.758Z,0
2019-06-20T04:59:57.719Z,0
2019-06-20T05:01:09.975Z,0
2019-06-20T05:02:21.768Z,0
2019-06-20T05:02:57.799Z,0
2019-06-20T05:04:09.944Z,0.4
2019-06-20T05:05:21.801Z,0.4
2019-06-20T05:05:57.774Z,0.8
2019-06-20T05:07:09.701Z,0.8
2019-06-20T05:08:21.746Z,0.8
2019-06-20T05:08:57.776Z,0.6
2019-06-20T05:10:09.903Z,0.8
2019-06-20T05:11:21.713Z,0.4
2019-06-20T05:11:57.736Z,0.2
2019-06-20T05:13:10.026Z,0.8
2019-06-20T05:14:21.796Z,0.4
2019-06-20T05:14:57.839Z,0.6
2019-06-20T05:16:09.966Z,0.8
2019-06-20T05:17:21.800Z,0.8
2019-06-20T05:17:57.842Z,0.8
2019-06-20T05:19:10.589Z,0.6
2019-06-20T05:20:21.792Z,0.6
2019-06-20T05:20:57.715Z,0.6
2019-06-20T05:22:21.804Z,0.6
2019-06-20T05:22:57.866Z,0.9
2019-06-20T05:24:09.927Z,0.6
2019-06-20T05:25:21.752Z,0.4
2019-06-20T05:25:57.760Z,0.2
2019-06-20T05:27:09.937Z,0.2
2019-06-20T05:28:21.769Z,0.4
2019-06-20T05:28:57.795Z,0
2019-06-20T05:29:45.929Z,0.8
2019-06-20T05:30:45.736Z,0.8
2019-06-20T05:31:21.785Z,0.4
2019-06-20T05:31:57.792Z,0.4
2019-06-20T05:33:10.009Z,0.2
2019-06-20T05:33:45.797Z,0.6
2019-06-20T05:34:57.812Z,0.6
2019-06-20T05:36:09.695Z,0
2019-06-20T05:36:45.792Z,0.2
2019-06-20T05:37:33.787Z,0.8
2019-06-20T05:38:09.901Z,0.8
2019-06-20T05:39:09.915Z,0.8
2019-06-20T05:39:45.796Z,0.8
2019-06-20T05:40:21.721Z,0.4
2019-06-20T05:41:33.791Z,0.4
2019-06-20T05:42:10.008Z,0.2
2019-06-20T05:42:57.746Z,0.6
2019-06-20T05:43:33.704Z,0.8
2019-06-20T05:44:09.974Z,0.4
2019-06-20T05:44:57.747Z,0.6
2019-06-20T05:46:11.780Z,0.4
2019-06-20T05:46:33.680Z,0.6
2019-06-20T05:47:14.681Z,0.8
2019-06-20T05:48:21.734Z,0.6
2019-06-20T05:49:33.820Z,0.4
2019-06-20T05:51:21.670Z,0.4
2019-06-20T05:52:33.780Z,0.6
2019-06-20T05:53:09.909Z,0.8
2019-06-20T05:54:22.643Z,0.6
2019-06-20T05:55:45.769Z,0.6
2019-06-20T05:56:21.745Z,0.8
2019-06-20T05:57:33.776Z,0.8
2019-06-20T05:58:57.795Z,1
2019-06-20T05:59:33.802Z,0.8
2019-06-20T06:00:09.837Z,0.8
2019-06-20T06:01:21.746Z,0.8
2019-06-20T06:02:33.658Z,0.6
2019-06-20T06:03:11.558Z,0.8
2019-06-20T06:04:21.783Z,0.2
2019-06-20T06:05:33.808Z,0.6
2019-06-20T06:06:09.796Z,0
2019-06-20T06:07:33.681Z,0.8
2019-06-20T06:09:21.870Z,0.2
2019-06-20T06:10:33.679Z,0.4
2019-06-20T06:12:21.676Z,0.6
2019-06-20T06:13:33.734Z,0.4
2019-06-20T06:15:33.737Z,0.8
2019-06-20T06:16:28.864Z,0.8
2019-06-20T06:17:21.920Z,0.6
2019-06-20T06:18:33.774Z,0.2
2019-06-20T06:19:09.791Z,0.4
2019-06-20T06:20:33.722Z,0.8
2019-06-20T06:22:21.732Z,0.8
2019-06-20T06:23:09.753Z,0.8
2019-06-20T06:24:21.797Z,0
2019-06-20T06:25:33.729Z,0.4
2019-06-20T06:26:33.749Z,0.6
2019-06-20T06:27:09.712Z,0.8
2019-06-20T06:27:45.743Z,0.8
2019-06-20T06:28:57.751Z,0.6
2019-06-20T06:29:33.753Z,0.8
2019-06-20T06:30:45.662Z,0.8
2019-06-20T06:31:57.768Z,0.8
2019-06-20T06:32:41.406Z,0.8
2019-06-20T06:33:57.646Z,0.8
2019-06-20T06:34:33.794Z,0.8
2019-06-20T06:35:45.711Z,0.6
2019-06-20T06:37:45.763Z,0.8
2019-06-20T06:38:57.766Z,0.9
2019-06-20T06:39:45.723Z,0.9
2019-06-20T06:40:21.676Z,0.6
2019-06-20T06:41:33.748Z,0.6
2019-06-20T06:42:21.692Z,0.8
2019-06-20T06:42:57.775Z,0.8
2019-06-20T06:43:45.685Z,0.4
2019-06-20T06:44:57.747Z,0.2
2019-06-20T06:45:33.796Z,0.2
2019-06-20T06:47:00.181Z,0.8
2019-06-20T06:47:57.701Z,0.6
2019-06-20T06:48:33.682Z,0.6
2019-06-20T06:49:45.776Z,0.8
2019-06-20T06:51:21.733Z,0.4
2019-06-20T06:51:57.712Z,0.8
2019-06-20T06:52:33.689Z,0.8
2019-06-20T06:53:21.707Z,0.8
2019-06-20T06:54:21.761Z,0.8
2019-06-20T06:54:57.695Z,0.8
2019-06-20T06:55:45.728Z,0.8
2019-06-20T06:56:33.781Z,0.8
2019-06-20T06:57:33.712Z,0.7
2019-06-20T06:58:21.708Z,0.4
2019-06-20T06:59:09.698Z,0.9
2019-06-20T07:00:09.735Z,0.8
2019-06-20T07:00:45.773Z,0.6
2019-06-20T07:01:45.754Z,0.4
2019-06-20T07:02:21.700Z,0.8
2019-06-20T07:02:57.657Z,0.8
2019-06-20T07:04:09.774Z,1.1
2019-06-20T07:04:45.697Z,1.5
2019-06-20T07:05:57.638Z,1.2
2019-06-20T07:06:45.680Z,1.7
2019-06-20T07:07:57.692Z,1.5
2019-06-20T07:09:09.609Z,1.4
2019-06-20T07:09:45.784Z,1.4
2019-06-20T07:10:57.631Z,1.7
2019-06-20T07:12:09.717Z,2.6
2019-06-20T07:12:45.702Z,2.2
2019-06-20T07:13:57.739Z,2.8
2019-06-20T07:15:09.717Z,2.1
2019-06-20T07:15:45.700Z,1.9
2019-06-20T07:16:33.663Z,3
2019-06-20T07:17:21.725Z,2.9
2019-06-20T07:18:09.647Z,3.3
2019-06-20T07:18:45.733Z,2.1
2019-06-20T07:19:57.666Z,1.1
2019-06-20T07:21:09.886Z,2.3
2019-06-20T07:21:45.728Z,2.5
2019-06-20T07:22:57.699Z,1.1
2019-06-20T07:23:45.707Z,1.4
2019-06-20T07:24:57.705Z,1.5
2019-06-20T07:25:45.687Z,2.3
2019-06-20T07:26:57.655Z,2.6
2019-06-20T07:27:45.631Z,2.1
2019-06-20T07:28:57.705Z,1.8
2019-06-20T07:30:09.684Z,3.5
2019-06-20T07:30:45.754Z,2.5
2019-06-20T07:31:57.698Z,1.4
2019-06-20T07:33:09.719Z,1.4
2019-06-20T07:33:45.687Z,2
2019-06-20T07:34:57.660Z,2.4
2019-06-20T07:36:09.676Z,1.6
2019-06-20T07:36:45.719Z,1.3
2019-06-20T07:37:57.714Z,1.9
2019-06-20T07:39:09.641Z,1.5
2019-06-20T07:39:45.671Z,2.2
2019-06-20T07:40:57.663Z,1.6
2019-06-20T07:42:09.619Z,1.9
2019-06-20T07:42:45.712Z,1.6
2019-06-20T07:43:33.700Z,1.6
2019-06-20T07:44:09.676Z,1.7
2019-06-20T07:44:45.700Z,1.4
2019-06-20T07:46:03.985Z,1.4
2019-06-20T07:47:18.854Z,1.6
2019-06-20T07:48:57.716Z,0.9
2019-06-20T07:50:09.638Z,1.1
2019-06-20T07:50:45.721Z,1.5
2019-06-20T07:51:57.687Z,1.7
2019-06-20T07:53:09.695Z,0.9
2019-06-20T07:53:45.651Z,0.9
2019-06-20T07:54:57.625Z,1.4
2019-06-20T07:56:10.870Z,1
2019-06-20T07:56:45.751Z,0.7
2019-06-20T07:57:57.661Z,0.6
2019-06-20T07:59:09.680Z,0.6
2019-06-20T07:59:45.588Z,0.4
2019-06-20T08:00:57.684Z,0.2
2019-06-20T08:02:09.583Z,0.7
2019-06-20T08:02:45.776Z,0.2
2019-06-20T08:03:33.771Z,0.2
2019-06-20T08:04:09.630Z,0.7
2019-06-20T08:04:45.631Z,0.9
2019-06-20T08:05:57.761Z,0.8
2019-06-20T08:07:09.639Z,0.6
2019-06-20T08:07:45.569Z,0.8
2019-06-20T08:09:09.699Z,0.6
2019-06-20T08:09:46.336Z,0.6
2019-06-20T08:10:33.641Z,0.6
2019-06-20T08:11:09.629Z,0.9
2019-06-20T08:11:57.626Z,0.8
2019-06-20T08:13:09.664Z,0.8
2019-06-20T08:13:45.678Z,0.8
2019-06-20T08:15:15.933Z,0.9
2019-06-20T08:15:57.633Z,1
2019-06-20T08:17:09.742Z,0.9
2019-06-20T08:17:57.681Z,0.8
2019-06-20T08:19:09.598Z,0.6
2019-06-20T08:19:45.686Z,0.4
2019-06-20T08:20:57.628Z,0.8
2019-06-20T08:21:45.640Z,0.9
2019-06-20T08:22:21.599Z,0.8
2019-06-20T08:22:58.016Z,0.8
2019-06-20T08:24:09.722Z,1
2019-06-20T08:25:21.700Z,1
2019-06-20T08:26:00.873Z,0.8
2019-06-20T08:27:09.613Z,0.6
2019-06-20T08:28:21.650Z,0.8
2019-06-20T08:29:21.859Z,1.2
2019-06-20T08:30:09.804Z,1.7
2019-06-20T08:31:00.771Z,1.3
2019-06-20T08:32:09.780Z,1.2
2019-06-20T08:33:21.694Z,0.4
2019-06-20T08:34:02.158Z,0.6
2019-06-20T08:35:02.709Z,0.8
2019-06-20T08:35:33.688Z,1.5
2019-06-20T08:36:09.613Z,1.5
2019-06-20T08:37:21.697Z,1.5
2019-06-20T08:38:05.464Z,1.9
2019-06-20T08:39:09.634Z,1.2
2019-06-20T08:40:21.662Z,0.6
2019-06-20T08:41:01.954Z,0.8
2019-06-20T08:41:45.687Z,0.8
2019-06-20T08:42:21.576Z,1.7
2019-06-20T08:43:02.398Z,0.8
2019-06-20T08:44:09.764Z,2
2019-06-20T08:44:59.984Z,1.8
2019-06-20T08:46:11.238Z,1.3
2019-06-20T08:47:21.705Z,0.8
2019-06-20T08:48:00.601Z,0.9
2019-06-20T08:49:01.130Z,2
2019-06-20T08:49:33.556Z,1.6
2019-06-20T08:50:09.681Z,0.9
2019-06-20T08:51:21.604Z,1.6
2019-06-20T08:51:59.470Z,0.9
2019-06-20T08:53:09.649Z,0.7
2019-06-20T08:54:21.586Z,0.8
2019-06-20T08:55:01.430Z,0.9
2019-06-20T08:56:09.589Z,0.8
2019-06-20T08:57:24.207Z,0.9
2019-06-20T08:58:03.345Z,0.8
2019-06-20T08:59:25.512Z,0.4
2019-06-20T09:00:21.657Z,0.6
2019-06-20T09:02:09.677Z,0.9
2019-06-20T09:03:21.595Z,0.6
2019-06-20T09:04:00.277Z,0.8
2019-06-20T09:05:09.661Z,0.8
2019-06-20T09:06:33.572Z,0.8
2019-06-20T09:07:09.552Z,1.1
2019-06-20T09:09:33.611Z,0.4
2019-06-20T09:10:33.650Z,0.8
2019-06-20T09:11:09.508Z,0.8
2019-06-20T09:11:45.642Z,0.4
2019-06-20T09:12:59.073Z,0.6
2019-06-20T09:13:33.721Z,0.6
2019-06-20T09:14:45.660Z,0.8
2019-06-20T09:15:33.610Z,0.8
2019-06-20T09:16:25.134Z,0.8
2019-06-20T09:17:58.979Z,0.8
2019-06-20T09:18:33.534Z,0.6
2019-06-20T09:20:00.139Z,0.8
2019-06-20T09:20:33.614Z,0.6
2019-06-20T09:22:09.593Z,0.6
2019-06-20T09:22:45.578Z,0.8
2019-06-20T09:23:21.549Z,0.6
2019-06-20T09:25:21.676Z,0.6
2019-06-20T09:26:45.640Z,0.7
2019-06-20T09:27:33.657Z,0.8
2019-06-20T09:28:21.596Z,0.8
2019-06-20T09:29:59.005Z,0.2
2019-06-20T09:30:33.535Z,0
2019-06-20T09:31:21.548Z,0.4
2019-06-20T09:32:21.980Z,0.9
2019-06-20T09:32:59.869Z,0.3
2019-06-20T09:33:33.622Z,0.2
2019-06-20T09:34:45.565Z,0
2019-06-20T09:35:21.875Z,0.4
2019-06-20T09:36:45.660Z,0.8
2019-06-20T09:37:21.565Z,0.6
2019-06-20T09:39:21.665Z,0.8
2019-06-20T09:39:59.439Z,0.4
2019-06-20T09:40:33.625Z,0.2
2019-06-20T09:41:45.620Z,0.4
2019-06-20T09:42:21.647Z,0.4
2019-06-20T09:43:33.659Z,0
2019-06-20T09:44:45.653Z,0.2
2019-06-20T09:45:21.573Z,0.4
2019-06-20T09:46:33.593Z,0.2
2019-06-20T09:47:33.559Z,0.7
2019-06-20T09:48:09.526Z,0.6
2019-06-20T09:48:45.617Z,0.4
2019-06-20T09:49:59.748Z,0
2019-06-20T09:50:33.503Z,0
2019-06-20T09:51:45.576Z,0.2
2019-06-20T09:52:58.944Z,0.2
2019-06-20T09:53:33.635Z,0
2019-06-20T09:54:59.059Z,0.9
2019-06-20T09:55:33.561Z,0.7
2019-06-20T09:56:21.564Z,0.9
2019-06-20T09:56:59.141Z,0.9
2019-06-20T09:57:33.578Z,0.7
2019-06-20T09:58:49.309Z,0.8
2019-06-20T09:59:33.594Z,0.7
2019-06-20T10:01:59.542Z,0.4
2019-06-20T10:02:53.704Z,0.6
2019-06-20T10:03:21.628Z,0.2
2019-06-20T10:03:57.615Z,0.2
2019-06-20T10:06:15.417Z,0.8
2019-06-20T10:07:21.645Z,0.8
2019-06-20T10:08:21.561Z,1
2019-06-20T10:08:57.603Z,0.8
2019-06-20T10:10:33.687Z,0.7
2019-06-20T10:11:09.581Z,0.8
2019-06-20T10:11:49.933Z,0.6
2019-06-20T10:12:57.643Z,0
2019-06-20T10:14:49.773Z,0
2019-06-20T10:15:33.564Z,0.4
2019-06-20T10:16:21.517Z,0.6
2019-06-20T10:16:57.741Z,0.4
2019-06-20T10:18:09.555Z,0.6
2019-06-20T10:18:50.351Z,0.7
2019-06-20T10:19:57.582Z,0.4
2019-06-20T10:21:21.578Z,0.2
2019-06-20T10:21:57.599Z,0.6
2019-06-20T10:23:21.665Z,0.6
2019-06-20T10:23:57.575Z,0.8
2019-06-20T10:25:09.498Z,0.6
2019-06-20T10:25:49.567Z,0.4
2019-06-20T10:26:49.807Z,0.8
2019-06-20T10:27:21.608Z,0.8
2019-06-20T10:27:58.732Z,0.8
2019-06-20T10:29:09.523Z,0.9
2019-06-20T10:30:15.447Z,0.4
2019-06-20T10:31:09.566Z,0.4
2019-06-20T10:31:58.103Z,0.4
2019-06-20T10:32:33.550Z,1.2
2019-06-20T10:33:09.486Z,1.8
2019-06-20T10:33:48.924Z,1.6
2019-06-20T10:35:33.875Z,0.6
2019-06-20T10:36:09.636Z,0.8
2019-06-20T10:37:21.657Z,0.6
2019-06-20T10:38:33.607Z,0.4
2019-06-20T10:39:09.540Z,0.8
2019-06-20T10:39:57.677Z,1.4
2019-06-20T10:40:33.520Z,0.8
2019-06-20T10:41:09.507Z,0.6
2019-06-20T10:41:50.465Z,0.6
2019-06-20T10:43:47.814Z,0.6
2019-06-20T10:44:33.510Z,0.8
2019-06-20T10:45:21.554Z,0.6
2019-06-20T10:46:49.135Z,2.1
2019-06-20T10:47:36.647Z,1.8
2019-06-20T10:48:57.616Z,1.1
2019-06-20T10:49:33.543Z,0.7
2019-06-20T10:50:09.494Z,0.9
2019-06-20T10:51:21.574Z,1.3
2019-06-20T10:51:57.554Z,1.5
2019-06-20T10:53:09.462Z,2
2019-06-20T10:53:47.724Z,2.1
2019-06-20T10:54:57.534Z,1.7
2019-06-20T10:56:09.557Z,0.8
2019-06-20T10:56:49.118Z,0.8
2019-06-20T10:58:33.601Z,0.6
2019-06-20T10:59:09.537Z,0.8
2019-06-20T10:59:48.241Z,0.8
2019-06-20T11:00:32.460Z,0.2
2019-06-20T11:01:09.591Z,0.4
2019-06-20T11:01:48.711Z,0.4
2019-06-20T11:03:09.526Z,1
2019-06-20T11:03:48.262Z,0.6
2019-06-20T11:04:33.513Z,0.8
2019-06-20T11:05:33.543Z,0.6
2019-06-20T11:06:09.578Z,0.6
2019-06-20T11:06:48.083Z,0.4
2019-06-20T11:07:57.526Z,0.8
2019-06-20T11:08:47.181Z,1.1
2019-06-20T11:09:57.596Z,1.3
2019-06-20T11:10:57.547Z,0.6
2019-06-20T11:11:33.588Z,0.9
2019-06-20T11:12:56.419Z,1.4
2019-06-20T11:13:09.581Z,2.1
2019-06-20T11:13:47.040Z,1.8
2019-06-20T11:14:57.452Z,1
2019-06-20T11:16:09.569Z,1.3
2019-06-20T11:16:47.429Z,0.6
2019-06-20T11:17:57.973Z,0.4
2019-06-20T11:18:57.526Z,0.8
2019-06-20T11:19:33.565Z,0.8
2019-06-20T11:20:46.895Z,0.8
2019-06-20T11:21:33.528Z,0.9
2019-06-20T11:22:09.510Z,0.9
2019-06-20T11:22:48.072Z,0.5
2019-06-20T11:24:21.599Z,0.6
2019-06-20T11:24:57.542Z,0.2
2019-06-20T11:25:33.650Z,0.2
2019-06-20T11:26:48.156Z,1.2
2019-06-20T11:27:21.702Z,0.6
2019-06-20T11:28:33.496Z,0.8
2019-06-20T11:29:21.517Z,1
2019-06-20T11:31:00.913Z,1.4
2019-06-20T11:31:21.509Z,1.3
2019-06-20T11:32:47.866Z,0.8
2019-06-20T11:33:45.533Z,1.1
2019-06-20T11:34:21.481Z,0.6
2019-06-20T11:34:57.569Z,0.8
2019-06-20T11:35:57.494Z,1.1
2019-06-20T11:36:33.559Z,1.2
2019-06-20T11:37:09.689Z,1.4
2019-06-20T11:37:57.542Z,1.6
2019-06-20T11:39:09.488Z,1
2019-06-20T11:39:57.516Z,0.9
2019-06-20T11:41:57.604Z,1
2019-06-20T11:42:34.656Z,1.8
2019-06-20T11:43:38.550Z,2.6
2019-06-20T11:44:37.302Z,1.3
2019-06-20T11:45:09.621Z,0.9
2019-06-20T11:45:57.569Z,0.8
2019-06-20T11:46:38.295Z,1
2019-06-20T11:47:47.606Z,2
2019-06-20T11:48:57.525Z,0.8
2019-06-20T11:49:38.149Z,0.8
2019-06-20T11:50:21.495Z,0.8
2019-06-20T11:50:57.565Z,1.4
2019-06-20T11:51:37.792Z,1.2
2019-06-20T11:52:46.644Z,1.3
2019-06-20T11:53:38.182Z,1.5
2019-06-20T11:54:45.511Z,0.8
2019-06-20T11:56:09.665Z,1.1
2019-06-20T11:56:45.558Z,1.4
2019-06-20T11:57:57.524Z,1.4
2019-06-20T11:58:33.480Z,1.3
2019-06-20T11:59:45.544Z,1.1
2019-06-20T12:01:04.889Z,1.4
2019-06-20T12:02:50.307Z,1.5
2019-06-20T12:03:57.517Z,1.2
2019-06-20T12:04:33.615Z,1
2019-06-20T12:05:46.935Z,1.2
2019-06-20T12:06:57.559Z,0.6
2019-06-20T12:07:50.330Z,0.8
2019-06-20T12:08:33.577Z,0.6
2019-06-20T12:09:46.802Z,0.8
2019-06-20T12:10:57.545Z,0.9
2019-06-20T12:11:33.548Z,1
2019-06-20T12:12:33.576Z,1.6
2019-06-20T12:13:09.551Z,1.9
2019-06-20T12:13:57.517Z,1.4
2019-06-20T12:14:48.514Z,1.8
2019-06-20T12:16:09.525Z,0.6
2019-06-20T12:16:46.936Z,1.5
2019-06-20T12:17:57.539Z,1.3
2019-06-20T12:18:33.455Z,1.4
2019-06-20T12:19:46.935Z,1.2
2019-06-20T12:21:09.549Z,0.9
2019-06-20T12:21:46.801Z,1.6
2019-06-20T12:22:33.541Z,1.2
2019-06-20T12:23:21.637Z,1.1
2019-06-20T12:24:09.623Z,1.9
2019-06-20T12:24:46.947Z,1.3
2019-06-20T12:26:09.585Z,1.1
2019-06-20T12:26:47.116Z,0.9
2019-06-20T12:27:57.594Z,1.3
2019-06-20T12:28:33.612Z,1.5
2019-06-20T12:29:21.552Z,1.8
2019-06-20T12:29:57.482Z,2.6
2019-06-20T12:30:33.465Z,2.8
2019-06-20T12:31:20.637Z,2.3
2019-06-20T12:32:33.555Z,1.1
2019-06-20T12:33:47.477Z,1.5
2019-06-20T12:34:57.597Z,1.5
2019-06-20T12:35:33.501Z,0.9
2019-06-20T12:36:09.468Z,1.6
2019-06-20T12:36:57.671Z,1.5
2019-06-20T12:38:21.576Z,0.4
2019-06-20T12:38:57.484Z,0.6
2019-06-20T12:40:33.530Z,1.4
2019-06-20T12:41:21.531Z,1.8
2019-06-20T12:41:57.465Z,1.1
2019-06-20T12:42:47.280Z,0.9
2019-06-20T12:43:48.090Z,0.8
2019-06-20T12:44:46.819Z,1.7
2019-06-20T12:45:21.607Z,1.5
2019-06-20T12:45:57.468Z,1.7
2019-06-20T12:46:46.971Z,1.6
2019-06-20T12:47:57.574Z,2.8
2019-06-20T12:49:33.624Z,0.8
2019-06-20T12:50:21.540Z,0.8
2019-06-20T12:50:57.514Z,0.6
2019-06-20T12:51:46.692Z,1.1
2019-06-20T12:52:49.866Z,0.8
2019-06-20T12:53:57.485Z,1.5
2019-06-20T12:54:46.744Z,1.7
2019-06-20T12:55:21.531Z,1.4
2019-06-20T12:55:57.566Z,1.3
2019-06-20T12:57:09.455Z,1.6
2019-06-20T12:57:48.802Z,1.1
2019-06-20T12:58:57.567Z,0.9
2019-06-20T12:59:48.531Z,1.7
2019-06-20T13:00:57.613Z,1
2019-06-20T13:01:51.500Z,0.8
2019-06-20T13:02:57.549Z,1
2019-06-20T13:04:33.519Z,0.9
2019-06-20T13:05:21.477Z,1.6
2019-06-20T13:06:09.504Z,1.4
2019-06-20T13:06:57.481Z,0.8
2019-06-20T13:07:33.477Z,1.1
2019-06-20T13:08:21.451Z,0.9
2019-06-20T13:08:57.598Z,1.9
2019-06-20T13:09:33.519Z,3
2019-06-20T13:10:57.454Z,1.8
2019-06-20T13:11:33.491Z,1.3
2019-06-20T13:12:57.596Z,0.6
2019-06-20T13:13:46.794Z,0.6
2019-06-20T13:15:09.513Z,1.4
2019-06-20T13:15:57.556Z,1.8
2019-06-20T13:16:48.432Z,2.1
2019-06-20T13:17:57.500Z,1.5
2019-06-20T13:19:09.500Z,1.9
2019-06-20T13:19:57.727Z,1.9
2019-06-20T13:20:33.472Z,2
2019-06-20T13:21:21.500Z,1.7
2019-06-20T13:22:21.465Z,1.4
2019-06-20T13:22:57.466Z,1.4
2019-06-20T13:23:33.413Z,1.3
2019-06-20T13:24:47.416Z,1.3
2019-06-20T13:26:21.472Z,1.6
2019-06-20T13:27:48.202Z,0.8
2019-06-20T13:28:21.476Z,1
2019-06-20T13:29:05.350Z,0.8
2019-06-20T13:30:09.544Z,1.3
2019-06-20T13:30:57.485Z,1.1
2019-06-20T13:31:33.539Z,0.8
2019-06-20T13:32:09.541Z,0.8
2019-06-20T13:32:49.242Z,0.8