createdAt,value
2017-09-10T00:00:53.341Z,997.22
2017-09-10T00:01:53.360Z,997.25
2017-09-10T00:02:53.386Z,997.3
2017-09-10T00:04:53.429Z,997.28
2017-09-10T00:05:53.452Z,997.26
2017-09-10T00:06:53.476Z,997.27
2017-09-10T00:07:53.500Z,997.22
2017-09-10T00:08:53.522Z,997.22
2017-09-10T00:09:53.543Z,997.23
2017-09-10T00:10:53.570Z,997.26
2017-09-10T00:11:53.593Z,997.29
2017-09-10T00:12:53.615Z,997.37
2017-09-10T00:13:53.638Z,997.34
2017-09-10T00:14:53.659Z,997.38
2017-09-10T00:15:53.681Z,997.41
2017-09-10T00:16:53.705Z,997.42
2017-09-10T00:17:53.731Z,997.44
2017-09-10T00:19:53.774Z,997.48
2017-09-10T00:20:53.798Z,997.49
2017-09-10T00:21:53.822Z,997.45
2017-09-10T00:22:53.843Z,997.44
2017-09-10T00:23:53.869Z,997.45
2017-09-10T00:24:53.894Z,997.44
2017-09-10T00:25:53.910Z,997.45
2017-09-10T00:26:53.987Z,997.47
2017-09-10T00:27:53.956Z,997.47
2017-09-10T00:28:53.980Z,997.47
2017-09-10T00:29:54.002Z,997.46
2017-09-10T00:30:54.026Z,997.46
2017-09-10T00:31:54.052Z,997.43
2017-09-10T00:32:54.072Z,997.44
2017-09-10T00:33:54.098Z,997.44
2017-09-10T00:34:54.122Z,997.46
2017-09-10T00:35:54.141Z,997.45
2017-09-10T00:36:54.162Z,997.53
2017-09-10T00:37:54.186Z,997.54
2017-09-10T00:38:54.211Z,997.63
2017-09-10T00:39:54.234Z,997.65
2017-09-10T00:40:54.254Z,997.57
2017-09-10T00:41:54.281Z,997.6
2017-09-10T00:42:54.302Z,997.54
2017-09-10T00:43:54.322Z,997.59
2017-09-10T00:44:54.350Z,997.6
2017-09-10T00:45:54.373Z,997.55
2017-09-10T00:46:54.391Z,997.54
2017-09-10T00:47:54.417Z,997.57
2017-09-10T00:48:54.437Z,997.59
2017-09-10T00:49:54.463Z,997.62
2017-09-10T00:51:54.509Z,997.66
2017-09-10T00:52:54.529Z,997.65
2017-09-10T00:53:54.555Z,997.67
2017-09-10T00:54:54.577Z,997.65
2017-09-10T00:55:54.598Z,997.69
2017-09-10T00:56:54.621Z,997.69
2017-09-10T00:57:54.642Z,997.71
2017-09-10T00:58:54.665Z,997.7
2017-09-10T00:59:54.693Z,997.72
2017-09-10T01:00:54.715Z,997.68
2017-09-10T01:01:54.737Z,997.68
2017-09-10T01:02:54.760Z,997.66
2017-09-10T01:03:54.782Z,997.7
2017-09-10T01:04:54.802Z,997.75
2017-09-10T01:05:54.829Z,997.75
2017-09-10T01:07:54.876Z,997.68
2017-09-10T01:08:54.893Z,997.68
2017-09-10T01:09:54.919Z,997.69
2017-09-10T01:10:54.944Z,997.71
2017-09-10T01:11:54.965Z,997.69
2017-09-10T01:12:54.986Z,997.74
2017-09-10T01:13:55.008Z,997.71
2017-09-10T01:14:55.031Z,997.76
2017-09-10T01:15:55.053Z,997.77
2017-09-10T01:16:55.077Z,997.77
2017-09-10T01:17:55.100Z,997.79
2017-09-10T01:18:55.126Z,997.79
2017-09-10T01:19:55.147Z,997.81
2017-09-10T01:20:55.170Z,997.81
2017-09-10T01:21:55.190Z,997.73
2017-09-10T01:23:55.240Z,997.7
2017-09-10T01:24:55.260Z,997.72
2017-09-10T01:25:55.282Z,997.77
2017-09-10T01:26:55.306Z,997.8
2017-09-10T01:27:55.330Z,997.8
2017-09-10T01:28:55.352Z,997.83
2017-09-10T01:29:55.377Z,997.81
2017-09-10T01:30:55.399Z,997.84
2017-09-10T01:31:55.421Z,997.81
2017-09-10T01:32:55.444Z,997.88
2017-09-10T01:33:55.463Z,997.89
2017-09-10T01:34:55.486Z,997.86
2017-09-10T01:35:55.512Z,997.9
2017-09-10T01:36:55.533Z,997.9
2017-09-10T01:37:55.555Z,997.91
2017-09-10T01:39:55.606Z,997.94
2017-09-10T01:40:55.624Z,997.93
2017-09-10T01:41:55.645Z,997.96
2017-09-10T01:42:55.672Z,997.96
2017-09-10T01:43:55.691Z,997.96
2017-09-10T01:44:55.714Z,997.98
2017-09-10T01:45:55.786Z,997.98
2017-09-10T01:46:55.763Z,998.07
2017-09-10T01:47:55.783Z,998.05
2017-09-10T01:48:55.805Z,998.07
2017-09-10T01:49:55.830Z,998.09
2017-09-10T01:50:55.850Z,998.1
2017-09-10T01:51:55.877Z,998.1
2017-09-10T01:52:55.899Z,998.08
2017-09-10T01:54:55.946Z,998.11
2017-09-10T01:55:55.965Z,998.03
2017-09-10T01:56:55.988Z,998.09
2017-09-10T01:57:56.010Z,998.09
2017-09-10T01:58:56.033Z,998.04
2017-09-10T01:59:56.058Z,998.06
2017-09-10T02:00:56.080Z,998.05
2017-09-10T02:01:56.104Z,998.1
2017-09-10T02:02:56.124Z,998.07
2017-09-10T02:03:56.147Z,998.12
2017-09-10T02:04:56.169Z,998.08
2017-09-10T02:05:56.193Z,998.05
2017-09-10T02:06:56.217Z,998.03
2017-09-10T02:07:56.240Z,998.01
2017-09-10T02:08:56.261Z,997.98
2017-09-10T02:09:56.284Z,998.02
2017-09-10T02:10:56.305Z,998.02
2017-09-10T02:11:56.331Z,998.03
2017-09-10T02:12:56.352Z,998.02
2017-09-10T02:13:56.374Z,997.99
2017-09-10T02:14:56.400Z,997.99
2017-09-10T02:15:56.419Z,998.01
2017-09-10T02:16:56.445Z,998.03
2017-09-10T02:17:56.466Z,998.03
2017-09-10T02:18:56.495Z,998.03
2017-09-10T02:19:56.512Z,998.06
2017-09-10T02:20:56.536Z,998.05
2017-09-10T02:21:56.557Z,998.08
2017-09-10T02:22:56.578Z,998.06
2017-09-10T02:23:56.604Z,998.06
2017-09-10T02:24:56.624Z,998.04
2017-09-10T02:26:56.669Z,998.04
2017-09-10T02:27:56.695Z,998.08
2017-09-10T02:28:56.717Z,998.08
2017-09-10T02:29:56.737Z,998.09
2017-09-10T02:30:56.761Z,998.1
2017-09-10T02:31:56.787Z,998.14
2017-09-10T02:32:56.809Z,998.12
2017-09-10T02:33:56.828Z,998.1
2017-09-10T02:34:56.856Z,998.12
2017-09-10T02:35:56.876Z,998.06
2017-09-10T02:36:56.897Z,998.09
2017-09-10T02:37:56.921Z,998.14
2017-09-10T02:38:56.944Z,998.13
2017-09-10T02:39:56.964Z,998.13
2017-09-10T02:40:56.989Z,998.14
2017-09-10T02:42:57.035Z,998.1
2017-09-10T02:43:57.057Z,998.09
2017-09-10T02:44:57.080Z,998.12
2017-09-10T02:45:57.099Z,998.14
2017-09-10T02:46:57.126Z,998.16
2017-09-10T02:47:57.149Z,998.15
2017-09-10T02:48:57.171Z,998.13
2017-09-10T02:49:57.192Z,998.13
2017-09-10T02:50:57.215Z,998.12
2017-09-10T02:51:57.285Z,998.13
2017-09-10T02:52:57.259Z,998.16
2017-09-10T02:53:57.281Z,998.16
2017-09-10T02:54:57.305Z,998.15
2017-09-10T02:55:57.330Z,998.14
2017-09-10T02:56:57.353Z,998.14
2017-09-10T02:58:57.394Z,998.16
2017-09-10T02:59:57.418Z,998.14
2017-09-10T03:00:57.443Z,998.14
2017-09-10T03:01:57.464Z,998.11
2017-09-10T03:02:57.484Z,998.11
2017-09-10T03:03:57.513Z,998.11
2017-09-10T03:04:57.534Z,998.07
2017-09-10T03:05:57.556Z,998.06
2017-09-10T03:06:57.575Z,998.07
2017-09-10T03:07:57.598Z,998.03
2017-09-10T03:08:57.621Z,998.06
2017-09-10T03:09:57.642Z,998.04
2017-09-10T03:10:57.669Z,998
2017-09-10T03:11:57.689Z,998.01
2017-09-10T03:12:57.711Z,997.97
2017-09-10T03:14:57.759Z,997.92
2017-09-10T03:15:57.833Z,997.9
2017-09-10T03:16:57.804Z,997.86
2017-09-10T03:17:57.825Z,997.9
2017-09-10T03:18:57.847Z,997.86
2017-09-10T03:19:57.871Z,997.85
2017-09-10T03:20:57.898Z,997.86
2017-09-10T03:21:57.917Z,997.85
2017-09-10T03:22:57.940Z,997.94
2017-09-10T03:23:57.960Z,997.98
2017-09-10T03:24:57.982Z,998.01
2017-09-10T03:25:58.004Z,998.02
2017-09-10T03:26:58.031Z,998.02
2017-09-10T03:27:58.054Z,998.01
2017-09-10T03:29:58.096Z,998.11
2017-09-10T03:30:58.124Z,998.12
2017-09-10T03:31:58.144Z,998.12
2017-09-10T03:32:58.165Z,998.09
2017-09-10T03:33:58.186Z,998.14
2017-09-10T03:34:58.210Z,998.13
2017-09-10T03:35:58.231Z,998.16
2017-09-10T03:36:58.253Z,998.13
2017-09-10T03:37:58.276Z,998.09
2017-09-10T03:38:58.300Z,998.13
2017-09-10T03:39:58.322Z,998.11
2017-09-10T03:40:58.345Z,998.13
2017-09-10T03:41:58.370Z,998.16
2017-09-10T03:42:58.391Z,998.2
2017-09-10T03:43:58.413Z,998.18
2017-09-10T03:44:58.436Z,998.15
2017-09-10T03:45:58.457Z,998.14
2017-09-10T03:46:58.479Z,998.13
2017-09-10T03:47:58.506Z,998.14
2017-09-10T03:48:58.526Z,998.16
2017-09-10T03:49:58.546Z,998.16
2017-09-10T03:50:58.573Z,998.2
2017-09-10T03:51:58.595Z,998.23
2017-09-10T03:52:58.615Z,998.18
2017-09-10T03:53:58.637Z,998.22
2017-09-10T03:54:58.662Z,998.24
2017-09-10T03:55:58.685Z,998.2
2017-09-10T03:56:58.706Z,998.23
2017-09-10T03:57:58.730Z,998.25
2017-09-10T03:58:58.751Z,998.25
2017-09-10T03:59:58.772Z,998.25
2017-09-10T04:01:58.821Z,998.28
2017-09-10T04:02:58.841Z,998.28
2017-09-10T04:03:58.863Z,998.31
2017-09-10T04:04:58.888Z,998.3
2017-09-10T04:05:58.908Z,998.31
2017-09-10T04:06:58.930Z,998.34
2017-09-10T04:07:58.955Z,998.34
2017-09-10T04:08:58.979Z,998.4
2017-09-10T04:09:58.999Z,998.4
2017-09-10T04:10:59.022Z,998.39
2017-09-10T04:11:59.043Z,998.39
2017-09-10T04:12:59.067Z,998.4
2017-09-10T04:13:59.092Z,998.38
2017-09-10T04:14:59.113Z,998.39
2017-09-10T04:15:59.136Z,998.38
2017-09-10T04:17:59.182Z,998.37
2017-09-10T04:18:59.204Z,998.28
2017-09-10T04:19:59.223Z,998.31
2017-09-10T04:20:59.245Z,998.32
2017-09-10T04:21:59.270Z,998.35
2017-09-10T04:22:59.291Z,998.34
2017-09-10T04:23:59.313Z,998.38
2017-09-10T04:24:59.339Z,998.36
2017-09-10T04:25:59.358Z,998.39
2017-09-10T04:26:59.381Z,998.42
2017-09-10T04:27:59.407Z,998.43
2017-09-10T04:28:59.432Z,998.41
2017-09-10T04:29:59.450Z,998.44
2017-09-10T04:30:59.474Z,998.44
2017-09-10T04:31:59.497Z,998.43
2017-09-10T04:33:59.542Z,998.48
2017-09-10T04:34:59.560Z,998.51
2017-09-10T04:35:59.586Z,998.55
2017-09-10T04:36:59.608Z,998.58
2017-09-10T04:37:59.630Z,998.6
2017-09-10T04:38:59.652Z,998.65
2017-09-10T04:39:59.676Z,998.66
2017-09-10T04:40:59.698Z,998.6
2017-09-10T04:41:59.719Z,998.6
2017-09-10T04:42:59.744Z,998.57
2017-09-10T04:43:59.762Z,998.54
2017-09-10T04:44:59.789Z,998.55
2017-09-10T04:45:59.810Z,998.53
2017-09-10T04:46:59.831Z,998.57
2017-09-10T04:47:59.852Z,998.57
2017-09-10T04:49:59.898Z,998.62
2017-09-10T04:50:59.926Z,998.59
2017-09-10T04:51:59.946Z,998.64
2017-09-10T04:52:59.967Z,998.63
2017-09-10T04:53:59.991Z,998.63
2017-09-10T04:55:00.014Z,998.65
2017-09-10T04:56:00.036Z,998.64
2017-09-10T04:57:00.059Z,998.68
2017-09-10T04:58:00.079Z,998.72
2017-09-10T04:59:00.100Z,998.71
2017-09-10T05:00:00.123Z,998.74
2017-09-10T05:01:00.149Z,998.76
2017-09-10T05:02:00.171Z,998.74
2017-09-10T05:03:00.191Z,998.8
2017-09-10T05:05:00.238Z,998.89
2017-09-10T05:06:00.260Z,998.92
2017-09-10T05:07:00.281Z,998.9
2017-09-10T05:08:00.308Z,998.96
2017-09-10T05:09:00.331Z,998.98
2017-09-10T05:10:00.349Z,998.97
2017-09-10T05:11:00.372Z,998.94
2017-09-10T05:12:00.396Z,998.95
2017-09-10T05:13:00.419Z,998.94
2017-09-10T05:14:00.439Z,998.94
2017-09-10T05:15:00.466Z,998.95
2017-09-10T05:16:00.484Z,998.91
2017-09-10T05:17:00.510Z,998.94
2017-09-10T05:18:00.537Z,998.96
2017-09-10T05:19:00.558Z,998.92
2017-09-10T05:20:00.579Z,998.93
2017-09-10T05:21:00.597Z,998.93
2017-09-10T05:22:00.620Z,998.96
2017-09-10T05:23:00.647Z,998.95
2017-09-10T05:24:00.667Z,998.98
2017-09-10T05:25:00.687Z,998.98
2017-09-10T05:26:00.711Z,999.01
2017-09-10T05:27:00.733Z,999.06
2017-09-10T05:28:00.755Z,999.03
2017-09-10T05:29:00.782Z,999.03
2017-09-10T05:30:00.803Z,999.04
2017-09-10T05:31:00.827Z,998.98
2017-09-10T05:32:00.845Z,998.99
2017-09-10T05:33:00.868Z,999.04
2017-09-10T05:34:00.894Z,999.04
2017-09-10T05:35:00.913Z,999.02
2017-09-10T05:37:01.011Z,999.12
2017-09-10T05:38:00.988Z,999.08
2017-09-10T05:39:01.007Z,999.12
2017-09-10T05:40:01.028Z,999.19
2017-09-10T05:41:01.049Z,999.22
2017-09-10T05:42:01.073Z,999.25
2017-09-10T05:43:01.098Z,999.23
2017-09-10T05:44:01.121Z,999.22
2017-09-10T05:45:01.140Z,999.23
2017-09-10T05:46:01.164Z,999.23
2017-09-10T05:47:01.189Z,999.27
2017-09-10T05:48:01.210Z,999.29
2017-09-10T05:49:01.233Z,999.31
2017-09-10T05:50:01.257Z,999.29
2017-09-10T05:51:01.281Z,999.32
2017-09-10T05:53:01.326Z,999.4
2017-09-10T05:54:01.349Z,999.41
2017-09-10T05:55:01.373Z,999.38
2017-09-10T05:56:01.392Z,999.41
2017-09-10T05:57:01.412Z,999.4
2017-09-10T05:58:01.440Z,999.4
2017-09-10T05:59:01.463Z,999.42
2017-09-10T06:00:01.485Z,999.4
2017-09-10T06:01:01.504Z,999.44
2017-09-10T06:02:01.529Z,999.46
2017-09-10T06:03:01.551Z,999.46
2017-09-10T06:04:01.574Z,999.5
2017-09-10T06:05:01.596Z,999.52
2017-09-10T06:06:01.621Z,999.51
2017-09-10T06:07:01.643Z,999.53
2017-09-10T06:09:01.687Z,999.58
2017-09-10T06:10:01.736Z,999.59
2017-09-10T06:11:01.736Z,999.53
2017-09-10T06:12:01.756Z,999.56
2017-09-10T06:13:01.781Z,999.56
2017-09-10T06:14:01.801Z,999.58
2017-09-10T06:15:01.828Z,999.61
2017-09-10T06:16:01.849Z,999.56
2017-09-10T06:17:01.873Z,999.61
2017-09-10T06:18:01.895Z,999.59
2017-09-10T06:19:01.917Z,999.6
2017-09-10T06:20:01.940Z,999.6
2017-09-10T06:21:01.963Z,999.58
2017-09-10T06:22:01.987Z,999.58
2017-09-10T06:23:02.007Z,999.6
2017-09-10T06:25:02.069Z,999.65
2017-09-10T06:26:02.076Z,999.67
2017-09-10T06:27:02.104Z,999.66
2017-09-10T06:28:02.124Z,999.68
2017-09-10T06:29:02.145Z,999.67
2017-09-10T06:30:02.169Z,999.63
2017-09-10T06:31:02.191Z,999.66
2017-09-10T06:32:02.216Z,999.67
2017-09-10T06:33:02.237Z,999.71
2017-09-10T06:34:02.263Z,999.74
2017-09-10T06:35:02.286Z,999.72
2017-09-10T06:36:02.309Z,999.72
2017-09-10T06:37:02.329Z,999.75
2017-09-10T06:38:02.353Z,999.75
2017-09-10T06:40:02.402Z,999.75
2017-09-10T06:41:02.422Z,999.73
2017-09-10T06:42:02.448Z,999.75
2017-09-10T06:43:02.471Z,999.77
2017-09-10T06:44:02.496Z,999.74
2017-09-10T06:45:02.515Z,999.71
2017-09-10T06:46:02.547Z,999.73
2017-09-10T06:47:02.562Z,999.75
2017-09-10T06:48:02.586Z,999.73
2017-09-10T06:49:02.607Z,999.74
2017-09-10T06:50:02.633Z,999.76
2017-09-10T06:51:02.658Z,999.74
2017-09-10T06:52:02.676Z,999.72
2017-09-10T06:53:02.701Z,999.71
2017-09-10T06:54:02.728Z,999.76
2017-09-10T06:55:02.750Z,999.76
2017-09-10T06:56:02.773Z,999.77
2017-09-10T06:57:02.796Z,999.82
2017-09-10T06:58:02.819Z,999.8
2017-09-10T06:59:02.843Z,999.77
2017-09-10T07:00:02.864Z,999.82
2017-09-10T07:01:02.887Z,999.82
2017-09-10T07:02:02.911Z,999.84
2017-09-10T07:03:02.934Z,999.89
2017-09-10T07:04:02.958Z,999.96
2017-09-10T07:05:02.985Z,1000.02
2017-09-10T07:06:03.007Z,1000.05
2017-09-10T07:07:03.034Z,1000.17
2017-09-10T07:08:03.053Z,1000.06
2017-09-10T07:09:03.081Z,1000.36
2017-09-10T07:10:03.102Z,1000.12
2017-09-10T07:12:03.153Z,1000.08
2017-09-10T07:13:03.178Z,1000.09
2017-09-10T07:14:03.199Z,1000.06
2017-09-10T07:15:03.222Z,1000.12
2017-09-10T07:16:03.247Z,1000.05
2017-09-10T07:17:03.271Z,1000.08
2017-09-10T07:18:03.298Z,1000.06
2017-09-10T07:19:03.320Z,1000.04
2017-09-10T07:20:03.458Z,1000.08
2017-09-10T07:21:03.372Z,1000.08
2017-09-10T07:22:03.394Z,1000.08
2017-09-10T07:23:03.418Z,1000.03
2017-09-10T07:24:03.447Z,1000.06
2017-09-10T07:25:03.469Z,1000.11
2017-09-10T07:26:03.493Z,1000.13
2017-09-10T07:28:03.544Z,1000.21
2017-09-10T07:29:03.569Z,1000.18
2017-09-10T07:30:03.590Z,1000.24
2017-09-10T07:31:03.619Z,1000.19
2017-09-10T07:32:03.642Z,1000.17
2017-09-10T07:33:03.665Z,1000.15
2017-09-10T07:34:03.690Z,1000.14
2017-09-10T07:35:03.717Z,1000.12
2017-09-10T07:36:03.738Z,1000.14
2017-09-10T07:37:03.766Z,1000.19
2017-09-10T07:38:03.793Z,1000.24
2017-09-10T07:39:03.813Z,1000.17
2017-09-10T07:40:03.838Z,1000.23
2017-09-10T07:41:03.866Z,1000.28
2017-09-10T07:42:03.891Z,1000.27
2017-09-10T07:44:03.942Z,1000.31
2017-09-10T07:45:03.967Z,1000.26
2017-09-10T07:46:03.990Z,1000.27
2017-09-10T07:47:04.014Z,1000.22
2017-09-10T07:48:04.043Z,1000.2
2017-09-10T07:49:04.068Z,1000.21
2017-09-10T07:50:04.096Z,1000.3
2017-09-10T07:51:04.119Z,1000.3
2017-09-10T07:52:04.146Z,1000.33
2017-09-10T07:53:04.168Z,1000.32
2017-09-10T07:54:04.198Z,1000.37
2017-09-10T07:55:04.219Z,1000.39
2017-09-10T07:56:04.246Z,1000.37
2017-09-10T07:57:04.273Z,1000.38
2017-09-10T07:58:04.299Z,1000.39
2017-09-10T08:00:04.352Z,1000.35
2017-09-10T08:01:04.376Z,1000.34
2017-09-10T08:02:04.401Z,1000.32
2017-09-10T08:03:04.430Z,1000.33
2017-09-10T08:04:04.453Z,1000.31
2017-09-10T08:05:04.477Z,1000.32
2017-09-10T08:06:04.504Z,1000.32
2017-09-10T08:07:04.531Z,1000.35
2017-09-10T08:08:04.559Z,1000.33
2017-09-10T08:09:04.584Z,1000.32
2017-09-10T08:10:04.610Z,1000.29
2017-09-10T08:11:04.634Z,1000.3
2017-09-10T08:12:04.661Z,1000.32
2017-09-10T08:13:04.686Z,1000.34
2017-09-10T08:15:04.741Z,1000.31
2017-09-10T08:16:04.766Z,1000.31
2017-09-10T08:17:04.792Z,1000.32
2017-09-10T08:18:04.815Z,1000.34
2017-09-10T08:19:04.843Z,1000.36
2017-09-10T08:20:04.869Z,1000.39
2017-09-10T08:21:04.896Z,1000.42
2017-09-10T08:22:04.918Z,1000.42
2017-09-10T08:23:04.947Z,1000.46
2017-09-10T08:24:04.970Z,1000.42
2017-09-10T08:25:05.001Z,1000.41
2017-09-10T08:26:05.025Z,1000.37
2017-09-10T08:27:05.049Z,1000.32
2017-09-10T08:28:05.075Z,1000.29
2017-09-10T08:29:05.100Z,1000.26
2017-09-10T08:30:05.128Z,1000.24
2017-09-10T08:31:05.150Z,1000.25
2017-09-10T08:32:05.176Z,1000.25
2017-09-10T08:33:05.202Z,1000.23
2017-09-10T08:34:05.226Z,1000.23
2017-09-10T08:35:05.256Z,1000.24
2017-09-10T08:36:05.279Z,1000.28
2017-09-10T08:37:05.309Z,1000.34
2017-09-10T08:38:05.329Z,1000.34
2017-09-10T08:39:05.355Z,1000.36
2017-09-10T08:40:05.384Z,1000.34
2017-09-10T08:41:05.407Z,1000.41
2017-09-10T08:42:05.434Z,1000.36
2017-09-10T08:43:05.462Z,1000.41
2017-09-10T08:44:05.487Z,1000.42
2017-09-10T08:45:05.514Z,1000.42
2017-09-10T08:47:05.563Z,1000.39
2017-09-10T08:48:05.589Z,1000.41
2017-09-10T08:49:05.616Z,1000.42
2017-09-10T08:50:05.642Z,1000.44
2017-09-10T08:51:05.671Z,1000.47
2017-09-10T08:52:05.693Z,1000.49
2017-09-10T08:53:05.723Z,1000.44
2017-09-10T08:54:05.746Z,1000.41
2017-09-10T08:55:05.775Z,1000.39
2017-09-10T08:56:05.801Z,1000.37
2017-09-10T08:57:05.823Z,1000.37
2017-09-10T08:58:05.852Z,1000.37
2017-09-10T08:59:05.877Z,1000.38
2017-09-10T09:00:05.902Z,1000.39
2017-09-10T09:01:05.930Z,1000.37
2017-09-10T09:03:05.981Z,1000.4
2017-09-10T09:04:06.008Z,1000.36
2017-09-10T09:05:06.031Z,1000.36
2017-09-10T09:06:06.060Z,1000.36
2017-09-10T09:07:06.087Z,1000.44
2017-09-10T09:08:06.112Z,1000.43
2017-09-10T09:09:06.138Z,1000.43
2017-09-10T09:10:06.167Z,1000.48
2017-09-10T09:11:06.195Z,1000.5
2017-09-10T09:12:06.220Z,1000.47
2017-09-10T09:13:06.250Z,1000.47
2017-09-10T09:14:06.273Z,1000.46
2017-09-10T09:15:06.302Z,1000.46
2017-09-10T09:16:06.331Z,1000.47
2017-09-10T09:17:06.357Z,1000.47
2017-09-10T09:19:06.410Z,1000.42
2017-09-10T09:20:06.438Z,1000.45
2017-09-10T09:21:06.471Z,1000.38
2017-09-10T09:22:06.497Z,1000.38
2017-09-10T09:23:06.526Z,1000.44
2017-09-10T09:24:06.584Z,1000.42
2017-09-10T09:25:06.579Z,1000.43
2017-09-10T09:26:06.609Z,1000.43
2017-09-10T09:27:06.637Z,1000.42
2017-09-10T09:28:06.662Z,1000.43
2017-09-10T09:29:06.690Z,1000.45
2017-09-10T09:30:06.721Z,1000.47
2017-09-10T09:31:06.750Z,1000.48
2017-09-10T09:32:06.781Z,1000.52
2017-09-10T09:33:06.803Z,1000.48
2017-09-10T09:35:06.863Z,1000.47
2017-09-10T09:36:06.890Z,1000.39
2017-09-10T09:37:06.920Z,1000.42
2017-09-10T09:38:06.947Z,1000.37
2017-09-10T09:39:06.975Z,1000.46
2017-09-10T09:40:07.006Z,1000.47
2017-09-10T09:41:07.034Z,1000.51
2017-09-10T09:42:07.065Z,1000.51
2017-09-10T09:43:07.090Z,1000.53
2017-09-10T09:44:07.121Z,1000.58
2017-09-10T09:45:07.149Z,1000.59
2017-09-10T09:46:07.179Z,1000.63
2017-09-10T09:47:07.207Z,1000.58
2017-09-10T09:48:07.233Z,1000.62
2017-09-10T09:50:07.294Z,1000.61
2017-09-10T09:51:07.319Z,1000.64
2017-09-10T09:52:07.347Z,1000.63
2017-09-10T09:53:07.377Z,1000.6
2017-09-10T09:54:07.403Z,1000.61
2017-09-10T09:55:07.432Z,1000.59
2017-09-10T09:56:07.460Z,1000.5
2017-09-10T09:57:07.488Z,1000.52
2017-09-10T09:58:07.512Z,1000.48
2017-09-10T09:59:07.540Z,1000.45
2017-09-10T10:00:07.568Z,1000.46
2017-09-10T10:01:07.599Z,1000.47
2017-09-10T10:02:07.625Z,1000.43
2017-09-10T10:03:07.653Z,1000.43
2017-09-10T10:04:07.681Z,1000.46
2017-09-10T10:05:07.710Z,1000.47
2017-09-10T10:06:07.737Z,1000.5
2017-09-10T10:07:07.763Z,1000.49
2017-09-10T10:08:07.792Z,1000.5
2017-09-10T10:09:07.819Z,1000.5
2017-09-10T10:10:07.850Z,1000.51
2017-09-10T10:11:07.879Z,1000.52
2017-09-10T10:12:07.909Z,1000.59
2017-09-10T10:13:07.932Z,1000.63
2017-09-10T10:14:07.964Z,1000.64
2017-09-10T10:15:07.989Z,1000.63
2017-09-10T10:16:08.022Z,1000.65
2017-09-10T10:17:08.045Z,1000.61
2017-09-10T10:18:08.074Z,1000.58
2017-09-10T10:19:08.102Z,1000.67
2017-09-10T10:20:08.132Z,1000.61
2017-09-10T10:22:08.185Z,1000.63
2017-09-10T10:23:08.215Z,1000.66
2017-09-10T10:24:08.244Z,1000.65
2017-09-10T10:25:08.269Z,1000.63
2017-09-10T10:26:08.295Z,1000.68
2017-09-10T10:27:08.327Z,1000.69
2017-09-10T10:28:08.353Z,1000.68
2017-09-10T10:29:08.382Z,1000.62
2017-09-10T10:30:08.405Z,1000.6
2017-09-10T10:31:08.432Z,1000.63
2017-09-10T10:32:08.461Z,1000.6
2017-09-10T10:33:08.488Z,1000.53
2017-09-10T10:34:08.514Z,1000.51
2017-09-10T10:35:08.542Z,1000.52
2017-09-10T10:36:08.573Z,1000.5
2017-09-10T10:38:08.626Z,1000.48
2017-09-10T10:39:08.651Z,1000.45
2017-09-10T10:40:08.678Z,1000.5
2017-09-10T10:41:08.706Z,1000.49
2017-09-10T10:42:08.734Z,1000.52
2017-09-10T10:43:08.762Z,1000.44
2017-09-10T10:44:08.787Z,1000.47
2017-09-10T10:45:08.816Z,1000.46
2017-09-10T10:46:08.844Z,1000.47
2017-09-10T10:47:08.868Z,1000.49
2017-09-10T10:48:08.896Z,1000.5
2017-09-10T10:49:08.921Z,1000.52
2017-09-10T10:50:08.951Z,1000.6
2017-09-10T10:51:08.976Z,1000.64
2017-09-10T10:52:09.002Z,1000.61
2017-09-10T10:54:09.057Z,1000.54
2017-09-10T10:55:09.085Z,1000.52
2017-09-10T10:56:09.111Z,1000.53
2017-09-10T10:57:09.139Z,1000.47
2017-09-10T10:58:09.167Z,1000.47
2017-09-10T10:59:09.193Z,1000.47
2017-09-10T11:00:09.219Z,1000.5
2017-09-10T11:01:09.246Z,1000.46
2017-09-10T11:02:09.273Z,1000.48
2017-09-10T11:03:09.297Z,1000.51
2017-09-10T11:04:09.328Z,1000.51
2017-09-10T11:05:09.349Z,1000.51
2017-09-10T11:06:09.377Z,1000.55
2017-09-10T11:07:09.402Z,1000.54
2017-09-10T11:08:09.429Z,1000.58
2017-09-10T11:10:09.535Z,1000.57
2017-09-10T11:11:09.508Z,1000.65
2017-09-10T11:12:09.536Z,1000.62
2017-09-10T11:13:09.560Z,1000.65
2017-09-10T11:14:09.590Z,1000.69
2017-09-10T11:15:09.612Z,1000.74
2017-09-10T11:16:09.639Z,1000.76
2017-09-10T11:17:09.667Z,1000.72
2017-09-10T11:18:09.693Z,1000.71
2017-09-10T11:19:09.721Z,1000.7
2017-09-10T11:20:09.748Z,1000.62
2017-09-10T11:21:09.771Z,1000.6
2017-09-10T11:22:09.803Z,1000.58
2017-09-10T11:23:09.831Z,1000.6
2017-09-10T11:25:09.881Z,1000.6
2017-09-10T11:26:09.906Z,1000.57
2017-09-10T11:27:09.933Z,1000.59
2017-09-10T11:28:09.960Z,1000.56
2017-09-10T11:29:09.987Z,1000.62
2017-09-10T11:30:10.009Z,1000.61
2017-09-10T11:31:10.036Z,1000.59
2017-09-10T11:32:10.072Z,1000.58
2017-09-10T11:33:10.087Z,1000.54
2017-09-10T11:34:10.117Z,1000.54
2017-09-10T11:35:10.142Z,1000.51
2017-09-10T11:36:10.170Z,1000.54
2017-09-10T11:37:10.195Z,1000.51
2017-09-10T11:38:10.222Z,1000.51
2017-09-10T11:39:10.248Z,1000.53
2017-09-10T11:40:10.273Z,1000.5
2017-09-10T11:41:10.300Z,1000.51
2017-09-10T11:42:10.324Z,1000.52
2017-09-10T11:43:10.352Z,1000.55
2017-09-10T11:44:10.380Z,1000.53
2017-09-10T11:45:10.405Z,1000.56
2017-09-10T11:46:10.428Z,1000.55
2017-09-10T11:47:10.458Z,1000.5
2017-09-10T11:48:10.483Z,1000.51
2017-09-10T11:49:10.511Z,1000.46
2017-09-10T11:50:10.536Z,1000.46
2017-09-10T11:51:10.562Z,1000.47
2017-09-10T11:52:10.588Z,1000.46
2017-09-10T11:53:10.613Z,1000.42
2017-09-10T11:54:10.641Z,1000.46
2017-09-10T11:55:10.666Z,1000.45
2017-09-10T11:57:10.716Z,1000.46
2017-09-10T11:58:10.746Z,1000.47
2017-09-10T11:59:10.771Z,1000.5
2017-09-10T12:00:10.799Z,1000.56
2017-09-10T12:01:10.824Z,1000.51
2017-09-10T12:02:10.848Z,1000.55
2017-09-10T12:03:10.876Z,1000.54
2017-09-10T12:04:10.903Z,1000.54
2017-09-10T12:05:10.926Z,1000.48
2017-09-10T12:06:10.953Z,1000.48
2017-09-10T12:07:10.979Z,1000.41
2017-09-10T12:08:11.008Z,1000.4
2017-09-10T12:09:11.034Z,1000.37
2017-09-10T12:10:11.060Z,1000.38
2017-09-10T12:11:11.088Z,1000.35
2017-09-10T12:13:11.137Z,1000.38
2017-09-10T12:14:11.161Z,1000.41
2017-09-10T12:15:11.189Z,1000.42
2017-09-10T12:16:11.215Z,1000.44
2017-09-10T12:17:11.240Z,1000.45
2017-09-10T12:18:11.271Z,1000.5
2017-09-10T12:19:11.296Z,1000.44
2017-09-10T12:20:11.321Z,1000.45
2017-09-10T12:21:11.345Z,1000.56
2017-09-10T12:22:11.375Z,1000.53
2017-09-10T12:23:11.399Z,1000.58
2017-09-10T12:24:11.430Z,1000.59
2017-09-10T12:25:11.455Z,1000.59
2017-09-10T12:26:11.479Z,1000.6
2017-09-10T12:27:11.505Z,1000.59
2017-09-10T12:29:11.559Z,1000.54
2017-09-10T12:30:11.587Z,1000.54
2017-09-10T12:31:11.616Z,1000.49
2017-09-10T12:32:11.640Z,1000.45
2017-09-10T12:33:11.664Z,1000.49
2017-09-10T12:34:11.693Z,1000.43
2017-09-10T12:35:11.720Z,1000.45
2017-09-10T12:36:11.742Z,1000.38
2017-09-10T12:37:11.770Z,1000.43
2017-09-10T12:38:11.799Z,1000.43
2017-09-10T12:39:11.826Z,1000.43
2017-09-10T12:40:11.850Z,1000.36
2017-09-10T12:41:11.885Z,1000.4
2017-09-10T12:42:11.905Z,1000.4
2017-09-10T12:43:11.930Z,1000.37
2017-09-10T12:45:11.985Z,1000.38
2017-09-10T12:46:12.012Z,1000.34
2017-09-10T12:47:12.035Z,1000.42
2017-09-10T12:48:12.064Z,1000.38
2017-09-10T12:49:12.090Z,1000.37
2017-09-10T12:50:12.119Z,1000.39
2017-09-10T12:51:12.142Z,1000.37
2017-09-10T12:52:12.168Z,1000.36
2017-09-10T12:53:12.197Z,1000.31
2017-09-10T12:54:12.223Z,1000.28
2017-09-10T12:55:12.251Z,1000.22
2017-09-10T12:56:12.280Z,1000.24
2017-09-10T12:57:12.303Z,1000.24
2017-09-10T12:58:12.333Z,1000.2
2017-09-10T13:00:12.386Z,1000.17
2017-09-10T13:01:12.410Z,1000.12
2017-09-10T13:02:12.437Z,1000.06
2017-09-10T13:03:12.464Z,1000.02