createdAt,value
2017-05-30T00:00:26.266Z,0
2017-05-30T00:01:06.752Z,0
2017-05-30T00:01:47.240Z,0
2017-05-30T00:02:27.767Z,0
2017-05-30T00:03:08.278Z,0
2017-05-30T00:03:48.762Z,0
2017-05-30T00:04:29.275Z,0
2017-05-30T00:05:09.763Z,0
2017-05-30T00:05:50.271Z,0
2017-05-30T00:06:30.754Z,0
2017-05-30T00:07:11.249Z,0
2017-05-30T00:07:51.736Z,0
2017-05-30T00:08:32.955Z,0
2017-05-30T00:09:15.161Z,0
2017-05-30T00:09:55.654Z,0
2017-05-30T00:10:36.159Z,0
2017-05-30T00:11:16.627Z,0
2017-05-30T00:11:57.095Z,0
2017-05-30T00:12:37.552Z,0
2017-05-30T00:15:05.516Z,0
2017-05-30T00:15:45.995Z,0
2017-05-30T00:16:26.487Z,0
2017-05-30T00:17:06.997Z,0
2017-05-30T00:17:47.489Z,0
2017-05-30T00:18:27.997Z,0
2017-05-30T00:19:08.487Z,0
2017-05-30T00:19:48.973Z,0
2017-05-30T00:20:30.081Z,0
2017-05-30T00:21:10.569Z,0
2017-05-30T00:21:51.055Z,0
2017-05-30T00:22:31.554Z,0
2017-05-30T00:23:12.028Z,0
2017-05-30T00:23:52.492Z,0
2017-05-30T00:24:32.952Z,0
2017-05-30T00:25:13.406Z,0
2017-05-30T00:25:53.865Z,0
2017-05-30T00:28:32.004Z,0
2017-05-30T00:29:12.502Z,0
2017-05-30T00:29:52.976Z,0
2017-05-30T00:30:33.474Z,0
2017-05-30T00:31:13.961Z,0
2017-05-30T00:31:55.204Z,0
2017-05-30T00:32:35.700Z,0
2017-05-30T00:33:16.192Z,0
2017-05-30T00:33:56.687Z,0
2017-05-30T00:34:37.163Z,0
2017-05-30T00:35:17.648Z,0
2017-05-30T00:35:58.158Z,0
2017-05-30T00:36:39.482Z,0
2017-05-30T00:37:19.972Z,0
2017-05-30T00:38:01.990Z,0
2017-05-30T00:38:42.494Z,0
2017-05-30T00:39:22.991Z,0
2017-05-30T00:40:03.505Z,0
2017-05-30T00:40:44.006Z,0
2017-05-30T00:41:24.473Z,0
2017-05-30T00:42:05.709Z,0
2017-05-30T00:42:46.183Z,0
2017-05-30T00:43:26.697Z,0
2017-05-30T00:44:07.196Z,0
2017-05-30T00:44:47.701Z,0
2017-05-30T00:45:28.177Z,0
2017-05-30T00:46:08.666Z,0
2017-05-30T00:46:49.138Z,0
2017-05-30T00:47:29.626Z,0
2017-05-30T00:48:10.146Z,0
2017-05-30T00:48:51.212Z,0
2017-05-30T00:49:31.689Z,0
2017-05-30T00:50:12.151Z,0
2017-05-30T00:50:52.571Z,0
2017-05-30T00:51:33.745Z,0
2017-05-30T00:52:14.201Z,0
2017-05-30T00:52:54.656Z,0
2017-05-30T00:53:35.115Z,0
2017-05-30T00:54:16.551Z,0
2017-05-30T00:54:57.062Z,0
2017-05-30T00:55:37.560Z,0
2017-05-30T00:56:18.051Z,0
2017-05-30T00:56:59.296Z,0
2017-05-30T00:57:39.785Z,0
2017-05-30T00:58:20.289Z,0
2017-05-30T00:59:00.774Z,0
2017-05-30T00:59:41.268Z,0
2017-05-30T01:00:21.770Z,0
2017-05-30T01:01:02.252Z,0
2017-05-30T01:01:42.761Z,0
2017-05-30T01:02:23.245Z,0
2017-05-30T01:03:03.729Z,0
2017-05-30T01:03:44.219Z,0
2017-05-30T01:04:24.713Z,0
2017-05-30T01:05:05.198Z,0
2017-05-30T01:05:45.654Z,0
2017-05-30T01:06:26.139Z,0
2017-05-30T01:07:06.642Z,0
2017-05-30T01:07:47.139Z,0
2017-05-30T01:08:27.675Z,0
2017-05-30T01:09:08.177Z,0
2017-05-30T01:09:48.681Z,0
2017-05-30T01:10:29.176Z,0
2017-05-30T01:11:09.653Z,0
2017-05-30T01:13:47.799Z,0
2017-05-30T01:14:28.246Z,0
2017-05-30T01:16:56.224Z,0
2017-05-30T01:17:36.724Z,0
2017-05-30T01:18:17.228Z,0
2017-05-30T01:18:57.722Z,0
2017-05-30T01:19:38.212Z,0
2017-05-30T01:20:18.707Z,0
2017-05-30T01:20:59.193Z,0
2017-05-30T01:21:39.690Z,0
2017-05-30T01:22:20.179Z,0
2017-05-30T01:23:00.677Z,0
2017-05-30T01:23:41.164Z,0
2017-05-30T01:24:22.644Z,0
2017-05-30T01:25:03.154Z,0
2017-05-30T01:25:43.617Z,0
2017-05-30T01:26:24.124Z,0
2017-05-30T01:27:04.620Z,0
2017-05-30T01:27:45.109Z,0
2017-05-30T01:28:25.603Z,0
2017-05-30T01:29:06.083Z,0
2017-05-30T01:31:44.215Z,0
2017-05-30T01:32:24.701Z,0
2017-05-30T01:33:05.190Z,0
2017-05-30T01:33:45.688Z,0
2017-05-30T01:34:26.190Z,0
2017-05-30T01:35:06.672Z,0
2017-05-30T01:35:47.165Z,0
2017-05-30T01:36:27.654Z,0
2017-05-30T01:37:08.692Z,0
2017-05-30T01:37:49.169Z,0
2017-05-30T01:38:29.635Z,0
2017-05-30T01:39:10.072Z,0
2017-05-30T01:39:50.527Z,0
2017-05-30T01:40:31.005Z,0
2017-05-30T01:41:11.490Z,0
2017-05-30T01:41:51.976Z,0
2017-05-30T01:42:32.476Z,0
2017-05-30T01:43:12.981Z,0
2017-05-30T01:43:53.479Z,0
2017-05-30T01:44:33.960Z,0
2017-05-30T01:45:14.464Z,0
2017-05-30T01:45:55.012Z,0
2017-05-30T01:46:35.446Z,0
2017-05-30T01:47:16.681Z,0
2017-05-30T01:49:44.669Z,0
2017-05-30T01:50:26.123Z,0
2017-05-30T01:51:06.610Z,0
2017-05-30T01:51:47.101Z,0
2017-05-30T01:52:28.194Z,0
2017-05-30T01:53:08.681Z,0
2017-05-30T01:53:49.175Z,0
2017-05-30T01:54:29.681Z,0
2017-05-30T01:55:10.175Z,0
2017-05-30T01:55:50.662Z,0
2017-05-30T01:56:31.141Z,0
2017-05-30T01:57:12.316Z,0
2017-05-30T01:57:54.544Z,0
2017-05-30T01:58:35.019Z,0
2017-05-30T01:59:15.516Z,0
2017-05-30T01:59:56.001Z,0
2017-05-30T02:00:36.492Z,0
2017-05-30T02:01:16.990Z,0
2017-05-30T02:01:57.477Z,0
2017-05-30T02:02:37.972Z,0
2017-05-30T02:03:19.450Z,0
2017-05-30T02:03:59.907Z,0
2017-05-30T02:04:42.124Z,0
2017-05-30T02:05:22.586Z,0
2017-05-30T02:06:03.081Z,0
2017-05-30T02:06:43.574Z,0
2017-05-30T02:07:24.088Z,0
2017-05-30T02:08:04.581Z,0
2017-05-30T02:08:45.083Z,0
2017-05-30T02:09:25.581Z,0
2017-05-30T02:10:06.087Z,0
2017-05-30T02:10:46.586Z,0
2017-05-30T02:11:27.617Z,0
2017-05-30T02:12:08.124Z,0
2017-05-30T02:12:48.577Z,0
2017-05-30T02:13:29.077Z,0
2017-05-30T02:14:09.563Z,0
2017-05-30T02:14:50.054Z,0
2017-05-30T02:15:30.548Z,0
2017-05-30T02:16:11.032Z,0
2017-05-30T02:16:51.530Z,0
2017-05-30T02:17:32.024Z,0
2017-05-30T02:18:12.512Z,0
2017-05-30T02:18:53.693Z,0
2017-05-30T02:19:34.177Z,0
2017-05-30T02:20:15.424Z,0
2017-05-30T02:20:55.917Z,0
2017-05-30T02:21:36.397Z,0
2017-05-30T02:22:16.888Z,0
2017-05-30T02:22:57.368Z,0
2017-05-30T02:23:38.718Z,0
2017-05-30T02:24:19.936Z,0
2017-05-30T02:25:00.433Z,0
2017-05-30T02:25:42.540Z,0
2017-05-30T02:26:23.017Z,0
2017-05-30T02:27:03.484Z,0
2017-05-30T02:27:43.951Z,0
2017-05-30T02:28:25.130Z,0
2017-05-30T02:30:37.899Z,0
2017-05-30T02:31:18.381Z,0
2017-05-30T02:31:59.779Z,0
2017-05-30T02:32:41.772Z,0
2017-05-30T02:33:23.097Z,0
2017-05-30T02:34:03.587Z,0
2017-05-30T02:34:44.082Z,0
2017-05-30T02:35:24.574Z,0
2017-05-30T02:36:05.071Z,0
2017-05-30T02:36:45.561Z,0
2017-05-30T02:37:26.069Z,0
2017-05-30T02:38:07.357Z,0
2017-05-30T02:38:47.858Z,0
2017-05-30T02:39:29.077Z,0
2017-05-30T02:40:09.574Z,0
2017-05-30T02:40:50.067Z,0
2017-05-30T02:41:30.555Z,0
2017-05-30T02:42:11.052Z,0
2017-05-30T02:42:51.539Z,0
2017-05-30T02:43:32.039Z,0
2017-05-30T02:44:12.519Z,0
2017-05-30T02:44:52.994Z,0
2017-05-30T02:45:33.435Z,0
2017-05-30T02:46:13.889Z,0
2017-05-30T02:48:51.986Z,0
2017-05-30T02:49:32.502Z,0
2017-05-30T02:50:13.971Z,0
2017-05-30T02:50:54.465Z,0
2017-05-30T02:53:27.477Z,0
2017-05-30T02:54:07.959Z,0
2017-05-30T02:54:48.454Z,0
2017-05-30T02:55:28.953Z,0
2017-05-30T02:56:09.434Z,0
2017-05-30T02:56:49.932Z,0
2017-05-30T02:57:30.432Z,0
2017-05-30T02:58:10.932Z,0
2017-05-30T02:58:51.431Z,0
2017-05-30T02:59:32.692Z,0
2017-05-30T03:00:13.194Z,0
2017-05-30T03:00:53.685Z,0
2017-05-30T03:01:34.194Z,0
2017-05-30T03:02:15.568Z,0
2017-05-30T03:02:56.063Z,0
2017-05-30T03:03:36.518Z,0
2017-05-30T03:04:16.983Z,0
2017-05-30T03:04:57.494Z,0
2017-05-30T03:05:37.912Z,0
2017-05-30T03:06:18.422Z,0
2017-05-30T03:06:58.918Z,0
2017-05-30T03:07:40.050Z,0
2017-05-30T03:08:20.528Z,0
2017-05-30T03:09:01.667Z,0
2017-05-30T03:09:42.139Z,0
2017-05-30T03:12:10.091Z,0
2017-05-30T03:12:50.554Z,0
2017-05-30T03:13:31.051Z,0
2017-05-30T03:14:12.067Z,0
2017-05-30T03:14:53.285Z,0
2017-05-30T03:15:33.782Z,0
2017-05-30T03:16:14.252Z,0
2017-05-30T03:16:54.785Z,0
2017-05-30T03:17:35.279Z,0
2017-05-30T03:18:15.743Z,0
2017-05-30T03:18:56.218Z,0
2017-05-30T03:19:37.485Z,0
2017-05-30T03:20:17.962Z,0
2017-05-30T03:20:58.420Z,0
2017-05-30T03:21:38.910Z,0
2017-05-30T03:22:19.369Z,0
2017-05-30T03:22:59.853Z,0
2017-05-30T03:23:40.327Z,0
2017-05-30T03:24:20.804Z,0
2017-05-30T03:25:01.280Z,0
2017-05-30T03:25:41.777Z,0
2017-05-30T03:26:22.269Z,0
2017-05-30T03:28:55.916Z,0
2017-05-30T03:29:36.408Z,5
2017-05-30T03:30:17.418Z,5
2017-05-30T03:30:58.618Z,5
2017-05-30T03:31:39.109Z,5
2017-05-30T03:32:19.604Z,5
2017-05-30T03:33:00.098Z,5
2017-05-30T03:33:40.584Z,5
2017-05-30T03:34:21.079Z,5
2017-05-30T03:35:01.566Z,5
2017-05-30T03:35:42.083Z,5
2017-05-30T03:36:22.586Z,5
2017-05-30T03:37:03.061Z,5
2017-05-30T03:37:44.410Z,5
2017-05-30T03:38:24.885Z,5
2017-05-30T03:39:05.349Z,5
2017-05-30T03:41:33.313Z,10
2017-05-30T03:42:13.787Z,10
2017-05-30T03:42:54.288Z,10
2017-05-30T03:43:34.757Z,10
2017-05-30T03:44:15.236Z,10
2017-05-30T03:44:55.703Z,10
2017-05-30T03:47:33.848Z,10
2017-05-30T03:48:14.319Z,10
2017-05-30T03:48:55.601Z,10
2017-05-30T03:49:36.094Z,10
2017-05-30T03:50:16.575Z,10
2017-05-30T03:50:57.067Z,10
2017-05-30T03:51:37.555Z,15
2017-05-30T03:52:18.052Z,15
2017-05-30T03:52:58.549Z,15
2017-05-30T03:53:39.053Z,15
2017-05-30T03:54:19.539Z,15
2017-05-30T03:55:00.048Z,15
2017-05-30T03:55:40.524Z,15
2017-05-30T03:56:21.025Z,15
2017-05-30T03:57:02.530Z,15
2017-05-30T03:57:43.013Z,15
2017-05-30T03:58:23.509Z,20
2017-05-30T03:59:04.004Z,20
2017-05-30T03:59:44.493Z,20
2017-05-30T04:00:24.983Z,20
2017-05-30T04:01:05.471Z,20
2017-05-30T04:01:46.624Z,20
2017-05-30T04:02:27.107Z,20
2017-05-30T04:03:08.388Z,20
2017-05-30T04:03:48.889Z,20
2017-05-30T04:04:29.374Z,20
2017-05-30T04:05:09.861Z,20
2017-05-30T04:05:50.357Z,20
2017-05-30T04:06:30.853Z,20
2017-05-30T04:07:11.335Z,20
2017-05-30T04:07:51.819Z,20
2017-05-30T04:08:32.298Z,20
2017-05-30T04:09:12.740Z,20
2017-05-30T04:11:25.450Z,25
2017-05-30T04:12:05.952Z,25
2017-05-30T04:12:47.374Z,20
2017-05-30T04:13:27.880Z,20
2017-05-30T04:14:08.355Z,20
2017-05-30T04:14:48.850Z,20
2017-05-30T04:15:29.340Z,20
2017-05-30T04:16:09.835Z,20
2017-05-30T04:16:50.299Z,20
2017-05-30T04:17:30.793Z,20
2017-05-30T04:18:11.278Z,25
2017-05-30T04:18:51.761Z,25
2017-05-30T04:19:32.261Z,25
2017-05-30T04:20:12.745Z,25
2017-05-30T04:20:53.245Z,25
2017-05-30T04:21:33.734Z,25
2017-05-30T04:22:14.221Z,25
2017-05-30T04:22:54.710Z,25
2017-05-30T04:23:35.194Z,30
2017-05-30T04:24:15.678Z,30
2017-05-30T04:24:56.777Z,30
2017-05-30T04:25:37.273Z,30
2017-05-30T04:26:17.765Z,30
2017-05-30T04:26:58.248Z,35
2017-05-30T04:27:38.732Z,35
2017-05-30T04:28:19.218Z,35
2017-05-30T04:28:59.724Z,35
2017-05-30T04:29:40.224Z,35
2017-05-30T04:30:20.705Z,35
2017-05-30T04:31:01.196Z,40
2017-05-30T04:31:41.686Z,40
2017-05-30T04:32:22.160Z,40
2017-05-30T04:33:02.659Z,40
2017-05-30T04:33:43.157Z,40
2017-05-30T04:34:23.621Z,40
2017-05-30T04:35:04.116Z,40
2017-05-30T04:35:44.623Z,40
2017-05-30T04:36:25.099Z,40
2017-05-30T04:37:05.608Z,40
2017-05-30T04:37:46.092Z,40
2017-05-30T04:38:26.576Z,40
2017-05-30T04:39:07.084Z,40
2017-05-30T04:39:48.387Z,40
2017-05-30T04:40:28.882Z,40
2017-05-30T04:41:09.379Z,40
2017-05-30T04:41:49.862Z,40
2017-05-30T04:42:30.355Z,40
2017-05-30T04:43:10.854Z,40
2017-05-30T04:43:51.972Z,40
2017-05-30T04:44:32.464Z,40
2017-05-30T04:45:12.969Z,40
2017-05-30T04:45:54.962Z,40
2017-05-30T04:46:35.457Z,40
2017-05-30T04:47:16.705Z,40
2017-05-30T04:47:57.201Z,40
2017-05-30T04:48:37.696Z,40
2017-05-30T04:49:18.244Z,40
2017-05-30T04:49:59.388Z,40
2017-05-30T04:50:39.889Z,45
2017-05-30T04:51:20.379Z,45
2017-05-30T04:52:00.873Z,45
2017-05-30T04:52:41.344Z,45
2017-05-30T04:53:21.853Z,45
2017-05-30T04:54:02.332Z,45
2017-05-30T04:54:43.388Z,45
2017-05-30T04:55:24.803Z,45
2017-05-30T04:56:05.269Z,50
2017-05-30T04:56:45.799Z,50
2017-05-30T04:57:26.255Z,50
2017-05-30T04:58:06.696Z,50
2017-05-30T04:58:47.201Z,50
2017-05-30T04:59:27.708Z,50
2017-05-30T05:00:08.171Z,50
2017-05-30T05:00:49.480Z,50
2017-05-30T05:01:29.984Z,55
2017-05-30T05:02:10.480Z,55
2017-05-30T05:02:51.684Z,55
2017-05-30T05:03:32.182Z,55
2017-05-30T05:04:14.307Z,55
2017-05-30T05:04:54.808Z,55
2017-05-30T05:05:35.298Z,55
2017-05-30T05:06:16.709Z,55
2017-05-30T05:06:57.185Z,55
2017-05-30T05:07:37.651Z,55
2017-05-30T05:09:50.380Z,55
2017-05-30T05:10:30.863Z,55
2017-05-30T05:11:11.360Z,55
2017-05-30T05:11:51.870Z,55
2017-05-30T05:12:32.958Z,55
2017-05-30T05:13:13.452Z,55
2017-05-30T05:13:53.946Z,55
2017-05-30T05:14:34.455Z,55
2017-05-30T05:15:14.927Z,50
2017-05-30T05:15:56.303Z,50
2017-05-30T05:16:36.810Z,50
2017-05-30T05:17:17.290Z,50
2017-05-30T05:17:57.786Z,50
2017-05-30T05:18:38.266Z,50
2017-05-30T05:19:19.599Z,50
2017-05-30T05:20:00.080Z,50
2017-05-30T05:20:40.564Z,50
2017-05-30T05:21:21.047Z,50
2017-05-30T05:22:01.562Z,50
2017-05-30T05:22:42.036Z,50
2017-05-30T05:23:22.541Z,50
2017-05-30T05:24:03.005Z,50
2017-05-30T05:24:43.491Z,50
2017-05-30T05:25:23.981Z,50
2017-05-30T05:26:05.470Z,50
2017-05-30T05:26:45.965Z,50
2017-05-30T05:27:26.491Z,50
2017-05-30T05:28:07.006Z,50
2017-05-30T05:28:47.488Z,55
2017-05-30T05:29:28.030Z,55
2017-05-30T05:30:08.530Z,55
2017-05-30T05:30:49.015Z,55
2017-05-30T05:31:29.506Z,55
2017-05-30T05:32:09.994Z,55
2017-05-30T05:34:27.829Z,55
2017-05-30T05:35:08.320Z,60
2017-05-30T05:35:48.776Z,60
2017-05-30T05:36:29.209Z,60
2017-05-30T05:37:09.637Z,60
2017-05-30T05:37:50.071Z,65
2017-05-30T05:38:30.542Z,65
2017-05-30T05:39:11.125Z,70
2017-05-30T05:39:51.605Z,70
2017-05-30T05:40:32.020Z,70
2017-05-30T05:41:12.486Z,75
2017-05-30T05:41:52.959Z,75
2017-05-30T05:42:33.383Z,80
2017-05-30T05:43:13.854Z,80
2017-05-30T05:43:54.300Z,85
2017-05-30T05:44:34.837Z,85
2017-05-30T05:45:15.264Z,85
2017-05-30T05:45:55.743Z,90
2017-05-30T05:46:36.169Z,90
2017-05-30T05:47:16.600Z,90
2017-05-30T05:47:57.056Z,90
2017-05-30T05:48:37.579Z,90
2017-05-30T05:49:18.120Z,90
2017-05-30T05:49:58.555Z,90
2017-05-30T05:50:38.971Z,90
2017-05-30T05:51:19.459Z,90
2017-05-30T05:51:59.998Z,90
2017-05-30T05:52:40.591Z,90
2017-05-30T05:53:21.208Z,90
2017-05-30T05:54:01.739Z,90
2017-05-30T05:54:42.286Z,90
2017-05-30T05:55:22.842Z,90
2017-05-30T05:56:03.357Z,90
2017-05-30T05:56:43.982Z,85
2017-05-30T05:57:24.394Z,85
2017-05-30T05:58:04.875Z,80
2017-05-30T05:58:45.319Z,80
2017-05-30T05:59:25.796Z,80
2017-05-30T06:00:06.269Z,75
2017-05-30T06:00:46.822Z,75
2017-05-30T06:01:27.337Z,75
2017-05-30T06:02:07.907Z,75
2017-05-30T06:02:48.431Z,75
2017-05-30T06:03:28.868Z,75
2017-05-30T06:04:09.390Z,70
2017-05-30T06:04:49.878Z,70
2017-05-30T06:05:30.435Z,70
2017-05-30T06:06:11.020Z,70
2017-05-30T06:06:51.559Z,70
2017-05-30T06:07:32.072Z,70
2017-05-30T06:08:12.606Z,70
2017-05-30T06:10:50.929Z,75
2017-05-30T06:11:31.481Z,75
2017-05-30T06:12:11.993Z,80
2017-05-30T06:12:52.509Z,80
2017-05-30T06:13:33.061Z,85
2017-05-30T06:14:13.634Z,85
2017-05-30T06:14:54.180Z,90
2017-05-30T06:15:36.227Z,90
2017-05-30T06:16:16.730Z,95
2017-05-30T06:16:57.243Z,95
2017-05-30T06:17:37.720Z,95
2017-05-30T06:18:18.243Z,95
2017-05-30T06:18:58.731Z,95
2017-05-30T06:19:39.218Z,100
2017-05-30T06:20:19.742Z,100
2017-05-30T06:21:00.266Z,100
2017-05-30T06:21:41.687Z,105
2017-05-30T06:22:22.203Z,105
2017-05-30T06:23:03.242Z,105
2017-05-30T06:23:43.744Z,105
2017-05-30T06:24:24.276Z,105
2017-05-30T06:25:04.830Z,110
2017-05-30T06:25:45.395Z,115
2017-05-30T06:26:26.818Z,115
2017-05-30T06:27:07.313Z,120
2017-05-30T06:27:48.740Z,120
2017-05-30T06:28:30.741Z,120
2017-05-30T06:29:11.230Z,125
2017-05-30T06:29:51.737Z,125
2017-05-30T06:30:32.248Z,125
2017-05-30T06:31:12.734Z,125
2017-05-30T06:31:53.232Z,125
2017-05-30T06:32:33.717Z,120
2017-05-30T06:33:14.225Z,120
2017-05-30T06:33:54.741Z,120
2017-05-30T06:34:35.273Z,120
2017-05-30T06:35:15.771Z,120
2017-05-30T06:35:56.283Z,125
2017-05-30T06:36:36.804Z,125
2017-05-30T06:37:18.138Z,125
2017-05-30T06:37:58.643Z,125
2017-05-30T06:38:39.140Z,125
2017-05-30T06:39:19.625Z,125
2017-05-30T06:40:00.115Z,120
2017-05-30T06:40:40.619Z,120
2017-05-30T06:41:21.095Z,120
2017-05-30T06:42:01.604Z,120
2017-05-30T06:42:42.067Z,120
2017-05-30T06:43:22.521Z,120
2017-05-30T06:44:03.129Z,120
2017-05-30T06:46:21.189Z,125
2017-05-30T06:47:01.690Z,125
2017-05-30T06:47:43.171Z,130
2017-05-30T06:48:23.650Z,130
2017-05-30T06:49:04.155Z,130
2017-05-30T06:49:44.631Z,130
2017-05-30T06:50:25.171Z,130
2017-05-30T06:51:06.521Z,130
2017-05-30T06:51:47.006Z,130
2017-05-30T06:54:20.582Z,130
2017-05-30T06:55:01.082Z,130
2017-05-30T06:55:42.564Z,130
2017-05-30T06:56:23.088Z,130
2017-05-30T07:00:35.361Z,130
2017-05-30T07:01:16.793Z,130
2017-05-30T07:01:57.281Z,130
2017-05-30T07:02:37.770Z,135
2017-05-30T07:03:18.262Z,135
2017-05-30T07:03:58.741Z,140
2017-05-30T07:04:39.213Z,140
2017-05-30T07:05:19.723Z,145
2017-05-30T07:06:00.215Z,150
2017-05-30T07:06:40.707Z,150
2017-05-30T07:07:21.200Z,155
2017-05-30T07:08:01.777Z,160
2017-05-30T07:08:42.201Z,165
2017-05-30T07:09:22.701Z,165
2017-05-30T07:10:03.786Z,175
2017-05-30T07:10:45.115Z,180
2017-05-30T07:11:25.615Z,180
2017-05-30T07:12:06.107Z,185
2017-05-30T07:12:46.599Z,200
2017-05-30T07:13:27.112Z,205
2017-05-30T07:14:08.401Z,215
2017-05-30T07:14:48.879Z,225
2017-05-30T07:15:29.356Z,235
2017-05-30T07:16:09.814Z,245
2017-05-30T07:16:50.310Z,255
2017-05-30T07:17:30.785Z,265
2017-05-30T07:18:12.016Z,275
2017-05-30T07:18:52.524Z,285
2017-05-30T07:19:32.998Z,295
2017-05-30T07:20:13.487Z,310
2017-05-30T07:20:53.926Z,325
2017-05-30T07:21:35.366Z,340
2017-05-30T07:22:15.846Z,355
2017-05-30T07:22:56.361Z,365
2017-05-30T07:23:36.863Z,375
2017-05-30T07:24:18.122Z,380
2017-05-30T07:24:58.592Z,385
2017-05-30T07:25:39.095Z,385
2017-05-30T07:26:19.565Z,390
2017-05-30T07:27:00.101Z,390
2017-05-30T07:27:40.569Z,390
2017-05-30T07:28:22.037Z,390
2017-05-30T07:29:03.013Z,395
2017-05-30T07:29:43.484Z,405
2017-05-30T07:30:24.918Z,415
2017-05-30T07:31:05.493Z,430
2017-05-30T07:31:45.952Z,430
2017-05-30T07:32:26.490Z,435
2017-05-30T07:33:06.927Z,435
2017-05-30T07:33:49.222Z,440
2017-05-30T07:34:29.772Z,440
2017-05-30T07:35:10.372Z,430
2017-05-30T07:37:48.864Z,410
2017-05-30T07:38:29.416Z,400
2017-05-30T07:39:09.915Z,395
2017-05-30T07:39:50.409Z,405
2017-05-30T07:40:30.905Z,415
2017-05-30T07:41:11.398Z,420
2017-05-30T07:41:51.860Z,495
2017-05-30T07:42:32.355Z,525
2017-05-30T07:43:12.796Z,595
2017-05-30T07:45:40.811Z,355
2017-05-30T07:46:21.279Z,340
2017-05-30T07:47:01.881Z,330
2017-05-30T07:47:42.442Z,315
2017-05-30T07:48:22.936Z,305
2017-05-30T07:49:03.497Z,295
2017-05-30T07:49:43.990Z,290
2017-05-30T07:50:24.557Z,285
2017-05-30T07:53:02.773Z,295
2017-05-30T07:53:43.270Z,305
2017-05-30T07:56:17.178Z,370
2017-05-30T07:56:57.677Z,390
2017-05-30T07:57:38.211Z,415
2017-05-30T07:58:19.668Z,440
2017-05-30T07:59:00.197Z,460
2017-05-30T07:59:41.249Z,470
2017-05-30T08:00:21.723Z,480
2017-05-30T08:01:02.262Z,480
2017-05-30T08:01:42.753Z,485
2017-05-30T08:02:23.276Z,480
2017-05-30T08:03:03.747Z,475
2017-05-30T08:03:44.237Z,475
2017-05-30T08:04:24.798Z,480
2017-05-30T08:05:05.305Z,485
2017-05-30T08:05:45.804Z,495
2017-05-30T08:06:26.304Z,505
2017-05-30T08:07:06.792Z,515
2017-05-30T08:07:47.232Z,525
2017-05-30T08:08:27.746Z,535
2017-05-30T08:13:01.793Z,675
2017-05-30T08:13:42.620Z,715
2017-05-30T08:14:23.388Z,665
2017-05-30T08:15:03.997Z,650
2017-05-30T08:15:44.590Z,625
2017-05-30T08:16:25.165Z,670
2017-05-30T08:17:05.611Z,605
2017-05-30T08:17:46.068Z,555
2017-05-30T08:18:26.595Z,540
2017-05-30T08:19:07.263Z,530
2017-05-30T08:19:47.776Z,525
2017-05-30T08:20:28.246Z,525
2017-05-30T08:21:08.766Z,540
2017-05-30T08:21:49.330Z,565
2017-05-30T08:22:30.214Z,555
2017-05-30T08:23:10.764Z,565
2017-05-30T08:23:51.226Z,565
2017-05-30T08:24:31.782Z,565
2017-05-30T08:25:12.251Z,565
2017-05-30T08:25:53.355Z,565
2017-05-30T08:26:34.098Z,575
2017-05-30T08:27:14.493Z,575
2017-05-30T08:27:56.060Z,570
2017-05-30T08:28:36.540Z,555
2017-05-30T08:29:17.156Z,555
2017-05-30T08:29:57.817Z,550
2017-05-30T08:30:38.357Z,540
2017-05-30T08:31:18.839Z,530
2017-05-30T08:31:59.477Z,520
2017-05-30T08:32:39.933Z,525
2017-05-30T08:33:33.573Z,520
2017-05-30T08:34:12.386Z,515
2017-05-30T08:34:54.052Z,520
2017-05-30T08:35:38.884Z,510
2017-05-30T08:36:20.480Z,500
2017-05-30T08:37:03.800Z,485
2017-05-30T08:37:51.778Z,475
2017-05-30T08:38:34.154Z,475
2017-05-30T08:39:19.122Z,465
2017-05-30T08:40:03.358Z,460
2017-05-30T08:43:01.042Z,475
2017-05-30T08:43:41.600Z,480
2017-05-30T08:44:22.095Z,490
2017-05-30T08:45:02.570Z,510
2017-05-30T08:45:43.082Z,530
2017-05-30T08:46:23.567Z,550
2017-05-30T08:47:04.071Z,565
2017-05-30T08:47:44.598Z,580
2017-05-30T08:48:25.121Z,605
2017-05-30T08:49:05.664Z,630
2017-05-30T08:49:46.844Z,675
2017-05-30T08:50:27.418Z,735
2017-05-30T08:51:07.905Z,755
2017-05-30T08:51:48.409Z,760
2017-05-30T08:52:28.900Z,715
2017-05-30T08:53:09.447Z,740
2017-05-30T08:53:49.938Z,790
2017-05-30T08:54:30.381Z,795
2017-05-30T08:55:10.887Z,825
2017-05-30T08:55:51.391Z,880
2017-05-30T08:56:32.802Z,1170
2017-05-30T08:57:13.272Z,1000
2017-05-30T08:57:54.483Z,1900
2017-05-30T08:58:34.967Z,1825
2017-05-30T08:59:15.474Z,1465
2017-05-30T08:59:55.930Z,1315
2017-05-30T09:00:36.463Z,985
2017-05-30T09:01:16.966Z,1195
2017-05-30T09:01:58.323Z,1125
2017-05-30T09:02:38.872Z,1115
2017-05-30T09:03:19.424Z,1685
2017-05-30T09:04:00.910Z,1720
2017-05-30T09:04:41.396Z,3335
2017-05-30T09:05:21.903Z,1790
2017-05-30T09:06:02.357Z,2980
2017-05-30T09:06:43.433Z,990
2017-05-30T09:09:11.374Z,880
2017-05-30T09:09:51.912Z,1530
2017-05-30T09:10:32.326Z,1560
2017-05-30T09:11:12.842Z,1475
2017-05-30T09:11:53.324Z,1105
2017-05-30T09:12:33.870Z,1115
2017-05-30T09:13:14.361Z,940
2017-05-30T09:13:54.883Z,860
2017-05-30T09:14:35.344Z,1990
2017-05-30T09:15:15.833Z,1560
2017-05-30T09:15:56.318Z,915
2017-05-30T09:16:36.823Z,875
2017-05-30T09:17:17.316Z,970
2017-05-30T09:17:57.918Z,925
2017-05-30T09:18:39.002Z,915
2017-05-30T09:19:19.763Z,1310
2017-05-30T09:20:01.371Z,970
2017-05-30T09:20:41.924Z,925
2017-05-30T09:21:22.466Z,810
2017-05-30T09:22:03.137Z,820
2017-05-30T09:22:43.634Z,870
2017-05-30T09:23:24.202Z,1140
2017-05-30T09:24:04.738Z,875
2017-05-30T09:24:45.276Z,780
2017-05-30T09:25:25.841Z,780
2017-05-30T09:26:06.351Z,765
2017-05-30T09:26:46.874Z,830
2017-05-30T09:27:27.385Z,685
2017-05-30T09:28:08.584Z,665
2017-05-30T09:28:49.123Z,655
2017-05-30T09:29:29.728Z,630
2017-05-30T09:30:10.259Z,620
2017-05-30T09:30:50.779Z,620
2017-05-30T09:31:31.274Z,620
2017-05-30T09:32:11.841Z,615
2017-05-30T09:32:53.247Z,620
2017-05-30T09:33:34.597Z,635
2017-05-30T09:34:15.262Z,635
2017-05-30T09:34:55.808Z,635
2017-05-30T09:35:36.303Z,655
2017-05-30T09:36:16.796Z,740
2017-05-30T09:36:57.323Z,775
2017-05-30T09:37:37.818Z,1170
2017-05-30T09:38:18.385Z,850
2017-05-30T09:38:58.861Z,960
2017-05-30T09:39:40.289Z,2325
2017-05-30T09:40:20.805Z,3090
2017-05-30T09:41:01.342Z,2385
2017-05-30T09:41:41.785Z,1695
2017-05-30T09:42:22.279Z,2170
2017-05-30T09:43:03.296Z,2085
2017-05-30T09:43:43.799Z,1880
2017-05-30T09:44:24.301Z,1510
2017-05-30T09:45:04.818Z,1245
2017-05-30T09:45:45.292Z,1180
2017-05-30T09:46:25.757Z,945
2017-05-30T09:48:38.505Z,1110
2017-05-30T09:49:18.987Z,1090
2017-05-30T09:49:59.490Z,970
2017-05-30T09:50:40.494Z,1195
2017-05-30T09:51:20.996Z,1050
2017-05-30T09:52:01.514Z,1095
2017-05-30T09:52:42.021Z,1085
2017-05-30T09:53:22.506Z,1080
2017-05-30T09:54:02.992Z,1370
2017-05-30T09:54:43.478Z,1810
2017-05-30T09:55:24.006Z,2270
2017-05-30T09:56:04.474Z,2565
2017-05-30T09:56:45.153Z,2865
2017-05-30T09:57:25.677Z,2930
2017-05-30T09:58:06.931Z,2980
2017-05-30T09:58:47.446Z,2895
2017-05-30T09:59:27.932Z,2900
2017-05-30T10:00:08.450Z,2950
2017-05-30T10:00:49.509Z,2975
2017-05-30T10:01:29.977Z,2965
2017-05-30T10:02:10.474Z,2945
2017-05-30T10:02:50.956Z,2940
2017-05-30T10:03:31.469Z,2955
2017-05-30T10:04:11.958Z,2955
2017-05-30T10:04:52.475Z,2975
2017-05-30T10:05:32.981Z,2975
2017-05-30T10:06:13.468Z,2945
2017-05-30T10:06:54.011Z,2910
2017-05-30T10:07:34.526Z,2930
2017-05-30T10:08:15.058Z,2965
2017-05-30T10:08:55.636Z,3010
2017-05-30T10:09:36.192Z,3030
2017-05-30T10:10:16.689Z,3015
2017-05-30T10:10:57.176Z,3015
2017-05-30T10:11:37.673Z,3050
2017-05-30T10:12:18.732Z,3105
2017-05-30T10:12:59.233Z,3050
2017-05-30T10:13:39.714Z,3035
2017-05-30T10:14:20.216Z,3030
2017-05-30T10:15:00.736Z,3005
2017-05-30T10:17:28.725Z,3070
2017-05-30T10:18:09.203Z,3035
2017-05-30T10:18:50.593Z,3030
2017-05-30T10:19:31.106Z,2995
2017-05-30T10:20:11.608Z,3005
2017-05-30T10:20:52.085Z,2990
2017-05-30T10:21:32.578Z,2830
2017-05-30T10:22:14.018Z,2785
2017-05-30T10:22:54.530Z,2245
2017-05-30T10:23:35.024Z,1505
2017-05-30T10:24:16.498Z,850
2017-05-30T10:24:56.988Z,750
2017-05-30T10:25:37.494Z,735
2017-05-30T10:26:17.999Z,725
2017-05-30T10:27:00.306Z,695
2017-05-30T10:27:40.765Z,680
2017-05-30T10:28:21.283Z,660
2017-05-30T10:29:01.779Z,650
2017-05-30T10:29:42.286Z,640
2017-05-30T10:30:22.798Z,645
2017-05-30T10:31:03.279Z,650
2017-05-30T10:31:43.797Z,645
2017-05-30T10:32:24.268Z,660
2017-05-30T10:33:04.751Z,685
2017-05-30T10:33:45.275Z,730