createdAt,value
2018-05-13T00:00:09.875Z,86.88
2018-05-13T00:02:38.133Z,87.64
2018-05-13T00:05:06.391Z,87.90
2018-05-13T00:07:34.668Z,86.58
2018-05-13T00:10:03.675Z,86.51
2018-05-13T00:12:31.934Z,87.22
2018-05-13T00:15:00.195Z,88.19
2018-05-13T00:17:28.462Z,88.17
2018-05-13T00:19:56.732Z,88.19
2018-05-13T00:22:24.986Z,88.90
2018-05-13T00:24:53.256Z,88.44
2018-05-13T00:27:22.271Z,88.39
2018-05-13T00:29:50.540Z,87.54
2018-05-13T00:32:18.793Z,88.12
2018-05-13T00:34:47.051Z,88.84
2018-05-13T00:37:15.302Z,88.94
2018-05-13T00:39:43.806Z,88.73
2018-05-13T00:42:12.062Z,89.15
2018-05-13T00:44:40.314Z,88.53
2018-05-13T00:47:09.356Z,88.63
2018-05-13T00:49:37.614Z,88.84
2018-05-13T00:52:05.854Z,88.54
2018-05-13T00:54:52.778Z,88.79
2018-05-13T00:57:21.790Z,89.54
2018-05-13T00:59:50.038Z,89.36
2018-05-13T01:02:19.063Z,88.97
2018-05-13T01:04:47.314Z,89.20
2018-05-13T01:07:15.566Z,89.78
2018-05-13T01:09:43.820Z,89.84
2018-05-13T01:12:12.075Z,89.65
2018-05-13T01:14:40.344Z,89.68
2018-05-13T01:17:09.355Z,89.16
2018-05-13T01:19:38.390Z,89.84
2018-05-13T01:22:06.645Z,90.60
2018-05-13T01:24:34.906Z,89.71
2018-05-13T01:27:03.912Z,89.87
2018-05-13T01:29:32.931Z,90.09
2018-05-13T01:32:01.698Z,89.76
2018-05-13T01:34:30.719Z,89.66
2018-05-13T01:36:58.958Z,89.15
2018-05-13T01:39:27.979Z,89.68
2018-05-13T01:41:56.228Z,90.20
2018-05-13T01:44:25.065Z,90.13
2018-05-13T01:46:53.311Z,90.22
2018-05-13T01:49:22.351Z,89.89
2018-05-13T01:51:50.601Z,89.97
2018-05-13T01:54:19.625Z,90.41
2018-05-13T01:56:47.874Z,90.49
2018-05-13T01:59:16.893Z,89.56
2018-05-13T02:01:45.137Z,89.65
2018-05-13T02:04:13.392Z,90.15
2018-05-13T02:06:41.775Z,90.60
2018-05-13T02:09:10.038Z,90.72
2018-05-13T02:11:38.277Z,90.13
2018-05-13T02:14:07.303Z,90.29
2018-05-13T02:16:36.227Z,90.92
2018-05-13T02:19:04.466Z,91.19
2018-05-13T02:21:32.719Z,90.63
2018-05-13T02:24:00.975Z,91.19
2018-05-13T02:26:29.224Z,90.98
2018-05-13T02:28:57.478Z,90.45
2018-05-13T02:31:26.499Z,90.40
2018-05-13T02:33:54.747Z,90.05
2018-05-13T02:36:23.769Z,90.02
2018-05-13T02:38:52.016Z,90.23
2018-05-13T02:41:20.277Z,90.33
2018-05-13T02:43:48.504Z,89.86
2018-05-13T02:46:16.766Z,90.74
2018-05-13T02:48:45.766Z,90.06
2018-05-13T02:51:14.791Z,90.36
2018-05-13T02:53:43.041Z,90.20
2018-05-13T02:56:12.071Z,89.72
2018-05-13T02:58:41.327Z,88.45
2018-05-13T03:01:09.583Z,89.00
2018-05-13T03:03:37.827Z,89.89
2018-05-13T03:06:06.067Z,90.00
2018-05-13T03:08:34.324Z,90.63
2018-05-13T03:11:02.595Z,90.92
2018-05-13T03:13:30.849Z,89.62
2018-05-13T03:15:59.086Z,90.79
2018-05-13T03:18:27.343Z,90.20
2018-05-13T03:20:55.596Z,90.77
2018-05-13T03:23:23.856Z,90.80
2018-05-13T03:25:52.868Z,90.99
2018-05-13T03:28:21.121Z,91.72
2018-05-13T03:30:50.142Z,90.71
2018-05-13T03:33:18.400Z,89.60
2018-05-13T03:35:47.421Z,90.45
2018-05-13T03:38:15.691Z,91.98
2018-05-13T03:40:45.956Z,90.91
2018-05-13T03:43:14.206Z,90.58
2018-05-13T03:45:42.461Z,90.43
2018-05-13T03:48:11.470Z,90.05
2018-05-13T03:50:40.499Z,90.74
2018-05-13T03:53:08.740Z,90.25
2018-05-13T03:55:37.770Z,90.23
2018-05-13T03:58:07.055Z,88.78
2018-05-13T04:00:36.075Z,89.42
2018-05-13T04:03:04.332Z,90.67
2018-05-13T04:05:33.363Z,90.47
2018-05-13T04:11:44.206Z,88.02
2018-05-13T04:14:30.273Z,89.74
2018-05-13T04:16:58.553Z,90.53
2018-05-13T04:19:26.803Z,88.73
2018-05-13T04:21:55.111Z,89.14
2018-05-13T04:24:23.366Z,89.76
2018-05-13T04:26:51.622Z,89.04
2018-05-13T04:29:19.867Z,88.24
2018-05-13T04:31:48.163Z,88.88
2018-05-13T04:34:16.408Z,89.10
2018-05-13T04:36:44.672Z,89.15
2018-05-13T04:39:12.914Z,88.92
2018-05-13T04:41:41.174Z,88.01
2018-05-13T04:44:09.474Z,87.77
2018-05-13T04:46:38.103Z,88.33
2018-05-13T04:49:06.353Z,86.66
2018-05-13T04:51:34.607Z,85.39
2018-05-13T04:54:02.880Z,84.17
2018-05-13T04:56:31.285Z,84.34
2018-05-13T04:58:59.539Z,83.71
2018-05-13T05:01:27.793Z,75.53
2018-05-13T05:03:56.062Z,59.62
2018-05-13T05:06:24.335Z,52.76
2018-05-13T05:08:52.668Z,51.73
2018-05-13T05:11:20.846Z,45.02
2018-05-13T05:13:49.121Z,38.31
2018-05-13T05:16:17.367Z,43.65
2018-05-13T05:18:45.632Z,39.32
2018-05-13T05:21:13.887Z,35.65
2018-05-13T05:23:42.152Z,38.23
2018-05-13T05:26:10.403Z,36.99
2018-05-13T05:28:39.431Z,35.71
2018-05-13T05:31:07.687Z,37.01
2018-05-13T05:33:36.728Z,35.54
2018-05-13T05:36:04.983Z,38.58
2018-05-13T05:38:33.295Z,41.46
2018-05-13T05:41:01.555Z,35.30
2018-05-13T05:43:29.910Z,40.38
2018-05-13T05:46:00.175Z,37.72
2018-05-13T05:48:28.456Z,39.06
2018-05-13T05:50:56.684Z,33.12
2018-05-13T05:53:25.723Z,30.92
2018-05-13T05:55:53.986Z,28.54
2018-05-13T05:58:22.252Z,25.91
2018-05-13T06:00:51.272Z,29.19
2018-05-13T06:03:19.545Z,27.45
2018-05-13T06:05:48.550Z,29.04
2018-05-13T06:08:16.807Z,28.86
2018-05-13T06:10:45.838Z,25.91
2018-05-13T06:13:14.106Z,26.46
2018-05-13T06:15:42.350Z,25.38
2018-05-13T06:18:11.163Z,25.34
2018-05-13T06:20:40.183Z,24.84
2018-05-13T06:23:08.447Z,26.96
2018-05-13T06:25:36.699Z,25.23
2018-05-13T06:28:05.732Z,29.73
2018-05-13T06:30:34.007Z,26.90
2018-05-13T06:33:02.283Z,24.83
2018-05-13T06:35:31.317Z,25.43
2018-05-13T06:37:59.563Z,24.49
2018-05-13T06:40:27.832Z,24.04
2018-05-13T06:42:56.892Z,24.03
2018-05-13T06:45:25.155Z,24.34
2018-05-13T06:47:53.410Z,24.55
2018-05-13T06:50:21.683Z,24.85
2018-05-13T06:52:49.936Z,23.69
2018-05-13T06:55:18.220Z,23.53
2018-05-13T06:57:46.528Z,24.27
2018-05-13T07:00:14.799Z,23.12
2018-05-13T07:02:43.871Z,23.33
2018-05-13T07:05:12.077Z,25.05
2018-05-13T07:07:41.102Z,24.51
2018-05-13T07:10:09.429Z,24.36
2018-05-13T07:12:37.680Z,23.76
2018-05-13T07:15:06.059Z,23.74
2018-05-13T07:17:34.324Z,24.62
2018-05-13T07:20:02.603Z,24.21
2018-05-13T07:22:30.868Z,24.40
2018-05-13T07:24:59.891Z,24.55
2018-05-13T07:27:29.703Z,25.83
2018-05-13T07:29:57.967Z,22.42
2018-05-13T07:32:26.214Z,24.69
2018-05-13T07:34:54.483Z,23.74
2018-05-13T07:37:22.815Z,22.46
2018-05-13T07:39:51.078Z,22.24
2018-05-13T07:42:20.105Z,23.92
2018-05-13T07:44:48.360Z,23.13
2018-05-13T07:47:17.383Z,22.83
2018-05-13T07:49:45.941Z,19.64
2018-05-13T07:52:14.739Z,20.70
2018-05-13T07:54:42.995Z,24.15
2018-05-13T07:57:11.266Z,22.75
2018-05-13T07:59:39.531Z,19.36
2018-05-13T08:02:07.791Z,22.32
2018-05-13T08:04:36.060Z,23.68
2018-05-13T08:07:04.307Z,22.57
2018-05-13T08:09:34.583Z,24.13
2018-05-13T08:12:02.878Z,23.07
2018-05-13T08:14:31.144Z,21.35
2018-05-13T08:16:59.418Z,18.44
2018-05-13T08:19:28.218Z,22.79
2018-05-13T08:21:56.478Z,23.02
2018-05-13T08:24:24.728Z,24.16
2018-05-13T08:26:53.766Z,22.59
2018-05-13T08:29:22.023Z,22.49
2018-05-13T08:31:50.295Z,22.41
2018-05-13T08:34:19.298Z,24.39
2018-05-13T08:36:47.571Z,23.64
2018-05-13T08:39:16.588Z,21.46
2018-05-13T08:41:44.847Z,17.60
2018-05-13T08:44:13.869Z,16.80
2018-05-13T08:46:42.134Z,21.94
2018-05-13T08:49:11.162Z,22.95
2018-05-13T08:51:39.647Z,21.94
2018-05-13T08:54:07.912Z,23.99
2018-05-13T08:56:36.172Z,24.09
2018-05-13T08:59:05.189Z,24.45
2018-05-13T09:01:33.456Z,24.38
2018-05-13T09:04:02.483Z,24.30
2018-05-13T09:06:30.759Z,23.62
2018-05-13T09:08:59.021Z,21.88
2018-05-13T09:11:27.283Z,21.86
2018-05-13T09:13:56.300Z,17.64
2018-05-13T09:16:24.564Z,15.13
2018-05-13T09:18:53.583Z,18.12
2018-05-13T09:21:21.851Z,18.45
2018-05-13T09:23:50.868Z,22.59
2018-05-13T09:26:19.127Z,24.00
2018-05-13T09:28:48.201Z,24.23
2018-05-13T09:31:16.464Z,25.37
2018-05-13T09:33:44.708Z,25.99
2018-05-13T09:36:12.971Z,28.01
2018-05-13T09:38:41.991Z,29.11
2018-05-13T09:41:10.254Z,29.13
2018-05-13T09:43:38.502Z,28.10
2018-05-13T09:46:06.777Z,27.96
2018-05-13T09:48:35.024Z,26.50
2018-05-13T09:51:03.307Z,28.74
2018-05-13T09:53:31.660Z,31.79
2018-05-13T09:55:59.943Z,28.09
2018-05-13T09:58:28.193Z,23.35
2018-05-13T10:00:57.228Z,23.59
2018-05-13T10:03:25.479Z,24.79
2018-05-13T10:05:54.594Z,24.02
2018-05-13T10:08:22.851Z,25.06
2018-05-13T10:10:51.106Z,27.83
2018-05-13T10:13:19.374Z,26.57
2018-05-13T10:15:47.639Z,27.17
2018-05-13T10:18:16.203Z,27.59
2018-05-13T10:20:44.457Z,25.68
2018-05-13T10:23:12.711Z,24.75
2018-05-13T10:25:42.191Z,22.36
2018-05-13T10:28:10.461Z,25.90
2018-05-13T10:30:38.707Z,25.08
2018-05-13T10:33:06.967Z,26.08
2018-05-13T10:35:35.224Z,23.93
2018-05-13T10:38:03.532Z,24.80
2018-05-13T10:40:31.787Z,26.56
2018-05-13T10:43:00.049Z,25.66
2018-05-13T10:45:28.296Z,23.00
2018-05-13T10:47:57.339Z,22.95
2018-05-13T10:50:25.587Z,21.68
2018-05-13T10:52:53.875Z,23.62
2018-05-13T10:55:22.152Z,21.50
2018-05-13T10:57:50.444Z,28.30
2018-05-13T11:00:19.451Z,24.98
2018-05-13T11:02:47.710Z,28.92
2018-05-13T11:05:16.735Z,28.93
2018-05-13T11:07:45.019Z,32.90
2018-05-13T11:10:13.278Z,36.20
2018-05-13T11:12:41.668Z,38.00
2018-05-13T11:15:09.923Z,31.62
2018-05-13T11:17:40.198Z,29.26
2018-05-13T11:20:08.455Z,29.06
2018-05-13T11:22:36.719Z,27.73
2018-05-13T11:25:04.966Z,28.71
2018-05-13T11:27:33.222Z,26.16
2018-05-13T11:30:01.484Z,24.09
2018-05-13T11:32:29.754Z,27.43
2018-05-13T11:34:57.999Z,27.13
2018-05-13T11:37:26.308Z,30.88
2018-05-13T11:39:55.343Z,32.32
2018-05-13T11:42:23.598Z,34.88
2018-05-13T11:44:51.858Z,39.01
2018-05-13T11:47:20.894Z,34.60
2018-05-13T11:49:49.151Z,30.88
2018-05-13T11:52:17.420Z,33.08
2018-05-13T11:54:45.686Z,29.49
2018-05-13T11:57:14.713Z,27.33
2018-05-13T11:59:42.971Z,17.67
2018-05-13T12:02:12.084Z,24.27
2018-05-13T12:04:40.259Z,24.15
2018-05-13T12:07:08.523Z,24.85
2018-05-13T12:09:37.571Z,26.54
2018-05-13T12:12:05.818Z,29.23
2018-05-13T12:14:34.091Z,28.01
2018-05-13T12:17:03.163Z,29.56
2018-05-13T12:19:31.429Z,31.44
2018-05-13T12:21:59.683Z,28.33
2018-05-13T12:24:27.996Z,29.73
2018-05-13T12:26:56.267Z,31.56
2018-05-13T12:29:24.537Z,33.82
2018-05-13T12:31:52.794Z,35.92
2018-05-13T12:34:21.074Z,38.15
2018-05-13T12:36:49.331Z,38.29
2018-05-13T12:39:18.364Z,37.85
2018-05-13T12:41:46.617Z,37.63
2018-05-13T12:44:14.891Z,38.05
2018-05-13T12:46:43.907Z,38.08
2018-05-13T12:49:12.174Z,36.95
2018-05-13T12:51:41.192Z,38.70
2018-05-13T12:54:09.442Z,37.70
2018-05-13T12:56:38.467Z,37.40
2018-05-13T12:59:06.727Z,37.36
2018-05-13T13:01:35.973Z,38.76
2018-05-13T13:04:04.255Z,37.11
2018-05-13T13:06:32.524Z,37.39
2018-05-13T13:09:00.783Z,37.27
2018-05-13T13:11:29.031Z,39.95
2018-05-13T13:13:57.295Z,41.78
2018-05-13T13:16:26.127Z,40.92
2018-05-13T13:18:54.468Z,40.93
2018-05-13T13:21:23.422Z,42.28
2018-05-13T13:23:51.688Z,43.04
2018-05-13T13:26:20.706Z,45.35
2018-05-13T13:28:48.974Z,46.42
2018-05-13T13:31:17.226Z,58.04
2018-05-13T13:33:45.487Z,52.79
2018-05-13T13:36:13.764Z,55.19
2018-05-13T13:38:42.114Z,60.03
2018-05-13T13:41:10.382Z,57.21
2018-05-13T13:43:38.641Z,57.30
2018-05-13T13:46:07.672Z,59.83
2018-05-13T13:48:35.929Z,58.93
2018-05-13T13:51:04.201Z,61.27
2018-05-13T13:53:33.315Z,60.84
2018-05-13T13:56:01.483Z,60.96
2018-05-13T13:58:29.781Z,62.28
2018-05-13T14:00:58.047Z,60.72
2018-05-13T14:03:26.305Z,63.73
2018-05-13T14:05:54.567Z,63.25
2018-05-13T14:08:22.839Z,60.80
2018-05-13T14:10:51.108Z,65.26
2018-05-13T14:13:19.362Z,65.57
2018-05-13T14:15:47.730Z,66.06
2018-05-13T14:18:16.751Z,64.61
2018-05-13T14:20:45.013Z,66.27
2018-05-13T14:23:13.286Z,61.39
2018-05-13T14:25:42.391Z,59.67
2018-05-13T14:28:11.411Z,61.68
2018-05-13T14:30:39.667Z,63.23
2018-05-13T14:33:08.771Z,66.47
2018-05-13T14:35:37.039Z,62.71
2018-05-13T14:38:06.115Z,68.02
2018-05-13T14:40:34.327Z,69.99
2018-05-13T14:43:03.137Z,69.31
2018-05-13T14:45:31.512Z,68.92
2018-05-13T14:47:59.655Z,69.72
2018-05-13T14:50:27.949Z,71.38
2018-05-13T14:52:56.199Z,70.53
2018-05-13T14:55:24.454Z,69.62
2018-05-13T14:57:52.715Z,69.65
2018-05-13T15:00:20.999Z,70.02
2018-05-13T15:02:49.251Z,73.07
2018-05-13T15:05:18.292Z,75.47
2018-05-13T15:07:46.539Z,70.04
2018-05-13T15:10:15.583Z,69.51
2018-05-13T15:12:43.843Z,68.94
2018-05-13T15:15:12.099Z,69.88
2018-05-13T15:17:41.116Z,69.47
2018-05-13T15:20:09.380Z,71.32
2018-05-13T15:22:37.693Z,72.30
2018-05-13T15:25:06.655Z,72.19
2018-05-13T15:27:35.684Z,72.54
2018-05-13T15:30:03.971Z,71.00
2018-05-13T15:32:32.223Z,69.98
2018-05-13T15:35:02.170Z,68.91
2018-05-13T15:37:30.445Z,68.00
2018-05-13T15:39:58.695Z,67.90
2018-05-13T15:42:27.809Z,64.95
2018-05-13T15:44:56.019Z,68.91
2018-05-13T15:47:24.355Z,67.29
2018-05-13T15:49:53.378Z,68.19
2018-05-13T15:52:21.640Z,70.00
2018-05-13T15:54:49.891Z,70.23
2018-05-13T15:57:18.166Z,68.70
2018-05-13T15:59:46.437Z,69.97
2018-05-13T16:02:14.699Z,67.52
2018-05-13T16:04:42.954Z,67.13
2018-05-13T16:07:11.515Z,66.80
2018-05-13T16:09:40.538Z,64.84
2018-05-13T16:12:08.829Z,65.70
2018-05-13T16:14:37.848Z,63.74
2018-05-13T16:17:06.115Z,64.87
2018-05-13T16:19:34.378Z,66.30
2018-05-13T16:22:02.643Z,67.19
2018-05-13T16:24:30.920Z,66.18
2018-05-13T16:26:59.959Z,66.63
2018-05-13T16:29:28.212Z,65.30
2018-05-13T16:31:56.475Z,64.35
2018-05-13T16:34:25.488Z,65.92
2018-05-13T16:36:53.756Z,65.37
2018-05-13T16:39:22.771Z,66.89
2018-05-13T16:41:51.040Z,68.09
2018-05-13T16:44:19.290Z,67.54
2018-05-13T16:46:47.564Z,65.23
2018-05-13T16:49:15.819Z,65.20
2018-05-13T16:51:44.086Z,65.70
2018-05-13T16:54:12.334Z,64.53
2018-05-13T16:56:42.602Z,63.93
2018-05-13T16:59:10.884Z,62.43
2018-05-13T17:01:39.126Z,60.34
2018-05-13T17:04:08.148Z,59.05
2018-05-13T17:06:36.410Z,59.91
2018-05-13T17:09:04.672Z,61.70
2018-05-13T17:11:33.692Z,62.22
2018-05-13T17:14:01.958Z,64.33
2018-05-13T17:16:30.983Z,65.96
2018-05-13T17:18:59.267Z,68.35
2018-05-13T17:21:27.535Z,69.58
2018-05-13T17:23:55.794Z,69.29
2018-05-13T17:26:24.812Z,69.94
2018-05-13T17:28:53.079Z,70.65
2018-05-13T17:31:22.092Z,69.98
2018-05-13T17:33:50.359Z,69.25
2018-05-13T17:36:18.615Z,70.87
2018-05-13T17:38:48.780Z,70.75
2018-05-13T17:41:17.134Z,70.53
2018-05-13T17:43:45.316Z,69.36
2018-05-13T17:46:14.331Z,70.00
2018-05-13T17:48:42.592Z,70.55
2018-05-13T17:51:11.616Z,70.94
2018-05-13T17:53:39.908Z,74.93
2018-05-13T17:56:08.147Z,75.72
2018-05-13T17:58:37.185Z,76.56
2018-05-13T18:01:05.437Z,78.97
2018-05-13T18:03:34.467Z,85.29
2018-05-13T18:06:02.732Z,85.87
2018-05-13T18:08:31.011Z,89.08
2018-05-13T18:10:59.272Z,89.09
2018-05-13T18:13:28.315Z,89.64
2018-05-13T18:15:56.572Z,90.67
2018-05-13T18:18:24.835Z,90.59
2018-05-13T18:20:53.105Z,90.90
2018-05-13T18:23:22.135Z,91.50
2018-05-13T18:25:50.400Z,91.23
2018-05-13T18:28:18.675Z,90.33
2018-05-13T18:30:46.939Z,90.94
2018-05-13T18:33:15.973Z,90.39
2018-05-13T18:35:44.239Z,90.98
2018-05-13T18:38:12.503Z,91.44
2018-05-13T18:40:41.526Z,91.85
2018-05-13T18:43:09.791Z,91.82
2018-05-13T18:45:38.047Z,91.79
2018-05-13T18:48:06.327Z,91.93
2018-05-13T18:50:34.613Z,92.44
2018-05-13T18:53:02.869Z,93.43
2018-05-13T18:55:31.144Z,93.41
2018-05-13T18:57:59.400Z,93.47
2018-05-13T19:00:27.671Z,93.90
2018-05-13T19:02:55.927Z,93.79
2018-05-13T19:05:24.973Z,93.49
2018-05-13T19:07:53.231Z,92.95
2018-05-13T19:10:21.483Z,91.75
2018-05-13T19:12:50.535Z,91.28
2018-05-13T19:15:18.789Z,89.13
2018-05-13T19:17:47.054Z,89.60
2018-05-13T19:20:15.334Z,91.06
2018-05-13T19:22:43.606Z,91.93
2018-05-13T19:25:12.638Z,92.31
2018-05-13T19:27:40.890Z,92.76
2018-05-13T19:30:09.922Z,92.80
2018-05-13T19:32:38.185Z,93.23
2018-05-13T19:35:06.762Z,93.08
2018-05-13T19:37:35.779Z,92.71
2018-05-13T19:40:04.036Z,92.57
2018-05-13T19:42:32.307Z,92.92
2018-05-13T19:45:01.338Z,93.81
2018-05-13T19:47:29.587Z,93.38
2018-05-13T19:49:58.614Z,93.61
2018-05-13T19:52:26.876Z,93.79
2018-05-13T19:54:55.157Z,92.56
2018-05-13T19:57:23.406Z,92.23
2018-05-13T19:59:51.688Z,89.63
2018-05-13T20:02:19.944Z,89.72
2018-05-13T20:04:48.215Z,88.45
2018-05-13T20:07:16.464Z,88.27
2018-05-13T20:09:44.802Z,89.53
2018-05-13T20:12:13.762Z,91.47
2018-05-13T20:14:42.318Z,90.68
2018-05-13T20:17:11.330Z,91.84
2018-05-13T20:19:39.604Z,92.34
2018-05-13T20:22:07.864Z,92.45
2018-05-13T20:24:36.892Z,91.99
2018-05-13T20:27:05.159Z,92.68
2018-05-13T20:29:34.183Z,93.04
2018-05-13T20:32:02.459Z,93.77
2018-05-13T20:34:30.736Z,93.08
2018-05-13T20:36:59.843Z,92.40
2018-05-13T20:39:28.116Z,92.82
2018-05-13T20:41:56.379Z,90.36
2018-05-13T20:44:24.682Z,91.55
2018-05-13T20:46:53.391Z,91.59
2018-05-13T20:49:21.645Z,91.18
2018-05-13T20:51:49.911Z,92.15
2018-05-13T20:54:18.292Z,91.79
2018-05-13T20:56:46.487Z,91.66
2018-05-13T20:59:14.736Z,90.70
2018-05-13T21:01:43.775Z,90.02
2018-05-13T21:04:12.036Z,89.05
2018-05-13T21:06:40.308Z,89.22
2018-05-13T21:09:09.338Z,89.88
2018-05-13T21:11:37.582Z,89.91
2018-05-13T21:14:06.611Z,89.43
2018-05-13T21:16:34.878Z,89.56
2018-05-13T21:19:03.171Z,90.09
2018-05-13T21:21:31.440Z,89.53
2018-05-13T21:23:59.699Z,89.58
2018-05-13T21:26:28.727Z,90.82
2018-05-13T21:28:56.987Z,91.15
2018-05-13T21:31:25.260Z,91.46
2018-05-13T21:33:54.287Z,91.30
2018-05-13T21:36:22.547Z,91.67
2018-05-13T21:38:51.868Z,91.65
2018-05-13T21:41:20.127Z,92.28
2018-05-13T21:43:49.143Z,91.85
2018-05-13T21:46:17.406Z,93.05
2018-05-13T21:48:45.666Z,93.92
2018-05-13T21:51:13.936Z,94.00
2018-05-13T21:53:42.198Z,94.58
2018-05-13T21:56:10.479Z,94.75
2018-05-13T21:58:38.736Z,94.02
2018-05-13T22:01:07.680Z,93.60
2018-05-13T22:03:36.091Z,93.99
2018-05-13T22:06:04.350Z,94.57
2018-05-13T22:08:32.600Z,94.95
2018-05-13T22:11:00.868Z,94.65
2018-05-13T22:13:29.125Z,94.88
2018-05-13T22:15:57.397Z,94.87
2018-05-13T22:18:25.652Z,94.73
2018-05-13T22:20:53.916Z,95.05
2018-05-13T22:23:22.188Z,94.93
2018-05-13T22:25:50.535Z,94.84
2018-05-13T22:28:18.719Z,95.00
2018-05-13T22:30:46.977Z,94.73
2018-05-13T22:33:15.246Z,94.92
2018-05-13T22:35:44.267Z,94.82
2018-05-13T22:38:12.530Z,94.82
2018-05-13T22:40:41.581Z,95.39
2018-05-13T22:43:09.835Z,95.63
2018-05-13T22:45:38.095Z,95.79
2018-05-13T22:48:06.350Z,96.12
2018-05-13T22:50:34.630Z,96.02
2018-05-13T22:53:02.923Z,96.10
2018-05-13T22:55:31.959Z,96.09
2018-05-13T22:58:00.239Z,96.29
2018-05-13T23:00:28.512Z,96.48
2018-05-13T23:02:56.774Z,96.72
2018-05-13T23:05:25.941Z,96.21
2018-05-13T23:07:54.076Z,95.21
2018-05-13T23:10:22.342Z,93.73
2018-05-13T23:12:50.615Z,92.41
2018-05-13T23:15:18.869Z,93.11
2018-05-13T23:17:47.131Z,94.00
2018-05-13T23:20:15.393Z,94.95
2018-05-13T23:22:43.667Z,95.09
2018-05-13T23:25:11.947Z,93.90
2018-05-13T23:27:40.207Z,93.72
2018-05-13T23:30:08.472Z,93.20
2018-05-13T23:32:37.503Z,93.27
2018-05-13T23:35:05.766Z,95.16
2018-05-13T23:37:34.136Z,95.59
2018-05-13T23:40:03.162Z,95.21
2018-05-13T23:42:31.524Z,94.42
2018-05-13T23:44:59.795Z,95.09
2018-05-13T23:47:28.822Z,95.99
2018-05-13T23:49:57.085Z,96.02
2018-05-13T23:52:25.367Z,96.07
2018-05-13T23:54:53.618Z,96.14
2018-05-13T23:57:21.887Z,94.19
2018-05-13T23:59:50.152Z,93.90
