createdAt,value
2022-09-03T00:00:25.118Z,16.34
2022-09-03T00:02:58.633Z,16.34
2022-09-03T00:05:47.524Z,16.33
2022-09-03T00:08:28.605Z,16.32
2022-09-03T00:11:15.067Z,16.31
2022-09-03T00:14:04.506Z,16.27
2022-09-03T00:16:45.160Z,16.24
2022-09-03T00:19:18.095Z,16.21
2022-09-03T00:22:11.502Z,16.20
2022-09-03T00:24:42.386Z,16.27
2022-09-03T00:27:16.639Z,16.28
2022-09-03T00:29:56.078Z,16.26
2022-09-03T00:32:48.398Z,16.21
2022-09-03T00:35:33.290Z,16.17
2022-09-03T00:38:00.896Z,16.14
2022-09-03T00:41:08.740Z,16.13
2022-09-03T00:43:56.860Z,16.11
2022-09-03T00:46:31.789Z,16.08
2022-09-03T00:49:25.331Z,16.08
2022-09-03T00:51:58.725Z,16.14
2022-09-03T00:54:50.396Z,16.17
2022-09-03T00:57:35.512Z,16.18
2022-09-03T01:00:15.591Z,16.16
2022-09-03T01:02:48.523Z,16.16
2022-09-03T01:06:14.586Z,16.16
2022-09-03T01:09:26.995Z,16.13
2022-09-03T01:12:03.902Z,16.12
2022-09-03T01:14:55.486Z,16.09
2022-09-03T01:17:37.675Z,16.08
2022-09-03T01:20:36.007Z,16.14
2022-09-03T01:23:12.353Z,16.17
2022-09-03T01:25:47.927Z,16.16
2022-09-03T01:28:33.539Z,16.14
2022-09-03T01:31:19.689Z,16.11
2022-09-03T01:34:13.348Z,16.06
2022-09-03T01:37:18.717Z,16.03
2022-09-03T01:40:03.968Z,16.00
2022-09-03T01:42:50.018Z,15.96
2022-09-03T01:45:36.120Z,15.97
2022-09-03T01:48:44.248Z,16.05
2022-09-03T01:51:23.738Z,16.07
2022-09-03T01:54:10.991Z,16.04
2022-09-03T01:57:24.254Z,16.01
2022-09-03T02:00:02.979Z,16.00
2022-09-03T02:02:31.044Z,15.98
2022-09-03T02:05:14.992Z,15.97
2022-09-03T02:07:48.237Z,15.96
2022-09-03T02:10:19.716Z,15.97
2022-09-03T02:12:54.831Z,16.04
2022-09-03T02:15:25.766Z,16.08
2022-09-03T02:17:56.543Z,16.09
2022-09-03T02:20:27.425Z,16.08
2022-09-03T02:22:55.203Z,16.08
2022-09-03T02:25:27.945Z,16.06
2022-09-03T02:27:54.952Z,16.04
2022-09-03T02:30:21.676Z,16.03
2022-09-03T02:32:48.512Z,16.01
2022-09-03T02:35:15.371Z,15.99
2022-09-03T02:37:42.331Z,15.98
2022-09-03T02:40:11.246Z,16.05
2022-09-03T02:42:38.084Z,16.06
2022-09-03T02:45:29.689Z,16.06
2022-09-03T02:48:00.424Z,16.04
2022-09-03T02:50:27.436Z,16.03
2022-09-03T02:52:54.581Z,16.01
2022-09-03T02:55:21.763Z,16.00
2022-09-03T02:57:49.151Z,15.97
2022-09-03T03:00:16.215Z,15.94
2022-09-03T03:02:43.926Z,15.91
2022-09-03T03:05:19.436Z,15.89
2022-09-03T03:07:46.246Z,15.97
2022-09-03T03:10:13.144Z,15.97
2022-09-03T03:12:40.566Z,15.97
2022-09-03T03:15:08.257Z,15.95
2022-09-03T03:17:34.960Z,15.92
2022-09-03T03:20:01.752Z,15.91
2022-09-03T03:22:29.282Z,15.91
2022-09-03T03:24:57.857Z,15.89
2022-09-03T03:27:24.833Z,15.87
2022-09-03T03:29:52.545Z,15.85
2022-09-03T03:32:19.403Z,15.91
2022-09-03T03:34:46.715Z,15.94
2022-09-03T03:37:13.453Z,15.94
2022-09-03T03:39:40.505Z,15.90
2022-09-03T03:42:07.628Z,15.87
2022-09-03T03:44:34.391Z,15.82
2022-09-03T03:47:01.320Z,15.79
2022-09-03T03:49:28.212Z,15.76
2022-09-03T03:51:54.950Z,15.74
2022-09-03T03:54:22.699Z,15.73
2022-09-03T03:56:55.695Z,15.80
2022-09-03T03:59:23.729Z,15.83
2022-09-03T04:01:51.058Z,15.84
2022-09-03T04:04:18.111Z,15.85
2022-09-03T04:06:44.791Z,15.84
2022-09-03T04:09:11.594Z,15.84
2022-09-03T04:11:39.317Z,15.84
2022-09-03T04:14:06.076Z,15.82
2022-09-03T04:16:33.374Z,15.79
2022-09-03T04:19:00.815Z,15.74
2022-09-03T04:21:30.624Z,15.73
2022-09-03T04:23:59.639Z,15.79
2022-09-03T04:26:32.158Z,15.80
2022-09-03T04:29:10.576Z,15.79
2022-09-03T04:31:39.160Z,15.76
2022-09-03T04:34:07.039Z,15.75
2022-09-03T04:36:35.332Z,15.74
2022-09-03T04:39:02.456Z,15.75
2022-09-03T04:41:31.415Z,15.76
2022-09-03T04:43:59.883Z,15.77
2022-09-03T04:46:33.476Z,15.78
2022-09-03T04:49:02.120Z,15.86
2022-09-03T04:51:30.228Z,15.86
2022-09-03T04:54:01.349Z,15.87
2022-09-03T04:56:31.191Z,15.87
2022-09-03T04:59:01.671Z,15.86
2022-09-03T05:01:31.223Z,15.86
2022-09-03T05:03:59.256Z,15.85
2022-09-03T05:06:28.421Z,15.83
2022-09-03T05:08:56.187Z,15.83
2022-09-03T05:11:24.553Z,15.83
2022-09-03T05:13:54.052Z,15.90
2022-09-03T05:16:22.101Z,15.95
2022-09-03T05:18:48.988Z,15.96
2022-09-03T05:21:18.823Z,15.94
2022-09-03T05:23:48.025Z,15.94
2022-09-03T05:26:18.850Z,15.95
2022-09-03T05:28:47.256Z,15.95
2022-09-03T05:31:19.561Z,15.95
2022-09-03T05:33:52.858Z,15.94
2022-09-03T05:36:24.148Z,15.94
2022-09-03T05:38:54.381Z,16.00
2022-09-03T05:41:22.505Z,16.01
2022-09-03T05:43:59.178Z,16.00
2022-09-03T05:46:33.850Z,15.97
2022-09-03T05:49:06.638Z,15.94
2022-09-03T05:51:35.107Z,15.92
2022-09-03T05:54:04.094Z,15.90
2022-09-03T05:56:32.971Z,15.89
2022-09-03T05:59:02.060Z,15.88
2022-09-03T06:01:35.526Z,15.88
2022-09-03T06:04:05.360Z,15.92
2022-09-03T06:06:34.611Z,15.95
2022-09-03T06:09:07.377Z,15.98
2022-09-03T06:11:35.704Z,16.00
2022-09-03T06:14:05.970Z,16.02
2022-09-03T06:16:35.243Z,16.03
2022-09-03T06:19:02.843Z,16.04
2022-09-03T06:21:30.242Z,16.05
2022-09-03T06:24:00.000Z,16.05
2022-09-03T06:26:29.480Z,16.05
2022-09-03T06:28:57.418Z,16.14
2022-09-03T06:31:24.666Z,16.16
2022-09-03T06:33:53.223Z,16.17
2022-09-03T06:36:21.595Z,16.18
2022-09-03T06:38:52.434Z,16.19
2022-09-03T06:41:25.140Z,16.20
2022-09-03T06:43:54.645Z,16.19
2022-09-03T06:46:24.153Z,16.18
2022-09-03T06:48:51.819Z,16.17
2022-09-03T06:51:24.812Z,16.16
2022-09-03T06:53:54.694Z,16.22
2022-09-03T06:56:39.964Z,16.25
2022-09-03T06:59:12.810Z,16.27
2022-09-03T07:01:41.283Z,16.29
2022-09-03T07:04:13.733Z,16.30
2022-09-03T07:06:43.025Z,16.31
2022-09-03T07:09:11.943Z,16.33
2022-09-03T07:11:47.724Z,16.35
2022-09-03T07:14:15.684Z,16.38
2022-09-03T07:16:43.547Z,16.39
2022-09-03T07:19:11.188Z,16.42
2022-09-03T07:21:38.448Z,16.54
2022-09-03T07:24:06.363Z,16.60
2022-09-03T07:26:39.687Z,16.66
2022-09-03T07:29:08.089Z,16.69
2022-09-03T07:31:38.340Z,16.74
2022-09-03T07:34:11.171Z,16.77
2022-09-03T07:36:42.007Z,16.79
2022-09-03T07:39:09.990Z,16.81
2022-09-03T07:41:37.700Z,16.83
2022-09-03T07:44:07.721Z,16.85
2022-09-03T07:46:38.004Z,16.89
2022-09-03T07:49:11.828Z,16.97
2022-09-03T07:51:39.826Z,17.02
2022-09-03T07:54:11.925Z,17.06
2022-09-03T07:56:40.697Z,17.08
2022-09-03T07:59:09.840Z,17.08
2022-09-03T08:01:38.331Z,17.07
2022-09-03T08:04:09.791Z,17.07
2022-09-03T08:06:41.380Z,17.09
2022-09-03T08:09:11.748Z,17.11
2022-09-03T08:11:41.882Z,17.13
2022-09-03T08:14:11.653Z,17.23
2022-09-03T08:16:42.132Z,17.30
2022-09-03T08:19:10.613Z,17.36
2022-09-03T08:21:37.925Z,17.41
2022-09-03T08:24:06.607Z,17.45
2022-09-03T08:26:37.902Z,17.46
2022-09-03T08:29:05.912Z,17.50
2022-09-03T08:31:34.911Z,17.54
2022-09-03T08:34:07.040Z,17.56
2022-09-03T08:36:36.763Z,17.59
2022-09-03T08:39:10.162Z,17.69
2022-09-03T08:41:56.251Z,17.74
2022-09-03T08:48:16.462Z,17.83
2022-09-03T08:50:50.192Z,17.91
2022-09-03T08:53:16.950Z,17.97
2022-09-03T08:55:50.903Z,18.03
2022-09-03T08:58:22.349Z,18.10
2022-09-03T09:01:04.381Z,18.14
2022-09-03T09:03:50.659Z,18.19
2022-09-03T09:06:34.181Z,18.21
2022-09-03T09:09:04.051Z,18.30
2022-09-03T09:11:46.253Z,18.37
2022-09-03T09:15:13.323Z,18.46
2022-09-03T09:18:01.623Z,18.54
2022-09-03T09:21:01.743Z,18.60
2022-09-03T09:24:07.445Z,18.64
2022-09-03T09:26:34.628Z,18.68
2022-09-03T09:29:14.175Z,18.73
2022-09-03T09:31:44.964Z,18.79
2022-09-03T09:34:12.649Z,18.84
2022-09-03T09:36:48.909Z,18.91
2022-09-03T09:39:19.499Z,19.08
2022-09-03T09:42:09.771Z,19.16
2022-09-03T09:44:41.756Z,19.26
2022-09-03T09:47:14.061Z,19.29
2022-09-03T09:50:00.990Z,19.32
2022-09-03T09:52:31.834Z,19.41
2022-09-03T09:55:15.222Z,19.46
2022-09-03T09:57:42.167Z,19.49
2022-09-03T10:00:13.163Z,19.54
2022-09-03T10:02:47.517Z,19.61
2022-09-03T10:05:31.124Z,19.66
2022-09-03T10:08:04.727Z,19.71
2022-09-03T10:10:38.079Z,19.76
2022-09-03T10:13:19.532Z,19.82
2022-09-03T10:15:56.106Z,19.88
2022-09-03T10:18:41.807Z,19.92
2022-09-03T10:21:20.771Z,19.98
2022-09-03T10:23:57.745Z,20.15
2022-09-03T10:26:32.182Z,20.25
2022-09-03T10:29:07.316Z,20.33
2022-09-03T10:31:47.273Z,20.42
2022-09-03T10:34:34.647Z,20.51
2022-09-03T10:37:28.934Z,20.63
2022-09-03T10:40:19.163Z,20.76
2022-09-03T10:42:48.945Z,20.84
2022-09-03T10:45:51.815Z,20.86
2022-09-03T10:48:56.432Z,20.94
2022-09-03T10:51:36.690Z,21.04
2022-09-03T10:54:38.143Z,21.08
2022-09-03T10:57:26.707Z,21.13
2022-09-03T10:59:56.949Z,21.23
2022-09-03T11:02:47.552Z,21.35
2022-09-03T11:05:55.426Z,21.48
2022-09-03T11:08:28.763Z,21.62
2022-09-03T11:11:04.686Z,21.73
2022-09-03T11:13:36.784Z,21.76
2022-09-03T11:16:20.247Z,21.86
2022-09-03T11:18:54.788Z,21.96
2022-09-03T11:21:27.233Z,21.97
2022-09-03T11:24:07.846Z,21.94
2022-09-03T11:26:35.958Z,21.91
2022-09-03T11:29:49.458Z,21.94
2022-09-03T11:32:19.515Z,21.98
2022-09-03T11:34:51.913Z,22.02
2022-09-03T11:37:25.139Z,22.00
2022-09-03T11:39:57.086Z,22.00
2022-09-03T11:42:32.960Z,22.03
2022-09-03T11:45:14.500Z,22.03
2022-09-03T11:47:44.204Z,22.01
2022-09-03T11:50:32.474Z,21.99
2022-09-03T11:53:25.397Z,22.00
2022-09-03T11:56:01.030Z,22.04
2022-09-03T11:58:43.869Z,22.06
2022-09-03T12:01:16.413Z,22.07
2022-09-03T12:03:52.609Z,22.04
2022-09-03T12:06:31.497Z,22.01
2022-09-03T12:09:23.150Z,22.00
2022-09-03T12:11:49.867Z,22.00
2022-09-03T12:14:33.633Z,22.02
2022-09-03T12:17:16.394Z,22.05
2022-09-03T12:19:51.555Z,22.04
2022-09-03T12:22:21.068Z,22.05
2022-09-03T12:24:48.433Z,22.06
2022-09-03T12:27:26.390Z,22.10
2022-09-03T12:30:00.340Z,22.13
2022-09-03T12:32:37.438Z,22.16
2022-09-03T12:38:23.948Z,22.26
2022-09-03T12:43:38.628Z,22.41
2022-09-03T12:46:13.864Z,22.47
2022-09-03T12:51:52.099Z,22.62
2022-09-03T12:54:22.726Z,22.70
2022-09-03T12:56:59.030Z,22.79
2022-09-03T12:59:36.832Z,22.89
2022-09-03T13:05:15.838Z,23.11
2022-09-03T13:07:53.156Z,23.11
2022-09-03T13:10:30.499Z,23.08
2022-09-03T13:13:03.702Z,23.05
2022-09-03T13:15:31.114Z,22.99
2022-09-03T13:18:04.241Z,22.95
2022-09-03T13:21:14.444Z,22.94
2022-09-03T13:23:52.756Z,22.94
2022-09-03T13:26:36.660Z,22.96
2022-09-03T13:29:20.489Z,23.04
2022-09-03T13:31:53.669Z,23.16
2022-09-03T13:34:50.889Z,23.28
2022-09-03T13:37:43.890Z,23.41
2022-09-03T13:40:42.247Z,23.51
2022-09-03T13:43:13.717Z,23.60
2022-09-03T13:45:46.880Z,23.67
2022-09-03T13:51:55.199Z,23.76
2022-09-03T13:57:47.422Z,23.83
2022-09-03T14:00:42.875Z,23.84
2022-09-03T14:03:26.973Z,23.86
2022-09-03T14:06:07.807Z,23.85
2022-09-03T14:08:48.585Z,23.86
2022-09-03T14:11:53.240Z,23.89
2022-09-03T14:14:52.644Z,23.92
2022-09-03T14:17:44.492Z,23.95
2022-09-03T14:20:22.723Z,23.99
2022-09-03T14:23:19.028Z,24.03
2022-09-03T14:25:57.452Z,24.05
2022-09-03T14:28:46.266Z,24.06
2022-09-03T14:31:36.767Z,24.08
2022-09-03T14:34:12.897Z,24.10
2022-09-03T14:37:16.325Z,24.13
2022-09-03T14:40:43.302Z,24.15
2022-09-03T14:43:25.860Z,24.17
2022-09-03T14:46:11.279Z,24.20
2022-09-03T14:49:10.366Z,24.22
2022-09-03T14:52:17.398Z,24.25
2022-09-03T14:54:57.157Z,24.26
2022-09-03T14:57:39.187Z,24.29
2022-09-03T15:00:20.098Z,24.31
2022-09-03T15:03:05.735Z,24.31
2022-09-03T15:05:51.862Z,24.32
2022-09-03T15:08:19.177Z,24.31
2022-09-03T15:10:56.497Z,24.31
2022-09-03T15:13:31.022Z,24.32
2022-09-03T15:16:29.581Z,24.33
2022-09-03T15:19:17.045Z,24.32
2022-09-03T15:22:01.699Z,24.32
2022-09-03T15:24:37.588Z,24.32
2022-09-03T15:27:23.176Z,24.31
2022-09-03T15:29:58.476Z,24.33
2022-09-03T15:32:37.533Z,24.34
2022-09-03T15:35:44.069Z,24.34
2022-09-03T15:55:47.692Z,24.32
2022-09-03T15:59:23.532Z,24.32
2022-09-03T16:06:04.764Z,24.19
2022-09-03T16:12:50.079Z,24.06
2022-09-03T16:15:26.925Z,24.00
2022-09-03T16:22:13.975Z,23.87
2022-09-03T16:24:51.473Z,23.85
2022-09-03T16:30:59.450Z,23.76
2022-09-03T16:33:49.969Z,23.74
2022-09-03T16:36:24.685Z,23.69
2022-09-03T16:39:03.652Z,23.65
2022-09-03T16:41:58.731Z,23.61
2022-09-03T16:44:46.129Z,23.57
2022-09-03T16:47:34.544Z,23.53
2022-09-03T16:50:29.567Z,23.50
2022-09-03T16:53:11.328Z,23.47
2022-09-03T16:55:50.255Z,23.45
2022-09-03T16:58:35.800Z,23.42
2022-09-03T17:01:25.135Z,23.38
2022-09-03T17:04:23.066Z,23.34
2022-09-03T17:07:08.301Z,23.30
2022-09-03T17:10:01.198Z,23.27
2022-09-03T17:12:31.090Z,23.23
2022-09-03T17:15:30.693Z,23.19
2022-09-03T17:18:06.523Z,23.14
2022-09-03T17:21:10.319Z,23.10
2022-09-03T17:23:43.178Z,23.05
2022-09-03T17:26:13.555Z,23.02
2022-09-03T17:29:08.628Z,23.00
2022-09-03T17:31:51.738Z,22.96
2022-09-03T17:34:33.525Z,22.93
2022-09-03T17:37:17.417Z,22.91
2022-09-03T17:39:59.603Z,22.87
2022-09-03T17:43:03.405Z,22.84
2022-09-03T17:45:47.429Z,22.79
2022-09-03T17:48:42.388Z,22.78
2022-09-03T17:51:28.071Z,22.77
2022-09-03T17:54:23.158Z,22.75
2022-09-03T17:57:13.739Z,22.72
2022-09-03T18:00:13.930Z,22.68
2022-09-03T18:02:52.628Z,22.64
2022-09-03T18:05:21.768Z,22.61
2022-09-03T18:08:07.547Z,22.58
2022-09-03T18:10:37.047Z,22.54
2022-09-03T18:13:13.550Z,22.52
2022-09-03T18:15:59.739Z,22.50
2022-09-03T18:18:29.099Z,22.46
2022-09-03T18:21:31.773Z,22.42
2022-09-03T18:24:23.590Z,22.37
2022-09-03T18:27:39.248Z,22.32
2022-09-03T18:30:30.989Z,22.25
2022-09-03T18:33:16.891Z,22.20
2022-09-03T18:36:04.565Z,22.18
2022-09-03T18:38:53.806Z,22.14
2022-09-03T18:41:42.674Z,22.10
2022-09-03T18:44:28.017Z,22.05
2022-09-03T18:48:02.039Z,22.00
2022-09-03T18:50:55.866Z,21.93
2022-09-03T18:54:00.320Z,21.92
2022-09-03T18:57:27.876Z,21.89
2022-09-03T19:00:34.387Z,21.86
2022-09-03T19:03:19.970Z,21.84
2022-09-03T19:06:45.644Z,21.85
2022-09-03T19:09:34.087Z,21.83
2022-09-03T19:12:42.387Z,21.83
2022-09-03T19:15:58.812Z,21.82
2022-09-03T19:19:09.717Z,21.82
2022-09-03T19:22:07.271Z,21.82
2022-09-03T19:24:52.684Z,21.83
2022-09-03T19:28:21.254Z,21.82
2022-09-03T19:31:07.373Z,21.81
2022-09-03T19:34:16.568Z,21.82
2022-09-03T19:37:19.743Z,21.79
2022-09-03T19:40:20.232Z,21.77
2022-09-03T19:43:55.813Z,21.76
2022-09-03T19:47:08.093Z,21.74
2022-09-03T19:50:12.261Z,21.73
2022-09-03T19:53:07.243Z,21.72
2022-09-03T19:56:07.168Z,21.72
2022-09-03T19:58:57.263Z,21.70
2022-09-03T20:01:48.609Z,21.68
2022-09-03T20:04:37.611Z,21.68
2022-09-03T20:07:28.112Z,21.66
2022-09-03T20:10:18.465Z,21.65
2022-09-03T20:12:53.122Z,21.64
2022-09-03T20:15:27.297Z,21.63
2022-09-03T20:18:13.997Z,21.61
2022-09-03T20:20:50.511Z,21.59
2022-09-03T20:23:30.842Z,21.58
2022-09-03T20:26:10.465Z,21.57
2022-09-03T20:29:05.528Z,21.54
2022-09-03T20:31:43.481Z,21.51
2022-09-03T20:34:32.385Z,21.49
2022-09-03T20:37:27.999Z,21.46
2022-09-03T20:40:16.201Z,21.43
2022-09-03T20:43:17.009Z,21.42
2022-09-03T20:46:18.208Z,21.40
2022-09-03T20:49:13.098Z,21.38
2022-09-03T20:51:56.510Z,21.37
2022-09-03T20:54:36.234Z,21.35
2022-09-03T20:57:15.804Z,21.35
2022-09-03T21:00:03.042Z,21.36
2022-09-03T21:02:38.980Z,21.36
2022-09-03T21:05:09.205Z,21.36
2022-09-03T21:07:53.215Z,21.35
2022-09-03T21:10:52.725Z,21.33
2022-09-03T21:13:25.560Z,21.29
2022-09-03T21:16:00.864Z,21.28
2022-09-03T21:18:37.068Z,21.26
2022-09-03T21:21:16.007Z,21.23
2022-09-03T21:23:49.151Z,21.20
2022-09-03T21:26:22.481Z,21.17
2022-09-03T21:28:58.688Z,21.14
2022-09-03T21:31:38.601Z,21.10
2022-09-03T21:34:21.047Z,21.08
2022-09-03T21:36:49.959Z,21.12
2022-09-03T21:39:21.482Z,21.12
2022-09-03T21:41:58.629Z,21.08
2022-09-03T21:44:40.726Z,21.03
2022-09-03T21:47:16.290Z,20.98
2022-09-03T21:50:04.888Z,20.93
2022-09-03T21:52:51.904Z,20.88
2022-09-03T21:55:41.950Z,20.85
2022-09-03T21:58:18.577Z,20.80
2022-09-03T22:00:47.051Z,20.76
2022-09-03T22:03:14.259Z,20.73
2022-09-03T22:06:03.586Z,20.68
2022-09-03T22:08:45.415Z,20.62
2022-09-03T22:11:15.787Z,20.56
2022-09-03T22:13:59.105Z,20.51
2022-09-03T22:16:51.002Z,20.46
2022-09-03T22:19:18.593Z,20.40
2022-09-03T22:22:00.013Z,20.37
2022-09-03T22:25:08.341Z,20.34
2022-09-03T22:27:54.374Z,20.29
2022-09-03T22:30:21.622Z,20.27
2022-09-03T22:33:49.732Z,20.24
2022-09-03T22:36:37.151Z,20.17
2022-09-03T22:39:13.719Z,20.14
2022-09-03T22:41:40.400Z,20.18
2022-09-03T22:44:30.523Z,20.17
2022-09-03T22:47:09.670Z,20.13
2022-09-03T22:50:07.097Z,20.10
2022-09-03T22:52:41.988Z,20.06
2022-09-03T22:55:14.183Z,20.02
2022-09-03T22:57:52.369Z,20.00
2022-09-03T23:00:19.804Z,19.98
2022-09-03T23:02:55.293Z,19.95
2022-09-03T23:05:48.964Z,19.92
2022-09-03T23:08:30.117Z,19.89
2022-09-03T23:11:13.448Z,19.86
2022-09-03T23:13:48.991Z,19.81
2022-09-03T23:16:32.652Z,19.79
2022-09-03T23:21:50.769Z,19.73
2022-09-03T23:24:51.100Z,19.69
2022-09-03T23:27:23.474Z,19.64
2022-09-03T23:30:01.946Z,19.61
2022-09-03T23:32:33.236Z,19.59
2022-09-03T23:35:02.311Z,19.58
2022-09-03T23:37:35.054Z,19.64
2022-09-03T23:40:28.540Z,19.67
2022-09-03T23:43:06.262Z,19.62
2022-09-03T23:46:05.432Z,19.58
2022-09-03T23:48:58.287Z,19.52
2022-09-03T23:52:16.590Z,19.48
2022-09-03T23:55:01.902Z,19.41
2022-09-03T23:57:35.427Z,19.37
