createdAt,value
2022-12-17T00:02:37.823Z,18.73
2022-12-17T00:05:23.835Z,20.67
2022-12-17T00:08:15.360Z,18.80
2022-12-17T00:11:00.897Z,20.17
2022-12-17T00:13:46.455Z,20.63
2022-12-17T00:16:31.730Z,19.97
2022-12-17T00:19:18.922Z,21.67
2022-12-17T00:22:04.383Z,22.50
2022-12-17T00:24:49.696Z,21.40
2022-12-17T00:27:43.269Z,21.87
2022-12-17T00:30:29.497Z,21.20
2022-12-17T00:33:14.752Z,22.23
2022-12-17T00:36:10.297Z,22.17
2022-12-17T00:38:56.163Z,22.73
2022-12-17T00:41:42.110Z,23.70
2022-12-17T00:44:27.412Z,22.53
2022-12-17T00:47:13.300Z,22.67
2022-12-17T00:49:58.263Z,22.70
2022-12-17T00:52:59.437Z,21.93
2022-12-17T00:55:44.508Z,25.83
2022-12-17T00:58:29.994Z,22.43
2022-12-17T01:01:17.522Z,26.40
2022-12-17T01:04:02.742Z,23.40
2022-12-17T01:06:48.282Z,20.80
2022-12-17T01:09:35.123Z,22.47
2022-12-17T01:12:20.371Z,22.90
2022-12-17T01:15:05.903Z,22.63
2022-12-17T01:18:02.640Z,23.37
2022-12-17T01:20:47.745Z,23.27
2022-12-17T01:23:33.311Z,24.37
2022-12-17T01:26:20.116Z,22.93
2022-12-17T01:29:05.353Z,24.97
2022-12-17T01:31:50.815Z,23.57
2022-12-17T01:34:35.942Z,23.50
2022-12-17T01:37:21.423Z,23.67
2022-12-17T01:40:06.822Z,22.97
2022-12-17T01:43:00.524Z,21.27
2022-12-17T01:45:53.193Z,22.33
2022-12-17T01:48:42.305Z,22.87
2022-12-17T01:51:28.092Z,24.00
2022-12-17T01:54:13.536Z,23.33
2022-12-17T01:57:04.404Z,23.33
2022-12-17T02:00:04.724Z,23.90
2022-12-17T02:02:51.202Z,23.17
2022-12-17T02:05:39.552Z,22.33
2022-12-17T02:08:33.151Z,22.73
2022-12-17T02:11:23.883Z,22.70
2022-12-17T02:14:17.518Z,21.63
2022-12-17T02:17:09.581Z,22.60
2022-12-17T02:20:04.585Z,22.27
2022-12-17T02:22:59.419Z,22.50
2022-12-17T02:25:52.432Z,22.73
2022-12-17T02:28:39.372Z,22.57
2022-12-17T02:31:25.917Z,22.63
2022-12-17T02:34:12.318Z,21.73
2022-12-17T02:36:57.473Z,21.30
2022-12-17T02:39:42.898Z,22.77
2022-12-17T02:42:28.221Z,20.93
2022-12-17T02:45:15.376Z,22.13
2022-12-17T02:48:01.906Z,20.47
2022-12-17T02:50:47.271Z,21.93
2022-12-17T02:53:33.111Z,23.37
2022-12-17T02:56:18.444Z,22.43
2022-12-17T02:59:03.814Z,22.07
2022-12-17T03:01:50.712Z,22.07
2022-12-17T03:04:35.833Z,21.23
2022-12-17T03:07:21.478Z,21.20
2022-12-17T03:10:06.803Z,21.30
2022-12-17T03:12:52.300Z,21.30
2022-12-17T03:15:37.894Z,20.50
2022-12-17T03:18:24.606Z,21.97
2022-12-17T03:21:11.618Z,21.60
2022-12-17T03:23:56.209Z,20.17
2022-12-17T03:26:41.594Z,22.50
2022-12-17T03:29:27.111Z,22.13
2022-12-17T03:32:08.764Z,22.00
2022-12-17T03:34:55.385Z,20.53
2022-12-17T03:37:40.659Z,21.13
2022-12-17T03:40:27.013Z,21.57
2022-12-17T03:43:12.326Z,22.30
2022-12-17T03:45:57.689Z,20.80
2022-12-17T03:48:42.767Z,22.67
2022-12-17T03:51:29.378Z,23.37
2022-12-17T03:54:14.787Z,20.50
2022-12-17T03:57:00.095Z,21.20
2022-12-17T03:59:45.481Z,21.50
2022-12-17T04:02:31.098Z,22.20
2022-12-17T04:05:20.158Z,20.90
2022-12-17T04:08:07.154Z,22.23
2022-12-17T04:10:52.524Z,21.87
2022-12-17T04:13:41.357Z,22.07
2022-12-17T04:16:26.981Z,20.87
2022-12-17T04:19:12.271Z,20.83
2022-12-17T04:21:58.269Z,21.97
2022-12-17T04:24:44.990Z,21.97
2022-12-17T04:27:30.313Z,22.20
2022-12-17T04:30:15.578Z,21.43
2022-12-17T04:33:01.026Z,20.93
2022-12-17T04:35:46.359Z,21.33
2022-12-17T04:38:33.655Z,21.23
2022-12-17T04:41:20.407Z,21.07
2022-12-17T04:44:05.727Z,21.83
2022-12-17T04:46:50.960Z,21.30
2022-12-17T04:49:36.255Z,20.53
2022-12-17T04:52:21.603Z,21.57
2022-12-17T04:55:06.994Z,22.00
2022-12-17T04:57:53.545Z,21.60
2022-12-17T05:00:38.908Z,21.23
2022-12-17T05:03:24.670Z,20.63
2022-12-17T05:06:10.003Z,21.00
2022-12-17T05:08:55.544Z,22.47
2022-12-17T05:11:40.860Z,20.97
2022-12-17T05:14:27.694Z,22.70
2022-12-17T05:17:13.253Z,21.77
2022-12-17T05:19:58.606Z,23.00
2022-12-17T05:22:44.170Z,20.97
2022-12-17T05:25:29.481Z,21.70
2022-12-17T05:28:14.083Z,22.77
2022-12-17T05:31:01.469Z,22.27
2022-12-17T05:33:46.456Z,22.53
2022-12-17T05:36:31.798Z,20.87
2022-12-17T05:39:17.235Z,21.03
2022-12-17T05:42:02.701Z,20.87
2022-12-17T05:44:48.107Z,20.50
2022-12-17T05:47:34.579Z,20.30
2022-12-17T05:50:20.085Z,21.03
2022-12-17T05:53:05.260Z,21.03
2022-12-17T05:55:50.724Z,20.47
2022-12-17T05:58:36.175Z,20.20
2022-12-17T06:01:23.663Z,19.67
2022-12-17T06:04:10.781Z,19.63
2022-12-17T06:06:55.847Z,21.17
2022-12-17T06:09:41.059Z,21.10
2022-12-17T06:12:26.581Z,21.33
2022-12-17T06:15:11.948Z,20.07
2022-12-17T06:17:57.365Z,20.80
2022-12-17T06:20:44.107Z,18.47
2022-12-17T06:23:29.480Z,17.43
2022-12-17T06:26:15.902Z,19.07
2022-12-17T06:29:01.728Z,17.20
2022-12-17T06:31:47.185Z,18.67
2022-12-17T06:34:32.412Z,19.53
2022-12-17T06:37:19.056Z,19.07
2022-12-17T06:40:04.679Z,18.17
2022-12-17T06:42:58.460Z,18.93
2022-12-17T06:45:43.800Z,17.50
2022-12-17T06:48:29.139Z,17.10
2022-12-17T06:51:15.220Z,14.53
2022-12-17T06:54:01.862Z,16.93
2022-12-17T06:56:47.282Z,17.33
2022-12-17T06:59:32.621Z,18.33
2022-12-17T07:02:18.114Z,14.77
2022-12-17T07:05:03.533Z,14.33
2022-12-17T07:07:48.898Z,16.60
2022-12-17T07:10:35.819Z,17.40
2022-12-17T07:13:24.115Z,15.50
2022-12-17T07:16:10.393Z,17.07
2022-12-17T07:18:55.579Z,20.23
2022-12-17T07:21:40.881Z,15.97
2022-12-17T07:24:27.192Z,18.27
2022-12-17T07:27:13.813Z,17.73
2022-12-17T07:29:59.160Z,16.90
2022-12-17T07:32:44.391Z,14.63
2022-12-17T07:35:29.699Z,15.53
2022-12-17T07:38:17.946Z,16.03
2022-12-17T07:41:03.600Z,18.00
2022-12-17T07:43:53.238Z,18.20
2022-12-17T07:46:38.991Z,18.40
2022-12-17T07:49:26.076Z,18.93
2022-12-17T07:52:11.909Z,18.03
2022-12-17T07:54:57.304Z,17.47
2022-12-17T07:57:42.640Z,18.30
2022-12-17T08:00:31.304Z,18.13
2022-12-17T08:03:17.103Z,18.47
2022-12-17T08:06:02.372Z,18.63
2022-12-17T08:08:47.776Z,17.60
2022-12-17T08:11:33.360Z,18.47
2022-12-17T08:14:18.756Z,20.03
2022-12-17T08:17:05.544Z,19.53
2022-12-17T08:19:50.610Z,20.07
2022-12-17T08:22:36.058Z,20.20
2022-12-17T08:25:21.421Z,20.83
2022-12-17T08:28:11.235Z,27.83
2022-12-17T08:31:21.506Z,25.47
2022-12-17T08:34:08.488Z,22.80
2022-12-17T08:36:53.840Z,22.63
2022-12-17T08:39:39.214Z,20.83
2022-12-17T08:42:24.624Z,21.13
2022-12-17T08:45:10.064Z,19.93
2022-12-17T08:47:59.186Z,21.10
2022-12-17T08:50:50.393Z,21.57
2022-12-17T08:53:35.881Z,20.90
2022-12-17T08:56:21.556Z,22.47
2022-12-17T08:59:06.065Z,21.10
2022-12-17T09:01:51.533Z,21.47
2022-12-17T09:04:36.848Z,19.77
2022-12-17T09:07:23.543Z,21.57
2022-12-17T09:10:08.908Z,21.00
2022-12-17T09:12:54.414Z,20.70
2022-12-17T09:15:39.744Z,22.00
2022-12-17T09:18:27.411Z,21.87
2022-12-17T09:21:13.322Z,21.10
2022-12-17T09:24:00.018Z,21.53
2022-12-17T09:26:45.416Z,20.30
2022-12-17T09:29:30.743Z,22.30
2022-12-17T09:32:16.040Z,20.83
2022-12-17T09:35:01.486Z,21.97
2022-12-17T09:37:46.804Z,21.57
2022-12-17T09:40:36.950Z,20.03
2022-12-17T09:43:26.961Z,21.53
2022-12-17T09:46:20.575Z,21.07
2022-12-17T09:49:19.064Z,21.10
2022-12-17T09:52:04.343Z,21.37
2022-12-17T09:54:56.411Z,20.70
2022-12-17T09:57:50.455Z,23.30
2022-12-17T10:00:38.379Z,20.70
2022-12-17T10:03:30.070Z,20.53
2022-12-17T10:06:24.234Z,19.93
2022-12-17T10:09:14.679Z,20.90
2022-12-17T10:12:00.084Z,21.10
2022-12-17T10:14:46.724Z,23.33
2022-12-17T10:17:34.562Z,22.10
2022-12-17T10:20:20.526Z,23.40
2022-12-17T10:23:16.769Z,21.37
2022-12-17T10:26:09.893Z,20.00
2022-12-17T10:28:55.096Z,20.57
2022-12-17T10:31:44.656Z,19.27
2022-12-17T10:34:42.431Z,19.67
2022-12-17T10:37:37.582Z,19.70
2022-12-17T10:40:36.927Z,20.30
2022-12-17T10:43:23.234Z,19.80
2022-12-17T10:46:12.694Z,19.73
2022-12-17T10:48:59.351Z,19.37
2022-12-17T10:51:50.149Z,20.50
2022-12-17T10:54:48.769Z,26.70
2022-12-17T10:57:44.029Z,53.97
2022-12-17T11:00:49.487Z,21.77
2022-12-17T11:03:52.153Z,21.33
2022-12-17T11:06:46.328Z,21.40
2022-12-17T11:09:49.859Z,21.80
2022-12-17T11:12:38.046Z,20.93
2022-12-17T11:15:35.174Z,21.67
2022-12-17T11:18:20.801Z,21.23
2022-12-17T11:21:09.596Z,21.27
2022-12-17T11:24:00.335Z,22.57
2022-12-17T11:26:49.189Z,21.93
2022-12-17T11:29:34.571Z,21.77
2022-12-17T11:32:58.613Z,22.67
2022-12-17T11:35:49.933Z,21.50
2022-12-17T11:38:52.445Z,22.80
2022-12-17T11:41:49.561Z,22.50
2022-12-17T11:44:46.577Z,21.77
2022-12-17T11:47:40.603Z,21.83
2022-12-17T11:50:38.580Z,21.70
2022-12-17T11:53:34.564Z,21.30
2022-12-17T11:56:27.582Z,20.83
2022-12-17T11:59:21.757Z,22.10
2022-12-17T12:02:15.807Z,21.83
2022-12-17T12:05:20.384Z,21.57
2022-12-17T12:08:16.347Z,21.07
2022-12-17T12:11:14.563Z,21.10
2022-12-17T12:14:05.868Z,20.97
2022-12-17T12:17:03.719Z,22.40
2022-12-17T12:19:59.196Z,21.93
2022-12-17T12:22:51.686Z,21.10
2022-12-17T12:25:51.708Z,22.33
2022-12-17T12:28:46.539Z,27.63
2022-12-17T12:31:43.482Z,25.53
2022-12-17T12:34:32.114Z,24.83
2022-12-17T12:37:19.605Z,23.63
2022-12-17T12:40:13.522Z,24.07
2022-12-17T12:43:06.530Z,22.90
2022-12-17T12:46:04.495Z,21.87
2022-12-17T12:48:58.746Z,20.97
2022-12-17T12:51:47.720Z,21.03
2022-12-17T12:54:45.846Z,21.00
2022-12-17T12:57:48.546Z,22.23
2022-12-17T13:00:46.789Z,22.03
2022-12-17T13:03:42.583Z,20.97
2022-12-17T13:06:10.993Z,21.67
2022-12-17T13:08:41.165Z,22.20
2022-12-17T13:11:29.407Z,23.43
2022-12-17T13:14:02.504Z,24.13
2022-12-17T13:16:42.574Z,24.10
2022-12-17T13:19:21.350Z,24.93
2022-12-17T13:21:49.779Z,23.50
2022-12-17T13:24:26.401Z,26.43
2022-12-17T13:26:54.241Z,25.40
2022-12-17T13:29:25.719Z,26.30
2022-12-17T13:32:19.119Z,23.93
2022-12-17T13:34:59.327Z,24.17
2022-12-17T13:37:38.319Z,23.33
2022-12-17T13:40:24.023Z,21.67
2022-12-17T13:42:51.800Z,21.63
2022-12-17T13:45:23.086Z,22.97
2022-12-17T13:47:55.597Z,22.50
2022-12-17T13:50:34.841Z,22.00
2022-12-17T13:53:10.461Z,22.73
2022-12-17T13:55:40.144Z,23.10
2022-12-17T13:58:21.411Z,22.50
2022-12-17T14:00:49.162Z,22.87
2022-12-17T14:03:37.081Z,22.90
2022-12-17T14:06:12.345Z,23.60
2022-12-17T14:08:41.422Z,23.73
2022-12-17T14:11:30.410Z,26.93
2022-12-17T14:13:58.608Z,27.17
2022-12-17T14:16:26.389Z,25.03
2022-12-17T14:18:57.201Z,25.20
2022-12-17T14:21:27.482Z,24.50
2022-12-17T14:23:57.031Z,23.53
2022-12-17T14:26:26.186Z,23.07
2022-12-17T14:28:55.998Z,23.67
2022-12-17T14:31:27.602Z,22.37
2022-12-17T14:34:07.412Z,22.77
2022-12-17T14:36:37.701Z,22.90
2022-12-17T14:39:11.359Z,22.77
2022-12-17T14:41:57.918Z,23.27
2022-12-17T14:44:28.064Z,22.73
2022-12-17T14:47:09.171Z,21.23
2022-12-17T14:49:40.670Z,21.93
2022-12-17T14:52:14.296Z,22.23
2022-12-17T14:54:47.415Z,22.73
2022-12-17T14:57:24.144Z,23.90
2022-12-17T14:59:52.511Z,21.30
2022-12-17T15:02:26.169Z,22.47
2022-12-17T15:04:57.127Z,23.23
2022-12-17T15:07:27.305Z,21.73
2022-12-17T15:09:56.878Z,21.77
2022-12-17T15:12:26.547Z,20.40
2022-12-17T15:14:54.255Z,20.70
2022-12-17T15:17:21.964Z,23.30
2022-12-17T15:19:55.778Z,22.50
2022-12-17T15:22:24.418Z,20.97
2022-12-17T15:24:52.488Z,22.20
2022-12-17T15:27:20.248Z,20.30
2022-12-17T15:29:49.332Z,19.87
2022-12-17T15:32:20.369Z,20.00
2022-12-17T15:34:48.400Z,20.23
2022-12-17T15:37:21.085Z,19.97
2022-12-17T15:39:52.030Z,20.80
2022-12-17T15:42:37.154Z,20.83
2022-12-17T15:45:07.519Z,22.50
2022-12-17T15:47:35.236Z,20.97
2022-12-17T15:50:03.436Z,22.63
2022-12-17T15:52:31.252Z,22.57
2022-12-17T15:54:58.973Z,22.57
2022-12-17T15:57:26.680Z,24.27
2022-12-17T15:59:54.400Z,23.83
2022-12-17T16:02:23.503Z,25.07
2022-12-17T16:04:51.370Z,25.43
2022-12-17T16:07:19.104Z,24.43
2022-12-17T16:09:46.792Z,22.77
2022-12-17T16:12:14.503Z,21.00
2022-12-17T16:14:42.223Z,22.33
2022-12-17T16:17:10.330Z,23.60
2022-12-17T16:19:39.373Z,23.13
2022-12-17T16:22:07.144Z,21.10
2022-12-17T16:24:34.856Z,22.27
2022-12-17T16:27:04.798Z,21.57
2022-12-17T16:29:32.690Z,20.77
2022-12-17T16:32:00.476Z,22.00
2022-12-17T16:34:28.980Z,21.83
2022-12-17T16:36:58.166Z,20.90
2022-12-17T16:39:26.003Z,21.80
2022-12-17T16:41:53.772Z,20.43
2022-12-17T16:44:21.453Z,16.40
2022-12-17T16:46:49.275Z,13.60
2022-12-17T16:49:19.756Z,13.83
2022-12-17T16:51:51.448Z,17.23
2022-12-17T16:54:22.405Z,19.40
2022-12-17T16:56:51.742Z,19.23
2022-12-17T16:59:19.882Z,18.43
2022-12-17T17:01:50.400Z,17.33
2022-12-17T17:04:20.310Z,16.40
2022-12-17T17:06:49.620Z,17.83
2022-12-17T17:09:18.151Z,18.47
2022-12-17T17:11:51.420Z,17.07
2022-12-17T17:14:20.802Z,15.17
2022-12-17T17:16:48.878Z,15.67
2022-12-17T17:19:16.636Z,17.37
2022-12-17T17:21:51.732Z,17.73
2022-12-17T17:24:22.442Z,17.50
2022-12-17T17:26:52.497Z,18.87
2022-12-17T17:29:20.349Z,20.13
2022-12-17T17:34:35.788Z,20.10
2022-12-17T17:37:03.527Z,18.50
2022-12-17T17:39:33.033Z,18.40
2022-12-17T17:42:02.561Z,19.70
2022-12-17T17:44:30.407Z,17.97
2022-12-17T17:46:58.451Z,19.13
2022-12-17T17:49:26.185Z,17.83
2022-12-17T17:52:10.893Z,17.73
2022-12-17T17:54:40.131Z,19.17
2022-12-17T17:57:09.924Z,18.90
2022-12-17T17:59:39.266Z,20.53
2022-12-17T18:02:07.311Z,23.23
2022-12-17T18:04:35.355Z,22.67
2022-12-17T18:07:24.318Z,23.03
2022-12-17T18:09:50.767Z,22.50
2022-12-17T18:12:37.024Z,23.93
2022-12-17T18:15:20.583Z,22.77
2022-12-17T18:17:51.585Z,18.90
2022-12-17T18:20:19.593Z,19.47
2022-12-17T18:22:47.682Z,19.33
2022-12-17T18:25:16.039Z,21.63
2022-12-17T18:27:45.411Z,19.50
2022-12-17T18:30:13.992Z,19.00
2022-12-17T18:32:41.688Z,18.57
2022-12-17T18:35:10.533Z,19.43
2022-12-17T18:37:38.319Z,22.67
2022-12-17T18:40:07.529Z,23.33
2022-12-17T18:42:53.736Z,22.43
2022-12-17T18:45:23.281Z,19.70
2022-12-17T18:47:51.836Z,19.43
2022-12-17T18:50:20.387Z,21.97
2022-12-17T18:52:48.632Z,19.00
2022-12-17T18:55:17.119Z,18.17
2022-12-17T18:57:45.440Z,18.37
2022-12-17T19:00:14.748Z,18.37
2022-12-17T19:02:44.598Z,19.40
2022-12-17T19:05:12.914Z,20.10
2022-12-17T19:07:41.158Z,18.47
2022-12-17T19:10:10.322Z,18.53
2022-12-17T19:12:38.310Z,19.17
2022-12-17T19:15:07.153Z,19.77
2022-12-17T19:17:35.119Z,22.93
2022-12-17T19:20:04.745Z,23.80
2022-12-17T19:22:32.466Z,23.73
2022-12-17T19:25:00.455Z,26.03
2022-12-17T19:27:28.849Z,25.27
2022-12-17T19:29:57.253Z,25.20
2022-12-17T19:32:25.805Z,24.93
2022-12-17T19:34:53.550Z,23.97
2022-12-17T19:37:22.753Z,25.23
2022-12-17T19:39:50.809Z,26.03
2022-12-17T19:42:33.501Z,24.73
2022-12-17T19:45:05.519Z,26.67
2022-12-17T19:47:33.615Z,25.00
2022-12-17T19:50:01.773Z,33.37
2022-12-17T19:52:31.299Z,40.03
2022-12-17T19:54:59.142Z,31.77
2022-12-17T19:57:27.031Z,29.13
2022-12-17T19:59:54.799Z,27.70
2022-12-17T20:02:24.110Z,27.43
2022-12-17T20:04:54.554Z,29.30
2022-12-17T20:07:22.632Z,31.93
2022-12-17T20:09:53.837Z,28.90
2022-12-17T20:12:21.777Z,31.13
2022-12-17T20:14:49.457Z,29.03
2022-12-17T20:17:17.244Z,31.17
2022-12-17T20:19:44.943Z,34.97
2022-12-17T20:22:12.675Z,34.27
2022-12-17T20:24:40.396Z,33.90
2022-12-17T20:27:10.904Z,31.60
2022-12-17T20:29:38.775Z,30.47
2022-12-17T20:32:06.921Z,31.60
2022-12-17T20:34:34.665Z,29.40
2022-12-17T20:37:02.366Z,28.40
2022-12-17T20:39:30.240Z,28.80
2022-12-17T20:41:58.103Z,27.70
2022-12-17T20:44:27.241Z,28.07
2022-12-17T20:46:54.969Z,28.60
2022-12-17T20:49:22.796Z,27.20
2022-12-17T20:51:50.492Z,27.13
2022-12-17T20:54:18.283Z,29.13
2022-12-17T20:56:46.400Z,28.57
2022-12-17T20:59:17.100Z,27.97
2022-12-17T21:01:51.457Z,28.40
2022-12-17T21:04:20.876Z,28.97
2022-12-17T21:06:49.188Z,29.60
2022-12-17T21:09:20.162Z,29.83
2022-12-17T21:11:48.477Z,33.13
2022-12-17T21:14:18.681Z,31.60
2022-12-17T21:16:48.663Z,32.77
2022-12-17T21:19:18.925Z,32.93
2022-12-17T21:21:49.139Z,33.07
2022-12-17T21:24:18.399Z,33.73
2022-12-17T21:26:48.185Z,34.87
2022-12-17T21:29:17.455Z,32.87
2022-12-17T21:31:49.253Z,35.27
2022-12-17T21:36:55.072Z,36.87
2022-12-17T21:39:22.803Z,38.43
2022-12-17T21:42:04.788Z,37.37
2022-12-17T21:44:33.003Z,38.40
2022-12-17T21:47:02.210Z,36.80
2022-12-17T21:49:30.027Z,36.63
2022-12-17T21:52:00.026Z,37.93
2022-12-17T21:54:28.012Z,37.73
2022-12-17T21:56:55.814Z,35.73
2022-12-17T21:59:23.640Z,36.07
2022-12-17T22:01:51.838Z,32.80
2022-12-17T22:04:21.221Z,32.13
2022-12-17T22:07:01.599Z,28.73
2022-12-17T22:09:42.043Z,28.20
2022-12-17T22:12:41.613Z,28.10
2022-12-17T22:15:11.127Z,27.93
2022-12-17T22:17:40.075Z,26.60
2022-12-17T22:20:10.728Z,27.57
2022-12-17T22:22:38.451Z,27.00
2022-12-17T22:25:09.142Z,27.57
2022-12-17T22:27:39.948Z,27.97
2022-12-17T22:30:31.204Z,28.83
2022-12-17T22:33:02.434Z,26.73
2022-12-17T22:36:21.604Z,26.70
2022-12-17T22:42:05.342Z,26.53
2022-12-17T22:44:31.776Z,26.53
2022-12-17T22:44:43.673Z,26.67
2022-12-17T22:47:08.943Z,27.40
2022-12-17T22:49:36.669Z,26.97
2022-12-17T22:52:06.029Z,27.17
2022-12-17T22:54:33.816Z,27.93
2022-12-17T22:57:35.289Z,25.60
2022-12-17T22:59:49.512Z,27.63
2022-12-17T23:02:17.351Z,28.33
2022-12-17T23:04:45.424Z,27.47
2022-12-17T23:07:14.555Z,27.73
2022-12-17T23:09:42.305Z,28.33
2022-12-17T23:12:23.937Z,28.20
2022-12-17T23:14:51.644Z,27.37
2022-12-17T23:17:19.371Z,28.73
2022-12-17T23:19:47.117Z,28.67
2022-12-17T23:22:20.435Z,28.10
2022-12-17T23:24:49.991Z,28.77
2022-12-17T23:27:17.803Z,29.10
2022-12-17T23:29:45.499Z,30.57
2022-12-17T23:32:13.244Z,29.80
2022-12-17T23:34:41.149Z,30.87
2022-12-17T23:37:08.885Z,29.40
2022-12-17T23:39:38.025Z,29.97
2022-12-17T23:42:05.853Z,31.10
2022-12-17T23:44:33.551Z,29.97
2022-12-17T23:47:01.291Z,32.23
2022-12-17T23:49:29.055Z,30.30
2022-12-17T23:51:56.871Z,30.60
2022-12-17T23:54:25.575Z,27.70
2022-12-17T23:56:54.666Z,29.03
2022-12-17T23:59:22.415Z,29.70
