createdAt,value
2019-04-30T00:01:01.924Z,5.37
2019-04-30T00:03:50.490Z,4.60
2019-04-30T00:06:27.319Z,5.20
2019-04-30T00:08:55.440Z,5.30
2019-04-30T00:11:27.328Z,4.63
2019-04-30T00:13:58.953Z,5.37
2019-04-30T00:16:31.120Z,4.60
2019-04-30T00:19:01.418Z,5.33
2019-04-30T00:21:31.769Z,5.10
2019-04-30T00:24:10.269Z,5.77
2019-04-30T00:26:39.826Z,4.97
2019-04-30T00:29:19.203Z,4.70
2019-04-30T00:31:47.066Z,4.80
2019-04-30T00:34:18.297Z,4.93
2019-04-30T00:36:48.600Z,5.13
2019-04-30T00:39:18.953Z,5.10
2019-04-30T00:41:49.499Z,5.27
2019-04-30T00:44:23.846Z,4.93
2019-04-30T00:46:52.893Z,4.60
2019-04-30T00:49:26.619Z,5.10
2019-04-30T00:51:58.112Z,5.20
2019-04-30T00:54:30.853Z,5.50
2019-04-30T00:57:05.517Z,5.40
2019-04-30T00:59:35.043Z,5.27
2019-04-30T01:02:19.999Z,5.53
2019-04-30T01:04:52.520Z,5.10
2019-04-30T01:07:23.193Z,5.10
2019-04-30T01:09:55.227Z,5.23
2019-04-30T01:12:29.681Z,4.90
2019-04-30T01:17:38.260Z,5.43
2019-04-30T01:20:09.722Z,5.20
2019-04-30T01:22:41.432Z,5.97
2019-04-30T01:25:13.598Z,5.30
2019-04-30T01:27:49.114Z,5.30
2019-04-30T01:30:22.770Z,4.93
2019-04-30T01:32:56.878Z,5.37
2019-04-30T01:35:28.285Z,5.03
2019-04-30T01:37:56.902Z,5.27
2019-04-30T01:40:31.072Z,4.50
2019-04-30T01:43:01.842Z,5.00
2019-04-30T01:45:32.176Z,5.30
2019-04-30T01:48:08.951Z,5.27
2019-04-30T01:50:42.245Z,5.40
2019-04-30T01:53:13.376Z,5.43
2019-04-30T01:56:01.755Z,5.13
2019-04-30T01:58:43.072Z,4.97
2019-04-30T02:01:18.999Z,5.23
2019-04-30T02:03:49.392Z,5.03
2019-04-30T02:06:19.856Z,5.00
2019-04-30T02:08:50.188Z,4.67
2019-04-30T02:11:20.865Z,5.10
2019-04-30T02:13:51.238Z,5.30
2019-04-30T02:16:21.969Z,4.90
2019-04-30T02:18:52.710Z,4.53
2019-04-30T02:21:23.054Z,4.90
2019-04-30T02:23:53.466Z,4.60
2019-04-30T02:26:23.809Z,4.83
2019-04-30T02:28:54.159Z,4.53
2019-04-30T02:31:26.891Z,4.20
2019-04-30T02:34:05.093Z,3.83
2019-04-30T02:36:42.780Z,4.53
2019-04-30T02:39:13.113Z,4.43
2019-04-30T02:41:45.516Z,4.47
2019-04-30T02:44:19.556Z,4.70
2019-04-30T02:46:52.173Z,4.33
2019-04-30T02:49:24.383Z,4.10
2019-04-30T02:51:59.410Z,4.10
2019-04-30T02:54:30.995Z,4.13
2019-04-30T02:57:13.190Z,4.10
2019-04-30T03:00:01.672Z,4.20
2019-04-30T03:02:39.170Z,4.10
2019-04-30T03:05:12.894Z,4.53
2019-04-30T03:07:42.753Z,4.00
2019-04-30T03:10:15.193Z,4.17
2019-04-30T03:12:46.409Z,3.70
2019-04-30T03:15:19.502Z,3.97
2019-04-30T03:18:09.920Z,4.00
2019-04-30T03:20:51.310Z,3.93
2019-04-30T03:23:21.702Z,4.13
2019-04-30T03:25:52.198Z,4.63
2019-04-30T03:28:22.472Z,3.90
2019-04-30T03:30:57.846Z,4.40
2019-04-30T03:33:27.085Z,4.00
2019-04-30T03:36:01.857Z,4.07
2019-04-30T03:38:30.099Z,4.03
2019-04-30T03:41:00.653Z,4.40
2019-04-30T03:43:31.036Z,4.37
2019-04-30T03:46:02.690Z,4.80
2019-04-30T03:48:34.418Z,4.73
2019-04-30T03:51:05.067Z,4.10
2019-04-30T03:53:35.680Z,4.37
2019-04-30T03:56:05.985Z,4.63
2019-04-30T03:58:43.222Z,4.40
2019-04-30T04:01:30.657Z,4.33
2019-04-30T04:04:26.076Z,4.40
2019-04-30T04:07:05.557Z,4.17
2019-04-30T04:09:41.697Z,4.33
2019-04-30T04:12:21.213Z,4.43
2019-04-30T04:14:51.605Z,4.50
2019-04-30T04:17:26.539Z,4.47
2019-04-30T04:19:59.585Z,5.53
2019-04-30T04:22:36.489Z,4.30
2019-04-30T04:25:10.102Z,4.20
2019-04-30T04:27:41.841Z,5.40
2019-04-30T04:30:12.290Z,4.20
2019-04-30T04:32:43.129Z,4.27
2019-04-30T04:35:13.435Z,4.80
2019-04-30T04:37:43.736Z,4.77
2019-04-30T04:40:14.494Z,4.63
2019-04-30T04:42:45.291Z,4.23
2019-04-30T04:45:15.615Z,4.20
2019-04-30T04:47:50.534Z,4.00
2019-04-30T04:50:21.498Z,4.23
2019-04-30T04:52:51.801Z,3.90
2019-04-30T04:55:23.506Z,3.43
2019-04-30T04:57:55.673Z,4.37
2019-04-30T05:00:26.479Z,4.23
2019-04-30T05:03:19.993Z,3.83
2019-04-30T05:05:59.986Z,3.37
2019-04-30T05:08:31.180Z,3.25
2019-04-30T05:11:01.851Z,3.72
2019-04-30T05:13:34.688Z,3.10
2019-04-30T05:16:04.856Z,3.60
2019-04-30T05:18:35.505Z,3.30
2019-04-30T05:21:06.343Z,4.03
2019-04-30T05:23:36.771Z,3.58
2019-04-30T05:26:11.029Z,3.35
2019-04-30T05:28:42.023Z,3.05
2019-04-30T05:31:12.573Z,3.33
2019-04-30T05:33:43.643Z,3.30
2019-04-30T05:36:14.010Z,3.27
2019-04-30T05:38:44.321Z,3.40
2019-04-30T05:41:14.589Z,3.70
2019-04-30T05:43:44.949Z,3.87
2019-04-30T05:46:15.515Z,3.20
2019-04-30T05:48:49.494Z,2.87
2019-04-30T05:51:21.284Z,3.10
2019-04-30T05:53:52.302Z,3.10
2019-04-30T05:56:22.860Z,3.05
2019-04-30T05:58:53.946Z,2.85
2019-04-30T06:01:29.359Z,3.00
2019-04-30T06:03:59.570Z,2.90
2019-04-30T06:06:29.967Z,3.62
2019-04-30T06:09:14.460Z,2.95
2019-04-30T06:12:13.711Z,2.95
2019-04-30T06:14:49.910Z,2.75
2019-04-30T06:17:20.698Z,2.90
2019-04-30T06:19:51.459Z,2.58
2019-04-30T06:22:23.306Z,2.40
2019-04-30T06:24:53.645Z,2.77
2019-04-30T06:27:26.135Z,2.45
2019-04-30T06:29:59.896Z,2.45
2019-04-30T06:32:35.392Z,2.80
2019-04-30T06:35:05.586Z,2.25
2019-04-30T06:37:36.272Z,2.20
2019-04-30T06:40:09.440Z,2.30
2019-04-30T06:42:41.112Z,2.20
2019-04-30T06:45:11.822Z,2.30
2019-04-30T06:47:46.174Z,2.25
2019-04-30T06:50:19.358Z,2.20
2019-04-30T06:52:56.806Z,2.40
2019-04-30T06:55:26.076Z,2.70
2019-04-30T06:58:11.490Z,2.17
2019-04-30T07:00:39.625Z,2.50
2019-04-30T07:03:12.009Z,2.30
2019-04-30T07:05:42.355Z,2.52
2019-04-30T07:08:39.499Z,1.92
2019-04-30T07:11:21.734Z,2.30
2019-04-30T07:13:52.726Z,2.30
2019-04-30T07:16:23.507Z,2.20
2019-04-30T07:18:53.850Z,2.50
2019-04-30T07:21:24.163Z,2.33
2019-04-30T07:23:54.495Z,2.30
2019-04-30T07:26:25.561Z,2.50
2019-04-30T07:28:59.802Z,2.30
2019-04-30T07:31:30.153Z,2.30
2019-04-30T07:34:00.441Z,2.20
2019-04-30T07:36:45.178Z,2.90
2019-04-30T07:39:09.825Z,1.95
2019-04-30T07:41:40.713Z,2.60
2019-04-30T07:44:29.424Z,2.47
2019-04-30T07:46:45.198Z,2.80
2019-04-30T07:49:15.231Z,2.20
2019-04-30T07:51:51.167Z,2.60
2019-04-30T07:54:20.410Z,2.85
2019-04-30T07:56:53.862Z,2.77
2019-04-30T07:59:26.050Z,2.85
2019-04-30T08:02:07.651Z,2.77
2019-04-30T08:05:04.415Z,2.47
2019-04-30T08:07:35.971Z,2.52
2019-04-30T08:10:08.767Z,2.60
2019-04-30T08:12:44.071Z,2.70
2019-04-30T08:15:16.005Z,2.35
2019-04-30T08:17:46.327Z,2.27
2019-04-30T08:20:19.667Z,2.55
2019-04-30T08:22:50.486Z,2.80
2019-04-30T08:25:22.008Z,2.80
2019-04-30T08:27:52.845Z,2.75
2019-04-30T08:30:26.634Z,2.65
2019-04-30T08:32:59.560Z,2.90
2019-04-30T08:35:31.383Z,2.50
2019-04-30T08:38:10.749Z,2.70
2019-04-30T08:40:53.249Z,2.58
2019-04-30T08:43:15.972Z,2.50
2019-04-30T08:45:46.354Z,2.47
2019-04-30T08:48:18.848Z,2.62
2019-04-30T08:50:51.398Z,2.30
2019-04-30T08:53:29.295Z,2.70
2019-04-30T08:55:59.878Z,2.42
2019-04-30T08:58:54.793Z,3.15
2019-04-30T09:01:34.520Z,2.55
2019-04-30T09:04:07.587Z,2.58
2019-04-30T09:06:38.926Z,2.77
2019-04-30T09:09:14.822Z,2.70
2019-04-30T09:11:52.906Z,2.70
2019-04-30T09:14:18.706Z,2.35
2019-04-30T09:16:51.299Z,2.90
2019-04-30T09:19:21.842Z,2.47
2019-04-30T09:21:52.134Z,2.95
2019-04-30T09:24:30.701Z,2.98
2019-04-30T09:26:59.320Z,3.02
2019-04-30T09:29:30.809Z,2.90
2019-04-30T09:32:01.472Z,3.20
2019-04-30T09:34:31.997Z,2.85
2019-04-30T09:37:02.432Z,2.83
2019-04-30T09:39:32.754Z,3.52
2019-04-30T09:42:03.108Z,3.20
2019-04-30T09:44:33.437Z,2.83
2019-04-30T09:47:03.726Z,3.33
2019-04-30T09:49:36.365Z,2.72
2019-04-30T09:52:09.350Z,2.87
2019-04-30T09:54:44.926Z,2.85
2019-04-30T09:57:15.403Z,3.30
2019-04-30T09:59:49.751Z,3.30
2019-04-30T10:02:20.226Z,3.20
2019-04-30T10:04:50.863Z,2.95
2019-04-30T10:07:21.924Z,3.33
2019-04-30T10:09:52.344Z,3.33
2019-04-30T10:12:24.680Z,3.35
2019-04-30T10:14:55.328Z,3.83
2019-04-30T10:17:39.351Z,3.60
2019-04-30T10:20:12.337Z,4.17
2019-04-30T10:22:42.647Z,3.52
2019-04-30T10:25:13.404Z,3.62
2019-04-30T10:27:45.325Z,3.55
2019-04-30T10:30:19.245Z,3.75
2019-04-30T10:32:50.074Z,3.70
2019-04-30T10:35:24.056Z,2.92
2019-04-30T10:37:54.843Z,3.05
2019-04-30T10:40:25.192Z,3.30
2019-04-30T10:42:55.982Z,3.10
2019-04-30T10:45:28.809Z,3.25
2019-04-30T10:47:59.333Z,3.58
2019-04-30T10:50:40.909Z,4.17
2019-04-30T10:53:12.475Z,3.35
2019-04-30T10:55:42.923Z,4.03
2019-04-30T10:58:15.394Z,3.95
2019-04-30T11:00:46.014Z,4.35
2019-04-30T11:03:20.766Z,6.30
2019-04-30T11:05:50.053Z,6.20
2019-04-30T11:08:20.709Z,6.22
2019-04-30T11:10:51.295Z,6.42
2019-04-30T11:13:21.627Z,6.25
2019-04-30T11:15:52.526Z,6.67
2019-04-30T11:18:23.091Z,7.12
2019-04-30T11:20:55.235Z,7.30
2019-04-30T11:23:26.188Z,7.80
2019-04-30T11:25:57.079Z,8.45
2019-04-30T11:28:28.197Z,9.43
2019-04-30T11:31:18.255Z,10.03
2019-04-30T11:33:49.096Z,8.28
2019-04-30T11:36:20.271Z,8.13
2019-04-30T11:38:50.610Z,8.55
2019-04-30T11:41:30.001Z,7.40
2019-04-30T11:43:54.414Z,7.58
2019-04-30T11:47:09.903Z,8.40
2019-04-30T11:49:40.245Z,7.53
2019-04-30T11:52:12.671Z,7.83
2019-04-30T11:54:51.647Z,8.83
2019-04-30T11:57:18.609Z,8.45
2019-04-30T11:59:48.728Z,8.50
2019-04-30T12:02:29.247Z,8.83
2019-04-30T12:04:59.387Z,9.55
2019-04-30T12:07:48.315Z,7.60
2019-04-30T12:10:44.377Z,6.95
2019-04-30T12:13:25.139Z,6.33
2019-04-30T12:16:01.734Z,6.83
2019-04-30T12:18:32.083Z,7.08
2019-04-30T12:21:02.463Z,7.00
2019-04-30T12:23:32.977Z,7.47
2019-04-30T12:26:03.314Z,7.53
2019-04-30T12:28:35.962Z,5.95
2019-04-30T12:31:13.577Z,5.75
2019-04-30T12:33:44.052Z,7.22
2019-04-30T12:36:14.654Z,6.33
2019-04-30T12:38:45.142Z,7.22
2019-04-30T12:41:20.247Z,6.30
2019-04-30T12:43:50.746Z,4.97
2019-04-30T12:46:22.046Z,5.45
2019-04-30T12:49:11.303Z,5.10
2019-04-30T12:51:50.524Z,5.37
2019-04-30T12:54:32.548Z,4.97
2019-04-30T12:57:23.554Z,4.90
2019-04-30T12:59:53.846Z,5.37
2019-04-30T13:02:26.263Z,5.20
2019-04-30T13:05:00.258Z,5.12
2019-04-30T13:07:31.409Z,4.30
2019-04-30T13:10:03.398Z,4.80
2019-04-30T13:12:36.671Z,4.70
2019-04-30T13:15:09.275Z,17.73
2019-04-30T13:17:40.486Z,9.93
2019-04-30T13:20:18.550Z,7.00
2019-04-30T13:22:44.392Z,7.70
2019-04-30T13:25:29.538Z,17.70
2019-04-30T13:27:54.222Z,34.00
2019-04-30T13:30:26.391Z,30.55
2019-04-30T13:33:09.430Z,16.23
2019-04-30T13:35:42.417Z,14.00
2019-04-30T13:38:25.150Z,5.05
2019-04-30T13:41:08.855Z,8.58
2019-04-30T13:43:59.841Z,7.53
2019-04-30T13:46:30.265Z,12.35
2019-04-30T13:49:01.375Z,6.30
2019-04-30T13:51:31.700Z,6.15
2019-04-30T13:54:08.010Z,6.53
2019-04-30T13:56:39.682Z,7.45
2019-04-30T13:59:10.068Z,8.50
2019-04-30T14:01:40.338Z,9.03
2019-04-30T14:04:37.625Z,8.05
2019-04-30T14:07:47.271Z,9.65
2019-04-30T14:10:19.445Z,11.75
2019-04-30T14:12:56.639Z,4.03
2019-04-30T14:15:34.821Z,4.37
2019-04-30T14:18:05.143Z,3.92
2019-04-30T14:20:55.718Z,6.50
2019-04-30T14:23:26.077Z,4.30
2019-04-30T14:26:00.935Z,4.33
2019-04-30T14:28:31.093Z,16.20
2019-04-30T14:31:04.101Z,13.45
2019-04-30T14:33:34.457Z,4.85
2019-04-30T14:36:05.701Z,3.42
2019-04-30T14:38:36.306Z,5.90
2019-04-30T14:41:07.753Z,8.78
2019-04-30T14:43:45.639Z,7.40
2019-04-30T14:46:31.437Z,3.92
2019-04-30T14:49:22.338Z,6.33
2019-04-30T14:51:54.555Z,8.33
2019-04-30T14:54:50.492Z,8.55
2019-04-30T14:57:38.336Z,7.97
2019-04-30T15:00:32.078Z,4.95
2019-04-30T15:03:09.504Z,4.70
2019-04-30T15:05:48.516Z,4.40
2019-04-30T15:08:16.836Z,4.92
2019-04-30T15:10:47.402Z,5.70
2019-04-30T15:13:19.490Z,5.90
2019-04-30T15:15:50.710Z,6.30
2019-04-30T15:18:21.012Z,5.47
2019-04-30T15:20:51.328Z,6.00
2019-04-30T15:23:39.919Z,6.00
2019-04-30T15:26:22.226Z,6.17
2019-04-30T15:28:45.730Z,6.08
2019-04-30T15:31:22.156Z,6.35
2019-04-30T15:34:02.982Z,6.42
2019-04-30T15:36:33.188Z,7.20
2019-04-30T15:39:40.553Z,7.10
2019-04-30T15:42:14.741Z,6.97
2019-04-30T15:44:49.647Z,7.35
2019-04-30T15:47:21.264Z,6.87
2019-04-30T15:49:53.089Z,6.72
2019-04-30T15:52:23.381Z,6.33
2019-04-30T15:54:53.645Z,6.25
2019-04-30T15:57:24.021Z,7.00
2019-04-30T15:59:54.375Z,7.25
2019-04-30T16:02:34.995Z,7.25
2019-04-30T16:05:23.940Z,7.53
2019-04-30T16:08:25.777Z,7.92
2019-04-30T16:11:21.750Z,7.75
2019-04-30T16:14:11.095Z,7.33
2019-04-30T16:16:44.058Z,7.87
2019-04-30T16:19:14.355Z,8.20
2019-04-30T16:21:44.885Z,9.05
2019-04-30T16:24:15.540Z,7.40
2019-04-30T16:26:52.069Z,8.90
2019-04-30T16:29:20.475Z,7.53
2019-04-30T16:31:51.114Z,7.80
2019-04-30T16:34:21.493Z,12.03
2019-04-30T16:36:52.950Z,7.75
2019-04-30T16:39:23.433Z,8.18
2019-04-30T16:41:54.519Z,8.25
2019-04-30T16:44:25.349Z,9.00
2019-04-30T16:47:13.026Z,8.68
2019-04-30T16:49:34.153Z,8.85
2019-04-30T16:52:04.492Z,8.50
2019-04-30T16:54:36.628Z,8.40
2019-04-30T16:57:11.635Z,9.28
2019-04-30T16:59:42.625Z,8.60
2019-04-30T17:02:17.016Z,9.00
2019-04-30T17:04:59.438Z,9.33
2019-04-30T17:07:30.549Z,9.25
2019-04-30T17:10:29.392Z,9.18
2019-04-30T17:13:31.484Z,8.45
2019-04-30T17:16:14.481Z,8.78
2019-04-30T17:18:45.104Z,7.97
2019-04-30T17:21:15.438Z,8.45
2019-04-30T17:23:45.723Z,9.08
2019-04-30T17:26:16.124Z,8.63
2019-04-30T17:28:49.889Z,9.45
2019-04-30T17:31:20.487Z,9.33
2019-04-30T17:33:50.811Z,8.70
2019-04-30T17:36:22.425Z,9.28
2019-04-30T17:38:53.703Z,8.90
2019-04-30T17:41:24.300Z,8.78
2019-04-30T17:43:55.074Z,8.63
2019-04-30T17:46:28.515Z,8.95
2019-04-30T17:48:59.367Z,8.58
2019-04-30T17:51:29.935Z,8.38
2019-04-30T17:54:16.171Z,8.88
2019-04-30T17:56:46.562Z,8.53
2019-04-30T17:59:16.853Z,7.97
2019-04-30T18:01:53.232Z,8.48
2019-04-30T18:04:23.691Z,8.95
2019-04-30T18:06:54.007Z,8.93
2019-04-30T18:09:29.710Z,8.43
2019-04-30T18:12:04.643Z,9.40
2019-04-30T18:14:36.988Z,8.50
2019-04-30T18:17:09.293Z,8.40
2019-04-30T18:19:49.736Z,9.25
2019-04-30T18:22:39.993Z,8.60
2019-04-30T18:25:35.506Z,8.45
2019-04-30T18:28:05.859Z,8.45
2019-04-30T18:30:40.702Z,8.73
2019-04-30T18:33:11.463Z,8.60
2019-04-30T18:35:48.543Z,8.40
2019-04-30T18:38:20.963Z,9.33
2019-04-30T18:40:51.772Z,8.70
2019-04-30T18:43:22.518Z,8.88
2019-04-30T18:45:52.902Z,8.58
2019-04-30T18:48:26.523Z,9.33
2019-04-30T18:50:57.012Z,10.20
2019-04-30T18:53:31.423Z,10.30
2019-04-30T18:56:04.609Z,9.38
2019-04-30T18:58:39.991Z,11.00
2019-04-30T19:01:09.230Z,10.53
2019-04-30T19:03:45.093Z,9.75
2019-04-30T19:06:26.252Z,10.70
2019-04-30T19:09:03.009Z,11.43
2019-04-30T19:12:02.653Z,10.05
2019-04-30T19:14:51.135Z,9.40
2019-04-30T19:17:43.198Z,9.27
2019-04-30T19:20:20.327Z,9.30
2019-04-30T19:22:52.334Z,11.08
2019-04-30T19:25:22.899Z,10.32
2019-04-30T19:27:53.163Z,9.45
2019-04-30T19:30:26.434Z,9.73
2019-04-30T19:32:58.851Z,10.53
2019-04-30T19:35:29.610Z,10.60
2019-04-30T19:38:02.743Z,10.40
2019-04-30T19:40:39.193Z,10.00
2019-04-30T19:43:16.675Z,9.90
2019-04-30T19:45:49.024Z,10.60
2019-04-30T19:48:20.822Z,10.47
2019-04-30T19:50:51.240Z,8.90
2019-04-30T19:53:22.425Z,9.53
2019-04-30T19:55:55.666Z,10.20
2019-04-30T19:58:43.628Z,10.10
2019-04-30T20:00:59.499Z,11.43
2019-04-30T20:03:34.799Z,11.03
2019-04-30T20:06:05.250Z,10.30
2019-04-30T20:08:39.653Z,10.87
2019-04-30T20:11:10.066Z,11.13
2019-04-30T20:13:40.558Z,10.97
2019-04-30T20:16:14.071Z,11.20
2019-04-30T20:18:44.507Z,11.93
2019-04-30T20:21:26.282Z,11.20
2019-04-30T20:23:50.040Z,10.20
2019-04-30T20:26:24.402Z,10.47
2019-04-30T20:28:54.657Z,10.63
2019-04-30T20:31:24.979Z,11.00
2019-04-30T20:34:01.422Z,10.77
2019-04-30T20:36:31.471Z,10.73
2019-04-30T20:39:19.202Z,11.03
2019-04-30T20:41:53.755Z,11.83
2019-04-30T20:44:24.340Z,12.67
2019-04-30T20:46:54.708Z,13.93
2019-04-30T20:49:24.980Z,13.37
2019-04-30T20:51:58.852Z,15.17
2019-04-30T20:54:29.306Z,13.70
2019-04-30T20:56:59.720Z,14.77
2019-04-30T20:59:31.867Z,13.77
2019-04-30T21:02:02.233Z,14.47
2019-04-30T21:04:36.022Z,14.83
2019-04-30T21:07:06.899Z,13.07
2019-04-30T21:09:37.299Z,10.60
2019-04-30T21:12:08.978Z,8.77
2019-04-30T21:14:40.642Z,9.27
2019-04-30T21:17:13.050Z,9.47
2019-04-30T21:19:43.612Z,9.00
2019-04-30T21:22:15.900Z,8.70
2019-04-30T21:24:46.312Z,8.70
2019-04-30T21:27:18.463Z,9.50
2019-04-30T21:29:49.367Z,9.73
2019-04-30T21:32:38.760Z,10.50
2019-04-30T21:35:26.779Z,12.97
2019-04-30T21:37:59.024Z,14.70
2019-04-30T21:40:29.874Z,12.90
2019-04-30T21:43:00.217Z,13.67
2019-04-30T21:45:31.559Z,15.70
2019-04-30T21:48:04.401Z,12.97
2019-04-30T21:50:39.692Z,11.63
2019-04-30T21:53:10.322Z,10.47
2019-04-30T21:55:46.090Z,9.60
2019-04-30T21:58:20.495Z,9.20
2019-04-30T22:01:10.823Z,9.83
2019-04-30T22:03:41.860Z,8.70
2019-04-30T22:06:12.179Z,8.77
2019-04-30T22:08:43.295Z,8.60
2019-04-30T22:11:13.689Z,8.73
2019-04-30T22:13:44.009Z,10.47
2019-04-30T22:16:14.738Z,11.83
2019-04-30T22:18:47.832Z,11.13
2019-04-30T22:21:18.138Z,11.27
2019-04-30T22:23:48.459Z,11.00
2019-04-30T22:26:18.752Z,10.20
2019-04-30T22:28:50.526Z,9.67
2019-04-30T22:31:22.184Z,9.20
2019-04-30T22:33:54.129Z,10.13
2019-04-30T22:36:32.292Z,10.67
2019-04-30T22:39:30.699Z,10.60
2019-04-30T22:42:29.745Z,9.77
2019-04-30T22:45:01.536Z,9.80
2019-04-30T22:47:32.153Z,9.50
2019-04-30T22:50:02.425Z,10.00
2019-04-30T22:52:32.808Z,9.23
2019-04-30T22:55:03.113Z,9.07
2019-04-30T22:57:33.425Z,9.33
2019-04-30T23:00:04.587Z,9.50
2019-04-30T23:02:52.147Z,9.30
2019-04-30T23:05:24.236Z,8.67
2019-04-30T23:08:01.858Z,9.10
2019-04-30T23:10:32.311Z,8.50
2019-04-30T23:13:02.712Z,7.60
2019-04-30T23:15:33.662Z,8.07
2019-04-30T23:18:04.033Z,7.70
2019-04-30T23:20:34.420Z,8.07
2019-04-30T23:23:04.795Z,8.20
2019-04-30T23:25:35.436Z,8.23
2019-04-30T23:28:07.743Z,7.83
2019-04-30T23:30:40.966Z,8.73
2019-04-30T23:33:16.052Z,8.07
2019-04-30T23:35:48.432Z,8.30
2019-04-30T23:38:18.706Z,8.27
2019-04-30T23:40:52.792Z,8.80
2019-04-30T23:43:23.095Z,7.80
2019-04-30T23:45:53.376Z,8.00
2019-04-30T23:48:24.566Z,8.00
2019-04-30T23:50:57.522Z,8.30
2019-04-30T23:53:28.159Z,8.00
2019-04-30T23:55:58.709Z,9.13
2019-04-30T23:58:29.145Z,7.53
