createdAt,value
2019-05-14T00:02:04.500Z,70.30
2019-05-14T00:04:34.000Z,70.80
2019-05-14T00:07:03.467Z,71.10
2019-05-14T00:09:32.947Z,71.50
2019-05-14T00:12:02.914Z,71.60
2019-05-14T00:14:39.758Z,71.30
2019-05-14T00:17:03.706Z,71.10
2019-05-14T00:19:33.214Z,71.60
2019-05-14T00:22:02.683Z,71.60
2019-05-14T00:24:32.432Z,72.00
2019-05-14T00:27:02.055Z,71.80
2019-05-14T00:29:32.090Z,72.20
2019-05-14T00:32:02.012Z,71.40
2019-05-14T00:34:31.523Z,71.40
2019-05-14T00:37:01.676Z,71.60
2019-05-14T00:39:31.986Z,71.80
2019-05-14T00:42:01.911Z,71.80
2019-05-14T00:44:32.375Z,71.90
2019-05-14T00:47:02.395Z,72.30
2019-05-14T00:49:31.930Z,72.70
2019-05-14T00:52:02.340Z,73.00
2019-05-14T00:54:32.364Z,73.50
2019-05-14T00:57:01.535Z,73.40
2019-05-14T00:59:32.270Z,73.20
2019-05-14T01:02:03.043Z,72.90
2019-05-14T01:04:32.845Z,72.70
2019-05-14T01:07:02.413Z,72.60
2019-05-14T01:09:31.871Z,72.90
2019-05-14T01:12:01.799Z,73.20
2019-05-14T01:14:31.879Z,73.40
2019-05-14T01:17:01.992Z,73.20
2019-05-14T01:19:31.809Z,73.80
2019-05-14T01:22:02.510Z,73.90
2019-05-14T01:24:32.350Z,74.00
2019-05-14T01:27:01.587Z,74.30
2019-05-14T01:29:31.786Z,74.00
2019-05-14T01:32:01.554Z,74.20
2019-05-14T01:34:32.557Z,74.50
2019-05-14T01:37:02.535Z,74.90
2019-05-14T01:39:32.330Z,75.10
2019-05-14T01:42:02.649Z,75.00
2019-05-14T01:44:32.362Z,74.80
2019-05-14T01:47:02.056Z,74.60
2019-05-14T01:50:21.551Z,75.10
2019-05-14T01:52:52.069Z,75.80
2019-05-14T01:55:21.989Z,76.10
2019-05-14T01:57:51.911Z,75.30
2019-05-14T02:00:22.118Z,75.70
2019-05-14T02:02:52.521Z,75.70
2019-05-14T02:05:22.049Z,75.90
2019-05-14T02:07:52.566Z,75.90
2019-05-14T02:10:22.506Z,75.70
2019-05-14T02:12:52.040Z,75.30
2019-05-14T02:15:35.288Z,75.20
2019-05-14T02:17:52.776Z,75.20
2019-05-14T02:20:22.286Z,78.10
2019-05-14T02:22:52.719Z,78.50
2019-05-14T02:25:22.229Z,79.90
2019-05-14T02:27:52.060Z,79.90
2019-05-14T02:30:31.521Z,80.40
2019-05-14T02:32:51.071Z,80.00
2019-05-14T02:35:20.192Z,81.20
2019-05-14T02:37:50.435Z,81.30
2019-05-14T02:40:20.381Z,81.90
2019-05-14T02:42:49.908Z,81.60
2019-05-14T02:45:19.748Z,81.60
2019-05-14T02:47:50.380Z,81.90
2019-05-14T02:50:20.222Z,82.00
2019-05-14T02:52:49.613Z,81.50
2019-05-14T02:55:19.350Z,81.60
2019-05-14T02:57:50.037Z,81.50
2019-05-14T03:00:19.373Z,81.70
2019-05-14T03:02:49.364Z,82.30
2019-05-14T03:05:19.223Z,82.60
2019-05-14T03:11:05.266Z,82.10
2019-05-14T03:13:34.033Z,83.20
2019-05-14T03:16:20.882Z,82.80
2019-05-14T03:18:32.919Z,82.60
2019-05-14T03:21:01.506Z,83.10
2019-05-14T03:23:30.494Z,83.20
2019-05-14T03:26:00.352Z,82.90
2019-05-14T03:28:30.407Z,83.30
2019-05-14T03:31:02.761Z,83.00
2019-05-14T03:33:33.195Z,83.00
2019-05-14T03:36:08.258Z,83.30
2019-05-14T03:38:30.191Z,84.10
2019-05-14T03:41:00.179Z,84.20
2019-05-14T03:43:29.755Z,85.20
2019-05-14T03:45:59.463Z,85.30
2019-05-14T03:48:29.661Z,85.30
2019-05-14T03:51:00.074Z,85.60
2019-05-14T03:53:29.811Z,85.30
2019-05-14T03:55:59.903Z,85.60
2019-05-14T03:58:29.986Z,85.50
2019-05-14T04:01:03.362Z,85.60
2019-05-14T04:03:32.524Z,85.20
2019-05-14T04:06:01.371Z,85.20
2019-05-14T04:08:30.347Z,85.00
2019-05-14T04:11:00.300Z,84.80
2019-05-14T04:13:30.523Z,84.60
2019-05-14T04:16:00.695Z,84.60
2019-05-14T04:18:29.950Z,84.90
2019-05-14T04:20:59.588Z,84.90
2019-05-14T04:23:29.694Z,84.60
2019-05-14T04:26:00.772Z,84.30
2019-05-14T04:28:31.091Z,84.40
2019-05-14T04:31:05.282Z,84.20
2019-05-14T04:33:39.015Z,83.80
2019-05-14T04:36:06.119Z,83.70
2019-05-14T04:38:34.761Z,83.50
2019-05-14T04:41:03.457Z,83.50
2019-05-14T04:43:32.102Z,83.40
2019-05-14T04:46:00.714Z,83.20
2019-05-14T04:48:37.291Z,82.60
2019-05-14T04:51:00.677Z,82.40
2019-05-14T04:53:30.944Z,82.10
2019-05-14T04:56:00.285Z,82.40
2019-05-14T04:58:29.874Z,82.20
2019-05-14T05:01:00.511Z,82.10
2019-05-14T05:03:31.456Z,81.90
2019-05-14T05:05:59.457Z,81.90
2019-05-14T05:09:00.154Z,81.70
2019-05-14T05:11:29.317Z,81.70
2019-05-14T05:13:59.233Z,81.90
2019-05-14T05:16:29.533Z,82.00
2019-05-14T05:18:59.473Z,81.80
2019-05-14T05:21:28.420Z,81.70
2019-05-14T05:23:58.477Z,81.50
2019-05-14T05:26:28.634Z,81.20
2019-05-14T05:29:03.655Z,80.60
2019-05-14T05:31:29.011Z,81.10
2019-05-14T05:33:58.230Z,80.90
2019-05-14T05:36:29.033Z,80.90
2019-05-14T05:38:59.241Z,80.40
2019-05-14T05:41:28.258Z,80.50
2019-05-14T05:43:58.965Z,80.70
2019-05-14T05:46:28.522Z,80.50
2019-05-14T05:48:58.701Z,80.70
2019-05-14T05:51:28.884Z,81.50
2019-05-14T05:53:58.804Z,80.90
2019-05-14T05:56:28.836Z,80.30
2019-05-14T05:58:57.683Z,80.20
2019-05-14T06:01:39.400Z,80.20
2019-05-14T06:03:58.399Z,80.00
2019-05-14T06:06:28.339Z,80.50
2019-05-14T06:08:58.334Z,80.50
2019-05-14T06:11:29.071Z,80.10
2019-05-14T06:13:58.876Z,78.80
2019-05-14T06:16:28.973Z,79.50
2019-05-14T06:18:58.816Z,79.30
2019-05-14T06:21:29.296Z,78.70
2019-05-14T06:23:58.314Z,79.70
2019-05-14T06:26:29.005Z,77.60
2019-05-14T06:28:59.660Z,78.40
2019-05-14T06:31:29.095Z,77.90
2019-05-14T06:33:59.219Z,76.90
2019-05-14T06:36:29.129Z,76.80
2019-05-14T06:38:58.592Z,76.00
2019-05-14T06:41:28.410Z,75.50
2019-05-14T06:43:59.148Z,75.20
2019-05-14T06:46:28.430Z,74.50
2019-05-14T06:48:59.022Z,74.80
2019-05-14T06:51:28.790Z,75.20
2019-05-14T06:53:58.831Z,75.50
2019-05-14T06:56:28.251Z,73.70
2019-05-14T06:58:58.363Z,73.80
2019-05-14T07:01:29.117Z,73.80
2019-05-14T07:03:58.056Z,74.10
2019-05-14T07:06:29.123Z,73.50
2019-05-14T07:08:58.868Z,73.50
2019-05-14T07:11:29.201Z,74.40
2019-05-14T07:13:58.150Z,72.50
2019-05-14T07:16:28.656Z,72.20
2019-05-14T07:18:59.077Z,70.50
2019-05-14T07:21:29.173Z,70.70
2019-05-14T07:23:59.301Z,71.00
2019-05-14T07:26:29.497Z,72.40
2019-05-14T07:28:59.072Z,71.50
2019-05-14T07:31:29.063Z,71.20
2019-05-14T07:33:58.258Z,72.10
2019-05-14T07:36:29.076Z,70.30
2019-05-14T07:39:00.060Z,71.30
2019-05-14T07:41:28.513Z,68.00
2019-05-14T07:43:58.664Z,68.70
2019-05-14T07:46:28.305Z,67.90
2019-05-14T07:49:07.147Z,67.20
2019-05-14T07:51:28.283Z,66.70
2019-05-14T07:53:57.983Z,64.70
2019-05-14T07:56:29.032Z,64.70
2019-05-14T07:58:58.459Z,63.30
2019-05-14T08:01:28.192Z,61.40
2019-05-14T08:03:59.964Z,59.50
2019-05-14T08:06:28.186Z,59.70
2019-05-14T08:08:59.070Z,59.70
2019-05-14T08:11:28.048Z,60.50
2019-05-14T08:13:58.484Z,60.30
2019-05-14T08:16:28.756Z,56.50
2019-05-14T08:18:57.289Z,55.90
2019-05-14T08:21:28.026Z,56.40
2019-05-14T08:23:59.088Z,55.10
2019-05-14T08:26:26.339Z,53.90
2019-05-14T08:28:54.954Z,54.00
2019-05-14T08:31:23.545Z,54.20
2019-05-14T08:33:52.154Z,54.10
2019-05-14T08:36:20.742Z,52.20
2019-05-14T08:38:50.289Z,50.90
2019-05-14T08:41:19.891Z,50.70
2019-05-14T08:43:49.129Z,51.20
2019-05-14T08:46:19.198Z,49.60
2019-05-14T08:48:49.641Z,49.00
2019-05-14T08:51:18.687Z,49.50
2019-05-14T08:53:50.281Z,49.30
2019-05-14T08:56:19.186Z,46.40
2019-05-14T08:58:49.435Z,46.50
2019-05-14T09:01:19.511Z,47.50
2019-05-14T09:03:49.319Z,46.80
2019-05-14T09:06:18.763Z,48.20
2019-05-14T09:08:49.592Z,47.80
2019-05-14T09:11:24.691Z,47.60
2019-05-14T09:13:49.114Z,44.50
2019-05-14T09:16:19.464Z,46.10
2019-05-14T09:18:49.133Z,43.60
2019-05-14T09:21:20.592Z,45.90
2019-05-14T09:23:48.392Z,44.90
2019-05-14T09:26:18.186Z,45.40
2019-05-14T09:28:48.328Z,44.50
2019-05-14T09:31:19.857Z,44.10
2019-05-14T09:33:49.439Z,45.20
2019-05-14T09:36:20.429Z,45.40
2019-05-14T09:38:49.140Z,45.10
2019-05-14T09:41:18.616Z,45.90
2019-05-14T09:43:48.773Z,44.00
2019-05-14T09:46:18.488Z,46.60
2019-05-14T09:48:48.741Z,44.20
2019-05-14T09:51:18.696Z,43.60
2019-05-14T09:53:49.019Z,43.60
2019-05-14T09:56:18.658Z,45.40
2019-05-14T09:58:49.662Z,45.10
2019-05-14T10:01:19.337Z,46.20
2019-05-14T10:03:49.722Z,48.20
2019-05-14T10:06:20.752Z,45.90
2019-05-14T10:08:48.775Z,44.40
2019-05-14T10:11:17.363Z,46.00
2019-05-14T10:13:48.212Z,43.90
2019-05-14T10:16:18.759Z,41.70
2019-05-14T10:18:48.506Z,43.20
2019-05-14T10:21:19.010Z,40.20
2019-05-14T10:23:46.989Z,39.60
2019-05-14T10:26:18.338Z,39.30
2019-05-14T10:28:48.268Z,39.50
2019-05-14T10:31:18.123Z,42.90
2019-05-14T10:33:48.349Z,42.00
2019-05-14T10:36:19.111Z,40.50
2019-05-14T10:38:46.839Z,40.40
2019-05-14T10:41:18.119Z,41.70
2019-05-14T10:43:45.654Z,42.40
2019-05-14T10:46:14.265Z,43.60
2019-05-14T10:48:42.915Z,43.80
2019-05-14T10:51:11.527Z,42.50
2019-05-14T10:53:40.118Z,42.60
2019-05-14T10:56:09.819Z,41.00
2019-05-14T10:58:38.599Z,42.40
2019-05-14T11:01:11.219Z,42.60
2019-05-14T11:03:38.748Z,45.40
2019-05-14T11:06:11.360Z,43.70
2019-05-14T11:08:38.686Z,44.50
2019-05-14T11:11:10.400Z,45.00
2019-05-14T11:13:39.394Z,44.70
2019-05-14T11:16:08.732Z,45.40
2019-05-14T11:18:39.955Z,45.00
2019-05-14T11:21:20.807Z,46.70
2019-05-14T11:23:38.693Z,46.50
2019-05-14T11:26:09.237Z,42.80
2019-05-14T11:28:39.507Z,42.10
2019-05-14T11:31:09.177Z,44.30
2019-05-14T11:33:38.875Z,43.20
2019-05-14T11:36:09.294Z,40.60
2019-05-14T11:38:38.214Z,38.70
2019-05-14T11:41:09.331Z,40.00
2019-05-14T11:43:39.747Z,38.70
2019-05-14T11:46:08.589Z,38.20
2019-05-14T11:48:39.352Z,37.10
2019-05-14T11:51:08.993Z,38.00
2019-05-14T11:53:38.538Z,38.00
2019-05-14T11:56:08.734Z,33.20
2019-05-14T11:58:37.586Z,36.30
2019-05-14T12:01:08.969Z,36.90
2019-05-14T12:03:39.058Z,34.00
2019-05-14T12:06:09.539Z,33.20
2019-05-14T12:08:41.546Z,34.30
2019-05-14T12:11:08.741Z,35.80
2019-05-14T12:13:39.434Z,34.70
2019-05-14T12:16:08.529Z,38.40
2019-05-14T12:18:41.590Z,35.60
2019-05-14T12:21:09.014Z,35.30
2019-05-14T12:23:39.398Z,36.90
2019-05-14T12:26:09.596Z,38.20
2019-05-14T12:28:39.475Z,36.70
2019-05-14T12:31:09.272Z,39.80
2019-05-14T12:33:39.568Z,38.70
2019-05-14T12:36:10.239Z,41.10
2019-05-14T12:38:38.810Z,39.50
2019-05-14T12:41:09.267Z,41.00
2019-05-14T12:43:39.767Z,41.00
2019-05-14T12:46:10.514Z,40.70
2019-05-14T12:48:39.015Z,40.50
2019-05-14T12:51:09.061Z,41.20
2019-05-14T12:53:39.438Z,40.10
2019-05-14T12:56:08.643Z,42.60
2019-05-14T12:58:44.596Z,42.00
2019-05-14T13:01:08.911Z,37.90
2019-05-14T13:03:37.924Z,39.90
2019-05-14T13:06:09.656Z,41.90
2019-05-14T13:08:38.664Z,42.90
2019-05-14T13:11:09.763Z,44.00
2019-05-14T13:13:42.374Z,44.30
2019-05-14T13:16:08.148Z,44.00
2019-05-14T13:18:38.704Z,45.40
2019-05-14T13:21:07.008Z,45.90
2019-05-14T13:23:38.085Z,42.90
2019-05-14T13:26:05.929Z,42.10
2019-05-14T13:28:34.563Z,41.20
2019-05-14T13:31:03.109Z,41.80
2019-05-14T13:33:31.726Z,42.00
2019-05-14T13:36:00.309Z,42.80
2019-05-14T13:38:28.949Z,43.90
2019-05-14T13:40:59.466Z,42.40
2019-05-14T13:43:30.527Z,43.20
2019-05-14T13:45:58.713Z,41.10
2019-05-14T13:48:29.644Z,41.00
2019-05-14T13:50:59.109Z,43.30
2019-05-14T13:53:29.573Z,41.80
2019-05-14T13:55:58.113Z,43.40
2019-05-14T13:58:28.641Z,43.60
2019-05-14T14:00:59.224Z,44.10
2019-05-14T14:03:29.175Z,44.50
2019-05-14T14:05:59.432Z,44.60
2019-05-14T14:08:29.282Z,45.00
2019-05-14T14:11:02.543Z,42.60
2019-05-14T14:13:28.520Z,39.60
2019-05-14T14:15:58.881Z,41.20
2019-05-14T14:18:29.346Z,42.50
2019-05-14T14:20:57.818Z,41.30
2019-05-14T14:23:30.436Z,42.20
2019-05-14T14:25:59.320Z,43.30
2019-05-14T14:28:26.974Z,43.50
2019-05-14T14:30:55.569Z,42.90
2019-05-14T14:33:24.176Z,44.20
2019-05-14T14:35:53.838Z,43.20
2019-05-14T14:38:22.578Z,44.30
2019-05-14T14:40:51.245Z,43.40
2019-05-14T14:43:19.858Z,43.10
2019-05-14T14:45:50.967Z,43.70
2019-05-14T14:48:20.366Z,44.60
2019-05-14T14:50:49.946Z,43.50
2019-05-14T14:53:20.102Z,43.10
2019-05-14T14:55:49.978Z,41.20
2019-05-14T14:58:20.111Z,41.30
2019-05-14T15:00:49.061Z,41.40
2019-05-14T15:03:21.281Z,43.10
2019-05-14T15:05:49.913Z,43.50
2019-05-14T15:08:20.106Z,44.30
2019-05-14T15:10:48.738Z,43.60
2019-05-14T15:13:17.491Z,41.90
2019-05-14T15:15:49.167Z,41.70
2019-05-14T15:18:18.624Z,40.60
2019-05-14T15:20:48.902Z,40.60
2019-05-14T15:23:19.141Z,42.60
2019-05-14T15:25:47.118Z,43.70
2019-05-14T15:28:18.924Z,44.00
2019-05-14T15:30:49.655Z,44.60
2019-05-14T15:33:18.956Z,45.40
2019-05-14T15:35:49.042Z,45.90
2019-05-14T15:38:17.876Z,46.30
2019-05-14T15:40:48.810Z,47.30
2019-05-14T15:43:18.748Z,47.40
2019-05-14T15:45:48.368Z,47.20
2019-05-14T15:48:19.869Z,47.60
2019-05-14T15:50:50.127Z,45.00
2019-05-14T15:53:19.885Z,45.20
2019-05-14T15:55:49.055Z,44.10
2019-05-14T15:58:21.470Z,43.90
2019-05-14T16:00:48.136Z,43.10
2019-05-14T16:03:18.672Z,42.10
2019-05-14T16:05:48.863Z,44.20
2019-05-14T16:08:22.178Z,44.20
2019-05-14T16:10:47.414Z,44.90
2019-05-14T16:13:16.003Z,42.60
2019-05-14T16:15:44.627Z,43.70
2019-05-14T16:18:18.539Z,44.60
2019-05-14T16:20:43.739Z,45.30
2019-05-14T16:23:12.330Z,45.40
2019-05-14T16:25:40.942Z,45.80
2019-05-14T16:28:09.539Z,46.10
2019-05-14T16:30:39.710Z,47.10
2019-05-14T16:33:09.334Z,46.60
2019-05-14T16:35:39.398Z,46.30
2019-05-14T16:38:08.465Z,45.50
2019-05-14T16:40:39.578Z,46.40
2019-05-14T16:43:09.535Z,45.80
2019-05-14T16:45:43.290Z,47.30
2019-05-14T16:48:12.158Z,47.40
2019-05-14T16:50:40.942Z,46.00
2019-05-14T16:53:11.809Z,47.30
2019-05-14T16:55:40.839Z,47.20
2019-05-14T16:58:10.247Z,47.70
2019-05-14T17:00:39.651Z,48.30
2019-05-14T17:03:08.409Z,49.20
2019-05-14T17:05:38.221Z,49.40
2019-05-14T17:08:09.918Z,48.90
2019-05-14T17:10:38.736Z,49.50
2019-05-14T17:13:09.090Z,49.30
2019-05-14T17:15:39.444Z,50.10
2019-05-14T17:18:08.862Z,49.60
2019-05-14T17:20:39.463Z,50.70
2019-05-14T17:23:09.073Z,51.10
2019-05-14T17:25:39.172Z,51.50
2019-05-14T17:28:08.543Z,51.30
2019-05-14T17:30:38.511Z,52.10
2019-05-14T17:33:09.661Z,52.30
2019-05-14T17:35:39.006Z,52.50
2019-05-14T17:38:09.233Z,52.70
2019-05-14T17:40:55.014Z,52.70
2019-05-14T17:43:23.597Z,52.70
2019-05-14T17:45:53.300Z,52.70
2019-05-14T17:48:21.874Z,53.10
2019-05-14T17:50:50.553Z,52.30
2019-05-14T17:53:19.215Z,52.20
2019-05-14T17:55:50.740Z,53.00
2019-05-14T17:58:18.799Z,53.20
2019-05-14T18:00:47.649Z,53.00
2019-05-14T18:03:18.424Z,53.70
2019-05-14T18:05:46.484Z,54.00
2019-05-14T18:08:15.141Z,53.60
2019-05-14T18:10:43.926Z,53.00
2019-05-14T18:13:13.585Z,53.40
2019-05-14T18:15:42.218Z,53.00
2019-05-14T18:18:10.870Z,52.30
2019-05-14T18:20:39.729Z,52.40
2019-05-14T18:23:11.675Z,52.10
2019-05-14T18:25:39.025Z,52.80
2019-05-14T18:28:09.799Z,52.90
2019-05-14T18:30:38.772Z,53.10
2019-05-14T18:33:07.960Z,53.60
2019-05-14T18:35:43.818Z,54.70
2019-05-14T18:38:08.266Z,56.80
2019-05-14T18:40:39.702Z,57.90
2019-05-14T18:43:08.665Z,58.80
2019-05-14T18:45:38.900Z,59.70
2019-05-14T18:48:14.870Z,60.60
2019-05-14T18:50:43.791Z,61.30
2019-05-14T18:53:15.046Z,61.80
2019-05-14T18:55:44.131Z,62.60
2019-05-14T18:58:12.817Z,62.70
2019-05-14T19:00:41.466Z,63.50
2019-05-14T19:03:10.298Z,64.10
2019-05-14T19:05:42.554Z,64.80
2019-05-14T19:08:11.246Z,65.00
2019-05-14T19:10:39.829Z,65.80
2019-05-14T19:13:08.910Z,66.30
2019-05-14T19:15:38.805Z,66.30
2019-05-14T19:18:09.092Z,66.60
2019-05-14T19:20:39.222Z,66.90
2019-05-14T19:23:08.182Z,67.10
2019-05-14T19:25:38.935Z,67.70
2019-05-14T19:28:08.876Z,68.00
2019-05-14T19:30:38.275Z,68.60
2019-05-14T19:33:08.500Z,68.70
2019-05-14T19:35:39.477Z,68.80
2019-05-14T19:38:08.933Z,69.00
2019-05-14T19:40:39.230Z,69.90
2019-05-14T19:43:09.448Z,69.90
2019-05-14T19:45:38.865Z,70.30
2019-05-14T19:48:08.158Z,70.70
2019-05-14T19:50:38.800Z,71.20
2019-05-14T19:53:09.022Z,71.40
2019-05-14T19:55:39.129Z,71.50
2019-05-14T19:58:08.292Z,71.40
2019-05-14T20:00:38.250Z,71.50
2019-05-14T20:03:08.733Z,72.00
2019-05-14T20:05:39.437Z,72.30
2019-05-14T20:08:08.704Z,72.40
2019-05-14T20:10:38.832Z,72.40
2019-05-14T20:13:07.691Z,73.00
2019-05-14T20:15:38.707Z,72.80
2019-05-14T20:18:08.824Z,73.30
2019-05-14T20:20:38.289Z,73.10
2019-05-14T20:23:06.965Z,73.20
2019-05-14T20:25:35.549Z,72.00
2019-05-14T20:28:04.156Z,72.10
2019-05-14T20:30:33.914Z,72.30
2019-05-14T20:33:02.517Z,72.60
2019-05-14T20:35:34.789Z,72.30
2019-05-14T20:38:01.409Z,72.30
2019-05-14T20:40:30.129Z,72.00
2019-05-14T20:42:59.056Z,72.30
2019-05-14T20:45:28.910Z,72.50
2019-05-14T20:48:00.682Z,72.60
2019-05-14T20:50:29.338Z,72.90
2019-05-14T20:52:59.159Z,73.10
2019-05-14T20:55:28.782Z,73.40
2019-05-14T20:57:58.847Z,73.40
2019-05-14T21:00:29.241Z,73.80
2019-05-14T21:02:59.559Z,74.10
2019-05-14T21:05:28.706Z,74.30
2019-05-14T21:07:58.893Z,74.70
2019-05-14T21:10:29.054Z,74.70
2019-05-14T21:12:59.111Z,75.10
2019-05-14T21:15:28.690Z,75.50
2019-05-14T21:17:59.589Z,75.60
2019-05-14T21:20:28.406Z,75.80
2019-05-14T21:22:58.396Z,76.00
2019-05-14T21:25:29.354Z,76.50
2019-05-14T21:27:58.852Z,76.50
2019-05-14T21:30:29.656Z,76.80
2019-05-14T21:33:00.121Z,76.40
2019-05-14T21:35:29.196Z,77.10
2019-05-14T21:37:59.345Z,77.00
2019-05-14T21:40:29.173Z,76.60
2019-05-14T21:42:58.511Z,77.00
2019-05-14T21:45:27.122Z,77.10
2019-05-14T21:47:55.702Z,76.60
2019-05-14T21:50:24.391Z,77.20
2019-05-14T21:52:52.998Z,77.40
2019-05-14T21:55:21.588Z,77.80
2019-05-14T21:57:56.343Z,77.90
2019-05-14T22:00:22.014Z,78.20
2019-05-14T22:02:52.214Z,78.40
2019-05-14T22:05:20.901Z,77.90
2019-05-14T22:07:49.490Z,78.00
2019-05-14T22:10:19.013Z,78.50
2019-05-14T22:12:48.808Z,78.40
2019-05-14T22:15:18.448Z,78.70
2019-05-14T22:17:49.201Z,79.20
2019-05-14T22:20:19.261Z,79.20
2019-05-14T22:22:48.562Z,79.10
2019-05-14T22:28:22.101Z,79.70
2019-05-14T22:30:50.714Z,80.10
2019-05-14T22:33:19.290Z,79.50
2019-05-14T22:35:48.973Z,80.10
2019-05-14T22:38:19.972Z,80.00
2019-05-14T22:40:48.274Z,80.30
2019-05-14T22:43:18.287Z,79.90
2019-05-14T22:45:48.130Z,80.10
2019-05-14T22:48:18.615Z,80.00
2019-05-14T22:50:48.532Z,80.20
2019-05-14T22:53:17.353Z,80.00
2019-05-14T22:55:45.963Z,80.10
2019-05-14T22:58:25.217Z,80.10
2019-05-14T23:00:50.817Z,80.30
2019-05-14T23:03:15.092Z,79.90
2019-05-14T23:05:43.769Z,79.70
2019-05-14T23:08:12.363Z,79.60
2019-05-14T23:10:40.976Z,80.30
2019-05-14T23:13:09.588Z,80.40
2019-05-14T23:15:39.243Z,80.80
2019-05-14T23:18:08.560Z,80.80
2019-05-14T23:20:39.025Z,80.70
2019-05-14T23:23:09.255Z,80.70
2019-05-14T23:25:38.767Z,80.80
2019-05-14T23:28:08.499Z,80.70
2019-05-14T23:30:38.833Z,81.10
2019-05-14T23:33:07.594Z,81.20
2019-05-14T23:35:38.725Z,81.50
2019-05-14T23:38:08.348Z,81.60
2019-05-14T23:40:38.754Z,82.00
2019-05-14T23:43:07.652Z,82.10
2019-05-14T23:45:38.157Z,82.10
2019-05-14T23:48:06.457Z,82.50
2019-05-14T23:50:35.061Z,82.80
2019-05-14T23:53:03.714Z,82.70
2019-05-14T23:55:32.326Z,83.20
2019-05-14T23:58:00.910Z,83.30
