createdAt,value
2023-03-22T00:02:02.580Z,6.57
2023-03-22T00:04:28.963Z,6.93
2023-03-22T00:06:55.356Z,4.78
2023-03-22T00:09:21.732Z,7.72
2023-03-22T00:11:50.803Z,8.70
2023-03-22T00:14:20.036Z,5.18
2023-03-22T00:16:47.081Z,11.45
2023-03-22T00:19:13.417Z,5.88
2023-03-22T00:21:39.775Z,5.22
2023-03-22T00:24:06.617Z,5.68
2023-03-22T00:26:33.252Z,6.18
2023-03-22T00:28:59.902Z,11.95
2023-03-22T00:31:26.336Z,6.57
2023-03-22T00:33:52.821Z,5.82
2023-03-22T00:36:19.245Z,7.43
2023-03-22T00:38:45.919Z,11.82
2023-03-22T00:41:17.830Z,8.48
2023-03-22T00:43:45.150Z,7.75
2023-03-22T00:46:12.950Z,9.48
2023-03-22T00:48:40.277Z,11.52
2023-03-22T00:51:07.705Z,6.05
2023-03-22T00:53:36.270Z,5.57
2023-03-22T00:56:04.154Z,6.22
2023-03-22T00:58:30.602Z,8.20
2023-03-22T01:00:57.095Z,9.88
2023-03-22T01:03:24.646Z,8.82
2023-03-22T01:05:55.180Z,8.55
2023-03-22T01:08:23.045Z,8.77
2023-03-22T01:10:50.327Z,7.97
2023-03-22T01:13:18.067Z,9.23
2023-03-22T01:15:44.922Z,12.93
2023-03-22T01:18:11.571Z,10.30
2023-03-22T01:20:38.516Z,6.22
2023-03-22T01:23:05.314Z,9.75
2023-03-22T01:25:31.878Z,12.15
2023-03-22T01:27:58.454Z,9.85
2023-03-22T01:30:25.067Z,9.23
2023-03-22T01:32:51.981Z,11.90
2023-03-22T01:35:18.375Z,10.70
2023-03-22T01:37:44.894Z,10.35
2023-03-22T01:40:13.186Z,9.65
2023-03-22T01:42:39.617Z,12.00
2023-03-22T01:45:27.186Z,10.63
2023-03-22T01:48:01.081Z,10.35
2023-03-22T01:50:28.230Z,9.10
2023-03-22T01:52:56.853Z,8.98
2023-03-22T01:55:25.990Z,10.68
2023-03-22T01:57:53.844Z,8.20
2023-03-22T02:00:21.318Z,15.50
2023-03-22T02:02:51.207Z,9.52
2023-03-22T02:05:18.926Z,13.55
2023-03-22T02:07:45.962Z,11.32
2023-03-22T02:10:17.806Z,12.98
2023-03-22T02:13:03.241Z,9.40
2023-03-22T02:15:43.509Z,10.60
2023-03-22T02:18:41.195Z,13.73
2023-03-22T02:21:26.895Z,13.30
2023-03-22T02:24:20.684Z,13.45
2023-03-22T02:27:26.178Z,13.30
2023-03-22T02:30:11.910Z,10.60
2023-03-22T02:32:38.259Z,10.68
2023-03-22T02:35:26.138Z,13.07
2023-03-22T02:38:10.817Z,10.02
2023-03-22T02:40:52.684Z,14.27
2023-03-22T02:43:19.039Z,15.13
2023-03-22T02:45:52.826Z,13.50
2023-03-22T02:48:29.667Z,16.77
2023-03-22T02:51:02.293Z,12.38
2023-03-22T02:54:05.576Z,11.93
2023-03-22T02:56:41.047Z,13.23
2023-03-22T02:59:09.430Z,14.15
2023-03-22T03:01:44.820Z,16.05
2023-03-22T03:04:17.282Z,13.63
2023-03-22T03:06:47.073Z,12.80
2023-03-22T03:09:17.937Z,12.85
2023-03-22T03:11:50.506Z,8.48
2023-03-22T03:14:34.911Z,12.07
2023-03-22T03:17:04.295Z,10.77
2023-03-22T03:19:40.955Z,11.43
2023-03-22T03:22:27.289Z,11.07
2023-03-22T03:25:10.005Z,9.38
2023-03-22T03:27:50.849Z,8.90
2023-03-22T03:30:30.627Z,10.23
2023-03-22T03:33:03.051Z,9.02
2023-03-22T03:35:39.380Z,11.52
2023-03-22T03:38:14.760Z,10.65
2023-03-22T03:40:46.372Z,9.30
2023-03-22T03:43:14.689Z,9.52
2023-03-22T03:45:42.013Z,9.98
2023-03-22T03:48:15.231Z,9.82
2023-03-22T03:50:42.174Z,10.02
2023-03-22T03:53:08.636Z,12.02
2023-03-22T03:55:35.142Z,9.25
2023-03-22T03:58:03.907Z,9.65
2023-03-22T04:00:32.550Z,6.88
2023-03-22T04:02:58.925Z,6.28
2023-03-22T04:05:25.318Z,8.35
2023-03-22T04:07:51.654Z,6.30
2023-03-22T04:10:18.125Z,8.98
2023-03-22T04:12:44.554Z,8.60
2023-03-22T04:15:12.158Z,5.90
2023-03-22T04:17:39.625Z,8.48
2023-03-22T04:20:09.518Z,8.45
2023-03-22T04:22:38.409Z,10.35
2023-03-22T04:25:13.450Z,6.63
2023-03-22T04:27:40.998Z,7.43
2023-03-22T04:30:11.072Z,4.50
2023-03-22T04:32:38.554Z,4.70
2023-03-22T04:35:05.529Z,8.98
2023-03-22T04:37:31.953Z,7.10
2023-03-22T04:39:58.792Z,6.53
2023-03-22T04:42:25.892Z,5.88
2023-03-22T04:44:52.278Z,4.25
2023-03-22T04:47:18.914Z,6.53
2023-03-22T04:49:45.502Z,5.90
2023-03-22T04:52:11.864Z,5.03
2023-03-22T04:54:38.387Z,5.18
2023-03-22T04:57:05.204Z,7.63
2023-03-22T04:59:31.608Z,8.23
2023-03-22T05:01:58.250Z,7.07
2023-03-22T05:04:25.767Z,6.28
2023-03-22T05:06:52.311Z,7.03
2023-03-22T05:09:20.931Z,5.88
2023-03-22T05:11:49.351Z,8.20
2023-03-22T05:14:15.781Z,5.55
2023-03-22T05:16:42.289Z,7.50
2023-03-22T05:19:13.728Z,6.10
2023-03-22T05:21:43.893Z,7.85
2023-03-22T05:24:11.571Z,5.30
2023-03-22T05:26:42.069Z,3.38
2023-03-22T05:29:10.598Z,4.25
2023-03-22T05:31:37.313Z,10.48
2023-03-22T05:34:05.014Z,6.05
2023-03-22T05:36:31.541Z,6.45
2023-03-22T05:38:58.067Z,5.90
2023-03-22T05:41:24.519Z,5.45
2023-03-22T05:43:51.049Z,1.55
2023-03-22T05:46:17.765Z,4.55
2023-03-22T05:48:44.331Z,6.85
2023-03-22T05:51:17.368Z,8.65
2023-03-22T05:53:45.494Z,7.13
2023-03-22T05:56:12.354Z,5.88
2023-03-22T05:58:39.724Z,10.00
2023-03-22T06:01:11.694Z,4.60
2023-03-22T06:03:39.654Z,6.32
2023-03-22T06:06:10.762Z,5.72
2023-03-22T06:08:40.882Z,5.10
2023-03-22T06:11:08.092Z,3.70
2023-03-22T06:13:34.812Z,4.75
2023-03-22T06:16:03.387Z,9.60
2023-03-22T06:18:31.182Z,6.18
2023-03-22T06:20:58.275Z,7.78
2023-03-22T06:23:25.218Z,6.60
2023-03-22T06:25:51.672Z,2.55
2023-03-22T06:28:18.283Z,5.30
2023-03-22T06:30:44.718Z,4.75
2023-03-22T06:33:11.297Z,7.90
2023-03-22T06:35:37.994Z,6.13
2023-03-22T06:38:04.568Z,3.70
2023-03-22T06:40:31.102Z,10.85
2023-03-22T06:42:57.462Z,5.28
2023-03-22T06:45:23.902Z,14.02
2023-03-22T06:47:52.643Z,24.50
2023-03-22T06:50:19.121Z,4.68
2023-03-22T06:52:45.513Z,5.90
2023-03-22T06:55:11.887Z,4.93
2023-03-22T06:57:38.249Z,5.68
2023-03-22T07:00:05.376Z,4.93
2023-03-22T07:02:31.847Z,3.15
2023-03-22T07:04:58.180Z,3.30
2023-03-22T07:07:25.250Z,5.22
2023-03-22T07:09:52.784Z,6.05
2023-03-22T07:12:19.163Z,4.13
2023-03-22T07:14:45.795Z,3.17
2023-03-22T07:17:13.998Z,6.80
2023-03-22T07:19:42.463Z,6.38
2023-03-22T07:22:08.887Z,1.75
2023-03-22T07:24:37.154Z,10.40
2023-03-22T07:27:07.198Z,7.25
2023-03-22T07:29:33.570Z,8.63
2023-03-22T07:32:00.054Z,8.57
2023-03-22T07:34:27.009Z,5.05
2023-03-22T07:36:53.409Z,4.15
2023-03-22T07:39:19.832Z,2.90
2023-03-22T07:41:46.513Z,6.22
2023-03-22T07:44:18.030Z,5.10
2023-03-22T07:46:44.829Z,4.05
2023-03-22T07:49:11.319Z,6.45
2023-03-22T07:51:37.676Z,7.55
2023-03-22T07:54:07.118Z,2.92
2023-03-22T07:56:34.068Z,4.70
2023-03-22T07:59:00.520Z,7.45
2023-03-22T08:01:27.108Z,7.10
2023-03-22T08:03:53.470Z,11.88
2023-03-22T08:06:21.411Z,3.83
2023-03-22T08:08:48.069Z,6.38
2023-03-22T08:15:02.940Z,4.38
2023-03-22T08:17:30.218Z,3.08
2023-03-22T08:19:56.708Z,4.10
2023-03-22T08:22:29.576Z,4.82
2023-03-22T08:24:56.360Z,4.22
2023-03-22T08:27:22.663Z,7.07
2023-03-22T08:29:49.117Z,8.93
2023-03-22T08:32:16.561Z,4.95
2023-03-22T08:34:43.867Z,8.77
2023-03-22T08:37:11.920Z,2.88
2023-03-22T08:39:38.824Z,9.48
2023-03-22T08:42:05.462Z,5.88
2023-03-22T08:44:31.934Z,8.32
2023-03-22T08:46:58.569Z,4.22
2023-03-22T08:49:24.910Z,7.00
2023-03-22T08:51:51.198Z,4.43
2023-03-22T08:54:17.571Z,6.53
2023-03-22T08:56:43.848Z,7.05
2023-03-22T08:59:10.335Z,4.43
2023-03-22T09:01:37.268Z,3.13
2023-03-22T09:04:04.684Z,2.80
2023-03-22T09:06:31.400Z,3.38
2023-03-22T09:08:58.557Z,6.22
2023-03-22T09:11:24.943Z,12.00
2023-03-22T09:13:51.867Z,6.20
2023-03-22T09:16:19.325Z,8.18
2023-03-22T09:18:45.867Z,4.22
2023-03-22T09:21:12.402Z,3.35
2023-03-22T09:23:39.052Z,3.15
2023-03-22T09:26:07.864Z,5.32
2023-03-22T09:28:35.934Z,2.40
2023-03-22T09:31:04.902Z,5.60
2023-03-22T09:33:31.218Z,6.00
2023-03-22T09:35:57.810Z,3.95
2023-03-22T09:38:25.047Z,4.65
2023-03-22T09:41:02.591Z,5.15
2023-03-22T09:43:34.249Z,5.80
2023-03-22T09:46:02.260Z,6.18
2023-03-22T09:48:35.843Z,5.93
2023-03-22T09:51:04.511Z,2.28
2023-03-22T09:53:32.492Z,5.72
2023-03-22T09:56:17.592Z,6.25
2023-03-22T09:59:03.589Z,3.30
2023-03-22T10:01:48.078Z,4.85
2023-03-22T10:04:38.838Z,3.03
2023-03-22T10:07:27.603Z,4.70
2023-03-22T10:10:18.348Z,12.15
2023-03-22T10:13:10.591Z,4.40
2023-03-22T10:15:40.524Z,7.07
2023-03-22T10:18:13.154Z,4.60
2023-03-22T10:20:49.155Z,2.25
2023-03-22T10:23:28.041Z,2.80
2023-03-22T10:25:57.302Z,6.07
2023-03-22T10:28:38.559Z,5.28
2023-03-22T10:31:06.150Z,3.90
2023-03-22T10:33:40.193Z,5.78
2023-03-22T10:36:13.358Z,7.18
2023-03-22T10:38:49.400Z,4.57
2023-03-22T10:41:22.062Z,4.60
2023-03-22T10:43:52.699Z,3.25
2023-03-22T10:46:22.843Z,4.78
2023-03-22T10:48:51.312Z,4.20
2023-03-22T10:51:27.162Z,6.93
2023-03-22T10:53:55.441Z,5.97
2023-03-22T10:56:22.095Z,5.35
2023-03-22T10:58:50.575Z,2.88
2023-03-22T11:01:29.873Z,4.97
2023-03-22T11:04:06.995Z,4.85
2023-03-22T11:06:39.153Z,5.53
2023-03-22T11:09:17.748Z,7.93
2023-03-22T11:11:58.422Z,4.93
2023-03-22T11:14:36.753Z,3.55
2023-03-22T11:17:06.111Z,7.93
2023-03-22T11:19:38.596Z,7.68
2023-03-22T11:22:16.358Z,8.82
2023-03-22T11:24:42.791Z,4.55
2023-03-22T11:27:29.780Z,3.53
2023-03-22T11:30:16.857Z,5.57
2023-03-22T11:32:43.289Z,4.45
2023-03-22T11:35:37.423Z,4.47
2023-03-22T11:38:04.117Z,7.25
2023-03-22T11:40:33.766Z,4.25
2023-03-22T11:43:20.932Z,5.68
2023-03-22T11:45:52.845Z,4.43
2023-03-22T11:48:23.138Z,3.05
2023-03-22T11:50:53.580Z,3.27
2023-03-22T11:53:24.476Z,8.43
2023-03-22T11:55:53.345Z,3.97
2023-03-22T11:58:28.415Z,2.90
2023-03-22T12:00:59.439Z,4.88
2023-03-22T12:03:39.533Z,3.25
2023-03-22T12:06:20.194Z,2.22
2023-03-22T12:08:53.712Z,5.03
2023-03-22T12:11:32.956Z,2.75
2023-03-22T12:14:03.621Z,5.78
2023-03-22T12:16:37.982Z,4.30
2023-03-22T12:19:21.851Z,2.85
2023-03-22T12:21:49.143Z,3.25
2023-03-22T12:24:29.092Z,5.05
2023-03-22T12:27:00.853Z,5.50
2023-03-22T12:29:28.977Z,3.40
2023-03-22T12:32:26.708Z,6.68
2023-03-22T12:35:01.390Z,2.72
2023-03-22T12:37:40.023Z,2.75
2023-03-22T12:40:20.739Z,5.95
2023-03-22T12:43:10.358Z,3.70
2023-03-22T12:45:43.405Z,2.88
2023-03-22T12:48:19.144Z,4.22
2023-03-22T12:50:52.246Z,3.47
2023-03-22T12:53:20.400Z,1.73
2023-03-22T12:55:48.064Z,3.42
2023-03-22T12:58:20.637Z,3.28
2023-03-22T13:01:01.213Z,3.05
2023-03-22T13:03:53.319Z,3.97
2023-03-22T13:06:33.936Z,3.17
2023-03-22T13:09:09.192Z,2.08
2023-03-22T13:11:35.741Z,3.38
2023-03-22T13:14:02.339Z,3.42
2023-03-22T13:16:51.225Z,4.13
2023-03-22T13:19:27.120Z,2.22
2023-03-22T13:22:14.096Z,3.13
2023-03-22T13:25:01.054Z,2.92
2023-03-22T13:27:35.550Z,3.50
2023-03-22T13:30:04.591Z,1.63
2023-03-22T13:32:33.606Z,2.30
2023-03-22T13:35:00.734Z,2.17
2023-03-22T13:37:38.037Z,4.28
2023-03-22T13:40:29.784Z,2.55
2023-03-22T13:43:29.143Z,4.20
2023-03-22T13:46:17.645Z,3.20
2023-03-22T13:48:46.922Z,4.18
2023-03-22T13:51:25.487Z,4.60
2023-03-22T13:54:01.830Z,2.60
2023-03-22T13:56:46.858Z,3.85
2023-03-22T13:59:18.596Z,3.97
2023-03-22T14:01:57.658Z,3.22
2023-03-22T14:04:30.288Z,2.83
2023-03-22T14:07:06.988Z,3.20
2023-03-22T14:09:44.595Z,1.20
2023-03-22T14:12:31.054Z,2.17
2023-03-22T14:15:02.237Z,2.35
2023-03-22T14:17:31.735Z,1.35
2023-03-22T14:19:58.808Z,3.33
