createdAt,value
2023-02-11T00:05:04.775Z,30.88
2023-02-11T00:10:25.901Z,30.25
2023-02-11T00:15:46.791Z,34.10
2023-02-11T00:21:12.038Z,35.20
2023-02-11T00:26:34.025Z,37.40
2023-02-11T00:31:55.440Z,34.72
2023-02-11T00:37:20.020Z,35.63
2023-02-11T00:42:40.854Z,37.83
2023-02-11T00:48:01.881Z,37.58
2023-02-11T00:53:23.018Z,37.75
2023-02-11T00:58:44.036Z,37.50
2023-02-11T01:04:04.879Z,36.58
2023-02-11T01:09:26.239Z,34.55
2023-02-11T01:14:47.323Z,37.40
2023-02-11T01:20:09.434Z,36.10
2023-02-11T01:25:30.491Z,38.25
2023-02-11T01:30:52.987Z,34.22
2023-02-11T01:36:13.822Z,35.72
2023-02-11T01:41:34.902Z,33.65
2023-02-11T01:46:55.907Z,33.95
2023-02-11T01:52:26.697Z,37.92
2023-02-11T01:57:49.435Z,33.42
2023-02-11T02:03:13.222Z,36.03
2023-02-11T02:09:03.239Z,36.47
2023-02-11T02:14:24.192Z,40.05
2023-02-11T02:19:58.618Z,36.67
2023-02-11T02:25:36.710Z,34.17
2023-02-11T02:31:22.314Z,36.53
2023-02-11T02:36:47.794Z,35.28
2023-02-11T02:42:08.972Z,35.03
2023-02-11T02:47:29.818Z,37.42
2023-02-11T02:52:58.936Z,34.47
2023-02-11T02:58:53.956Z,35.60
2023-02-11T03:09:50.754Z,32.30
2023-02-11T03:15:11.981Z,35.10
2023-02-11T03:20:33.571Z,33.45
2023-02-11T03:26:03.473Z,32.83
2023-02-11T03:31:31.887Z,34.53
2023-02-11T03:36:56.050Z,32.60
2023-02-11T03:42:17.192Z,32.78
2023-02-11T03:47:39.752Z,34.42
2023-02-11T03:53:01.640Z,31.92
2023-02-11T03:58:22.477Z,32.08
2023-02-11T04:03:43.261Z,30.60
2023-02-11T04:09:04.146Z,31.30
2023-02-11T04:14:24.854Z,34.60
2023-02-11T04:19:45.848Z,33.85
2023-02-11T04:25:07.517Z,35.08
2023-02-11T04:30:28.768Z,31.13
2023-02-11T04:35:50.316Z,30.20
2023-02-11T04:41:11.801Z,30.10
2023-02-11T04:46:32.816Z,29.52
2023-02-11T04:51:53.619Z,33.72
2023-02-11T04:57:14.584Z,35.83
2023-02-11T05:02:35.711Z,31.13
2023-02-11T05:07:57.324Z,31.17
2023-02-11T05:13:17.909Z,31.48
2023-02-11T05:18:39.391Z,32.75
2023-02-11T05:24:00.229Z,32.20
2023-02-11T05:29:20.971Z,31.88
2023-02-11T05:34:41.862Z,34.15
2023-02-11T05:40:02.700Z,32.85
2023-02-11T05:45:23.511Z,29.98
2023-02-11T05:50:44.282Z,29.50
2023-02-11T05:56:05.731Z,25.50
2023-02-11T06:01:27.386Z,31.05
2023-02-11T06:06:48.467Z,29.30
2023-02-11T06:12:09.315Z,30.52
2023-02-11T06:17:33.830Z,28.35
2023-02-11T06:22:55.357Z,29.70
2023-02-11T06:28:16.217Z,30.05
2023-02-11T06:33:36.977Z,31.85
2023-02-11T06:38:57.767Z,31.98
2023-02-11T06:44:18.789Z,28.20
2023-02-11T06:49:40.391Z,27.60
2023-02-11T06:55:01.254Z,26.48
2023-02-11T07:00:22.027Z,28.05
2023-02-11T07:05:43.185Z,31.17
2023-02-11T07:11:18.077Z,29.02
2023-02-11T07:16:39.110Z,29.92
2023-02-11T07:22:00.028Z,31.65
2023-02-11T07:27:20.931Z,35.05
2023-02-11T07:32:41.673Z,28.08
2023-02-11T07:38:02.427Z,31.55
2023-02-11T07:43:23.281Z,28.98
2023-02-11T07:48:44.079Z,27.85
2023-02-11T07:54:05.185Z,28.00
2023-02-11T07:59:29.328Z,29.10
2023-02-11T08:04:50.838Z,25.75
2023-02-11T08:10:11.667Z,25.85
2023-02-11T08:15:32.425Z,28.80
2023-02-11T08:20:53.365Z,27.02
2023-02-11T08:26:34.796Z,27.08
2023-02-11T08:31:55.743Z,29.05
2023-02-11T08:37:17.786Z,26.35
2023-02-11T08:42:38.887Z,27.63
2023-02-11T08:48:00.074Z,26.35
2023-02-11T08:53:21.466Z,25.40
2023-02-11T08:58:42.983Z,29.85
2023-02-11T09:04:04.302Z,25.65
2023-02-11T09:09:25.661Z,25.05
2023-02-11T09:14:46.917Z,26.42
2023-02-11T09:20:10.716Z,28.65
2023-02-11T09:25:32.104Z,24.13
2023-02-11T09:30:53.791Z,26.42
2023-02-11T09:36:16.761Z,28.92
2023-02-11T09:42:04.157Z,25.48
2023-02-11T09:47:26.156Z,28.00
2023-02-11T09:53:12.089Z,24.98
2023-02-11T09:58:37.059Z,26.65
2023-02-11T10:04:16.758Z,22.63
2023-02-11T10:09:55.959Z,26.92
2023-02-11T10:15:39.090Z,23.58
2023-02-11T10:21:40.752Z,25.33
2023-02-11T10:27:06.600Z,27.73
2023-02-11T10:32:39.495Z,27.05
2023-02-11T10:38:01.061Z,29.08
2023-02-11T10:43:26.057Z,26.10
2023-02-11T10:48:53.016Z,26.25
2023-02-11T10:54:21.233Z,24.40
2023-02-11T10:59:43.430Z,25.83
2023-02-11T11:05:28.454Z,23.00
2023-02-11T11:11:03.840Z,27.63
2023-02-11T11:16:32.278Z,26.88
2023-02-11T11:21:53.893Z,24.65
2023-02-11T11:27:24.630Z,24.27
2023-02-11T11:32:45.463Z,26.27
2023-02-11T11:38:06.684Z,27.15
2023-02-11T11:43:27.940Z,24.38
2023-02-11T11:48:48.739Z,26.70
2023-02-11T11:54:12.736Z,25.90
2023-02-11T11:59:33.531Z,23.08
2023-02-11T12:05:29.815Z,23.85
2023-02-11T12:10:50.832Z,22.85
2023-02-11T12:16:36.176Z,23.30
2023-02-11T12:22:03.007Z,21.85
2023-02-11T12:27:32.542Z,23.63
2023-02-11T12:33:15.959Z,23.42
2023-02-11T12:38:51.797Z,23.33
2023-02-11T12:44:43.064Z,22.05
2023-02-11T12:50:25.014Z,23.20
2023-02-11T12:55:47.152Z,24.30
2023-02-11T13:01:32.146Z,22.77
2023-02-11T13:06:59.636Z,23.65
2023-02-11T13:12:39.670Z,24.52
2023-02-11T13:18:30.010Z,23.50
2023-02-11T13:24:13.585Z,22.17
2023-02-11T13:29:52.369Z,26.27
2023-02-11T13:35:33.014Z,21.55
2023-02-11T13:41:04.021Z,19.50
2023-02-11T13:46:24.931Z,18.98
2023-02-11T13:51:46.317Z,19.10
2023-02-11T13:57:21.992Z,21.23
2023-02-11T14:03:01.698Z,21.02
2023-02-11T14:08:44.413Z,20.25
2023-02-11T14:14:05.386Z,21.20
2023-02-11T14:19:33.116Z,21.25
2023-02-11T14:25:01.326Z,21.88
2023-02-11T14:30:57.139Z,20.10
2023-02-11T14:36:43.874Z,22.67
2023-02-11T14:42:04.661Z,21.35
2023-02-11T14:47:35.730Z,22.73
2023-02-11T14:52:56.549Z,24.15
2023-02-11T14:58:22.375Z,25.08
2023-02-11T15:03:43.539Z,23.35
2023-02-11T15:09:13.483Z,25.33
2023-02-11T15:14:34.848Z,24.58
2023-02-11T15:19:57.243Z,23.00
2023-02-11T15:25:19.896Z,24.25
2023-02-11T15:30:40.881Z,24.58
2023-02-11T15:36:05.106Z,20.85
2023-02-11T15:41:35.600Z,24.20
2023-02-11T15:46:56.763Z,23.00
2023-02-11T15:52:24.013Z,24.65
2023-02-11T15:57:54.082Z,24.15
2023-02-11T16:03:25.252Z,24.23
2023-02-11T16:09:00.722Z,21.77
2023-02-11T16:14:27.882Z,20.67
2023-02-11T16:19:49.580Z,21.10
2023-02-11T16:25:19.051Z,20.80
2023-02-11T16:30:40.996Z,21.08
2023-02-11T16:36:02.987Z,21.25
2023-02-11T16:41:23.982Z,19.08
2023-02-11T16:46:44.989Z,18.85
2023-02-11T16:52:08.102Z,19.83
2023-02-11T16:57:30.484Z,22.50
2023-02-11T17:02:51.534Z,20.92
2023-02-11T17:08:12.609Z,17.35
2023-02-11T17:13:33.827Z,18.90
2023-02-11T17:18:54.917Z,17.55
2023-02-11T17:24:16.098Z,19.83
2023-02-11T17:29:36.968Z,17.90
2023-02-11T17:34:57.912Z,18.08
2023-02-11T17:40:18.693Z,18.50
2023-02-11T17:45:42.619Z,18.65
2023-02-11T17:51:03.457Z,17.58
2023-02-11T17:56:24.413Z,17.63
2023-02-11T18:01:45.412Z,20.77
2023-02-11T18:07:06.886Z,19.73
2023-02-11T18:12:27.573Z,18.20
2023-02-11T18:17:48.285Z,17.52
2023-02-11T18:23:12.127Z,16.42
2023-02-11T18:28:33.357Z,14.85
2023-02-11T18:33:54.285Z,16.98
2023-02-11T18:39:14.894Z,16.45
2023-02-11T18:44:35.772Z,15.07
2023-02-11T18:49:56.734Z,17.13
2023-02-11T18:55:17.539Z,14.73
2023-02-11T19:00:39.901Z,15.07
2023-02-11T19:06:00.905Z,15.32
2023-02-11T19:11:42.980Z,17.10
2023-02-11T19:17:05.444Z,13.68
2023-02-11T19:22:26.697Z,17.25
2023-02-11T19:27:47.655Z,16.00
2023-02-11T19:33:10.263Z,15.43
2023-02-11T19:38:31.487Z,14.95
2023-02-11T19:43:56.817Z,15.45
2023-02-11T19:49:23.112Z,18.02
2023-02-11T19:54:43.921Z,16.88
2023-02-11T20:00:05.650Z,18.23
2023-02-11T20:05:32.924Z,18.05
2023-02-11T20:10:54.133Z,17.27
2023-02-11T20:16:19.226Z,16.40
2023-02-11T20:21:40.492Z,18.92
2023-02-11T20:27:01.550Z,21.58
2023-02-11T20:32:22.778Z,18.95
2023-02-11T20:37:44.306Z,20.83
2023-02-11T20:43:05.589Z,17.38
2023-02-11T20:48:26.325Z,17.50
2023-02-11T20:53:51.142Z,20.50
2023-02-11T20:59:12.069Z,20.23
2023-02-11T21:04:33.105Z,16.67
2023-02-11T21:09:54.288Z,16.27
2023-02-11T21:15:15.500Z,16.33
2023-02-11T21:20:36.717Z,16.23
2023-02-11T21:25:57.598Z,17.08
2023-02-11T21:31:24.984Z,15.93
2023-02-11T21:36:46.434Z,16.70
2023-02-11T21:42:07.668Z,17.33
2023-02-11T21:47:28.264Z,17.98
2023-02-11T21:52:49.349Z,16.48
2023-02-11T21:58:10.911Z,16.67
2023-02-11T22:03:31.737Z,16.67
2023-02-11T22:08:52.976Z,15.63
2023-02-11T22:14:13.657Z,15.43
2023-02-11T22:19:34.481Z,17.88
2023-02-11T22:24:55.761Z,15.80
2023-02-11T22:30:16.700Z,16.38
2023-02-11T22:35:38.187Z,17.33
2023-02-11T22:40:59.805Z,17.08
2023-02-11T22:46:20.775Z,15.25
2023-02-11T22:51:42.066Z,18.17
2023-02-11T22:57:02.868Z,17.13
2023-02-11T23:02:23.676Z,17.35
2023-02-11T23:07:44.476Z,16.90
2023-02-11T23:13:05.926Z,15.90
2023-02-11T23:18:26.627Z,15.35
2023-02-11T23:23:47.527Z,16.08
2023-02-11T23:29:08.681Z,16.42
2023-02-11T23:34:29.798Z,15.50
2023-02-11T23:39:50.766Z,14.65
2023-02-11T23:45:11.789Z,14.35
2023-02-11T23:50:32.887Z,14.45
2023-02-11T23:55:53.959Z,17.00
