createdAt,value
2019-03-12T00:00:35.559Z,1.70
2019-03-12T00:03:01.829Z,1.37
2019-03-12T00:05:28.063Z,1.60
2019-03-12T00:07:54.116Z,1.17
2019-03-12T00:10:20.117Z,1.50
2019-03-12T00:12:46.150Z,1.17
2019-03-12T00:15:12.175Z,2.27
2019-03-12T00:17:38.202Z,1.30
2019-03-12T00:20:05.515Z,1.53
2019-03-12T00:22:31.543Z,1.47
2019-03-12T00:24:57.880Z,1.30
2019-03-12T00:27:23.881Z,1.40
2019-03-12T00:29:49.918Z,1.40
2019-03-12T00:32:15.918Z,1.00
2019-03-12T00:34:42.395Z,1.30
2019-03-12T00:37:08.397Z,1.30
2019-03-12T00:39:34.467Z,1.40
2019-03-12T00:42:00.485Z,1.87
2019-03-12T00:44:26.517Z,1.63
2019-03-12T00:46:52.522Z,1.43
2019-03-12T00:49:18.555Z,1.37
2019-03-12T00:51:44.567Z,1.80
2019-03-12T00:54:10.581Z,1.37
2019-03-12T00:56:36.619Z,1.33
2019-03-12T00:59:02.922Z,1.20
2019-03-12T01:01:28.941Z,1.70
2019-03-12T01:03:54.964Z,1.53
2019-03-12T01:06:20.982Z,1.57
2019-03-12T01:08:46.992Z,1.50
2019-03-12T01:11:13.005Z,1.80
2019-03-12T01:13:39.022Z,1.50
2019-03-12T01:16:05.037Z,1.30
2019-03-12T01:18:31.045Z,1.33
2019-03-12T01:20:57.078Z,1.50
2019-03-12T01:23:23.073Z,1.60
2019-03-12T01:25:49.090Z,1.33
2019-03-12T01:28:15.093Z,1.53
2019-03-12T01:30:41.135Z,1.90
2019-03-12T01:33:07.147Z,1.33
2019-03-12T01:35:33.173Z,2.40
2019-03-12T01:37:59.211Z,1.47
2019-03-12T01:40:25.229Z,1.50
2019-03-12T01:42:52.511Z,2.10
2019-03-12T01:45:18.776Z,1.70
2019-03-12T01:47:44.873Z,2.77
2019-03-12T01:50:12.406Z,1.13
2019-03-12T01:52:38.438Z,1.33
2019-03-12T01:55:07.955Z,1.60
2019-03-12T01:57:33.972Z,1.63
2019-03-12T02:00:00.394Z,1.17
2019-03-12T02:02:26.426Z,1.80
2019-03-12T02:04:52.757Z,1.63
2019-03-12T02:07:18.774Z,1.70
2019-03-12T02:09:44.794Z,1.80
2019-03-12T02:12:10.823Z,1.73
2019-03-12T02:14:36.836Z,1.93
2019-03-12T02:17:02.858Z,2.03
2019-03-12T02:19:28.865Z,1.30
2019-03-12T02:21:54.872Z,2.10
2019-03-12T02:24:20.896Z,1.70
2019-03-12T02:26:46.906Z,1.80
2019-03-12T02:29:12.914Z,1.97
2019-03-12T02:31:38.933Z,1.87
2019-03-12T02:34:04.970Z,1.37
2019-03-12T02:36:31.283Z,1.60
2019-03-12T02:38:57.292Z,2.03
2019-03-12T02:41:23.337Z,1.70
2019-03-12T02:43:49.669Z,1.53
2019-03-12T02:46:15.693Z,1.50
2019-03-12T02:48:41.694Z,1.27
2019-03-12T02:51:08.042Z,1.77
2019-03-12T02:53:34.051Z,1.43
2019-03-12T02:56:01.742Z,1.60
2019-03-12T02:58:27.983Z,1.60
2019-03-12T03:00:53.999Z,1.40
2019-03-12T03:03:20.330Z,1.80
2019-03-12T03:05:54.032Z,1.53
2019-03-12T03:08:21.954Z,1.93
2019-03-12T03:10:47.970Z,1.77
2019-03-12T03:13:13.984Z,1.50
2019-03-12T03:15:47.140Z,1.27
2019-03-12T03:18:13.558Z,1.20
2019-03-12T03:20:39.721Z,1.57
2019-03-12T03:23:05.728Z,1.20
2019-03-12T03:25:31.736Z,1.60
2019-03-12T03:27:57.758Z,1.23
2019-03-12T03:30:24.280Z,1.40
2019-03-12T03:32:50.716Z,1.90
2019-03-12T03:35:17.070Z,1.47
2019-03-12T03:37:43.095Z,1.43
2019-03-12T03:40:19.033Z,1.50
2019-03-12T03:42:45.055Z,1.13
2019-03-12T03:45:12.270Z,1.50
2019-03-12T03:47:38.293Z,1.30
2019-03-12T03:50:07.032Z,1.50
2019-03-12T03:52:33.279Z,1.40
2019-03-12T03:54:59.310Z,1.67
2019-03-12T03:57:25.326Z,1.50
2019-03-12T03:59:51.440Z,1.53
2019-03-12T04:02:17.459Z,1.63
2019-03-12T04:04:43.461Z,1.90
2019-03-12T04:07:09.478Z,1.87
2019-03-12T04:09:35.735Z,2.50
2019-03-12T04:12:01.755Z,1.80
2019-03-12T04:14:27.788Z,1.53
2019-03-12T04:16:53.884Z,1.50
2019-03-12T04:19:19.900Z,1.73
2019-03-12T04:21:45.928Z,1.20
2019-03-12T04:24:11.955Z,1.60
2019-03-12T04:26:37.969Z,1.30
2019-03-12T04:29:03.993Z,1.30
2019-03-12T04:31:29.991Z,1.53
2019-03-12T04:33:59.973Z,1.43
2019-03-12T04:36:26.064Z,1.33
2019-03-12T04:38:52.086Z,1.50
2019-03-12T04:41:18.106Z,2.33
2019-03-12T04:43:44.310Z,1.80
2019-03-12T04:46:10.329Z,1.53
2019-03-12T04:48:36.338Z,1.53
2019-03-12T04:51:02.372Z,1.70
2019-03-12T04:53:28.385Z,1.93
2019-03-12T04:55:54.407Z,1.67
2019-03-12T04:58:20.418Z,1.80
2019-03-12T05:00:46.439Z,1.47
2019-03-12T05:03:12.447Z,2.00
2019-03-12T05:05:38.475Z,1.33
2019-03-12T05:08:04.481Z,1.80
2019-03-12T05:10:30.497Z,1.90
2019-03-12T05:12:56.509Z,1.83
2019-03-12T05:15:22.542Z,2.80
2019-03-12T05:17:48.547Z,2.17
2019-03-12T05:20:14.986Z,1.43
2019-03-12T05:22:41.283Z,1.50
2019-03-12T05:25:09.612Z,2.00
2019-03-12T05:27:35.656Z,2.20
2019-03-12T05:30:08.198Z,1.70
2019-03-12T05:32:34.214Z,1.87
2019-03-12T05:35:00.432Z,1.70
2019-03-12T05:37:26.676Z,1.87
2019-03-12T05:39:52.689Z,1.87
2019-03-12T05:42:18.713Z,1.77
2019-03-12T05:44:44.817Z,1.90
2019-03-12T05:47:10.861Z,2.07
2019-03-12T05:49:36.875Z,2.10
2019-03-12T05:52:02.902Z,2.00
2019-03-12T05:54:28.924Z,1.90
2019-03-12T05:56:55.242Z,2.00
2019-03-12T05:59:21.336Z,1.87
2019-03-12T06:01:47.392Z,1.87
2019-03-12T06:04:13.393Z,2.27
2019-03-12T06:06:39.758Z,1.93
2019-03-12T06:09:05.762Z,2.67
2019-03-12T06:11:31.791Z,1.77
2019-03-12T06:13:57.804Z,2.00
2019-03-12T06:16:23.818Z,1.70
2019-03-12T06:18:50.334Z,2.10
2019-03-12T06:21:16.362Z,1.77
2019-03-12T06:23:42.369Z,2.00
2019-03-12T06:26:08.414Z,2.00
2019-03-12T06:28:34.436Z,2.60
2019-03-12T06:31:05.004Z,1.80
2019-03-12T06:33:49.535Z,1.73
2019-03-12T06:36:17.476Z,1.63
2019-03-12T06:38:45.501Z,1.57
2019-03-12T06:41:13.710Z,2.13
2019-03-12T06:43:47.621Z,2.17
2019-03-12T06:46:24.279Z,2.10
2019-03-12T06:48:57.735Z,2.33
2019-03-12T06:51:34.752Z,2.17
2019-03-12T06:54:14.505Z,2.37
2019-03-12T06:56:42.410Z,2.20
2019-03-12T06:59:10.340Z,1.93
2019-03-12T07:01:38.300Z,2.40
2019-03-12T07:04:22.674Z,2.53
2019-03-12T07:07:11.438Z,2.40
2019-03-12T07:09:37.344Z,2.30
2019-03-12T07:12:20.160Z,1.90
2019-03-12T07:14:48.062Z,2.50
2019-03-12T07:17:16.317Z,2.17
2019-03-12T07:19:49.893Z,2.80
2019-03-12T07:22:23.621Z,2.80
2019-03-12T07:24:51.534Z,2.63
2019-03-12T07:27:31.638Z,2.13
2019-03-12T07:30:14.388Z,2.50
2019-03-12T07:32:42.324Z,3.10
2019-03-12T07:35:28.334Z,2.83
2019-03-12T07:38:12.862Z,3.30
2019-03-12T07:40:43.815Z,3.10
2019-03-12T07:43:14.530Z,3.23
2019-03-12T07:45:42.479Z,3.67
2019-03-12T07:48:15.960Z,3.10
2019-03-12T07:50:49.914Z,3.30
2019-03-12T07:53:33.331Z,3.40
2019-03-12T07:56:13.302Z,3.43
2019-03-12T07:58:57.622Z,3.93
2019-03-12T08:01:25.535Z,3.57
2019-03-12T08:03:53.635Z,3.23
2019-03-12T08:06:30.441Z,3.63
2019-03-12T08:09:01.351Z,3.23
2019-03-12T08:11:32.117Z,3.50
2019-03-12T08:14:15.191Z,3.50
2019-03-12T08:16:43.454Z,3.40
2019-03-12T08:19:11.382Z,3.77
2019-03-12T08:21:39.307Z,4.03
2019-03-12T08:24:15.839Z,3.87
2019-03-12T08:26:46.830Z,3.50
2019-03-12T08:29:23.620Z,3.57
2019-03-12T08:32:06.430Z,3.43
2019-03-12T08:34:49.329Z,3.03
2019-03-12T08:37:17.259Z,2.80
2019-03-12T08:39:45.183Z,2.93
2019-03-12T08:42:16.289Z,3.07
2019-03-12T08:44:46.725Z,3.23
2019-03-12T08:47:23.574Z,2.80
2019-03-12T08:50:07.858Z,2.47
2019-03-12T08:52:44.782Z,3.33
2019-03-12T08:55:25.135Z,2.40
2019-03-12T08:58:07.982Z,2.93
2019-03-12T09:00:41.464Z,3.30
2019-03-12T09:03:24.478Z,2.20
2019-03-12T09:06:09.090Z,2.70
2019-03-12T09:08:37.001Z,2.50
2019-03-12T09:11:04.951Z,2.90
2019-03-12T09:13:35.666Z,2.50
2019-03-12T09:16:03.624Z,2.50
2019-03-12T09:18:34.694Z,3.93
2019-03-12T09:21:05.614Z,3.07
2019-03-12T09:23:39.363Z,2.77
2019-03-12T09:26:16.407Z,1.80
2019-03-12T09:28:44.322Z,2.33
2019-03-12T09:31:14.975Z,2.30
2019-03-12T09:33:45.422Z,2.60
2019-03-12T09:36:29.791Z,2.37
2019-03-12T09:39:09.723Z,2.10
2019-03-12T09:41:37.654Z,2.33
2019-03-12T09:44:11.138Z,2.37
2019-03-12T09:46:47.634Z,2.13
2019-03-12T09:49:15.569Z,2.40
2019-03-12T09:51:43.490Z,2.17
2019-03-12T09:54:11.808Z,2.40
2019-03-12T09:56:39.965Z,2.70
2019-03-12T09:59:19.598Z,2.33
2019-03-12T10:02:05.425Z,2.70
2019-03-12T10:04:36.056Z,2.20
2019-03-12T10:07:06.779Z,2.10
2019-03-12T10:09:49.541Z,2.30
2019-03-12T10:12:17.472Z,2.13
2019-03-12T10:15:02.331Z,2.07
2019-03-12T10:17:32.750Z,2.23
2019-03-12T10:20:03.454Z,2.20
2019-03-12T10:22:46.448Z,1.80
2019-03-12T10:25:14.384Z,2.43
2019-03-12T10:27:42.359Z,2.17
2019-03-12T10:30:20.011Z,2.13
2019-03-12T10:32:59.773Z,2.20
2019-03-12T10:35:30.242Z,2.37
2019-03-12T10:38:18.768Z,2.30
2019-03-12T10:40:52.272Z,2.63
2019-03-12T10:43:20.210Z,2.30
2019-03-12T10:46:03.163Z,2.63
2019-03-12T10:48:29.166Z,2.37
2019-03-12T10:50:55.510Z,2.87
2019-03-12T10:53:21.524Z,2.13
2019-03-12T10:55:47.553Z,1.87
2019-03-12T10:58:13.902Z,2.13
2019-03-12T11:00:41.034Z,2.30
2019-03-12T11:03:07.045Z,2.40
2019-03-12T11:05:45.265Z,1.83
2019-03-12T11:08:00.995Z,1.93
2019-03-12T11:10:27.207Z,2.10
2019-03-12T11:12:53.222Z,1.70
2019-03-12T11:15:19.558Z,1.90
2019-03-12T11:17:50.008Z,2.30
2019-03-12T11:20:18.690Z,2.23
2019-03-12T11:22:44.729Z,2.10
2019-03-12T11:25:11.051Z,1.93
2019-03-12T11:27:37.061Z,2.20
2019-03-12T11:30:15.566Z,2.17
2019-03-12T11:32:41.700Z,2.17
2019-03-12T11:35:09.260Z,2.00
2019-03-12T11:37:37.218Z,2.50
2019-03-12T11:40:08.087Z,1.87
2019-03-12T11:42:34.108Z,2.10
2019-03-12T11:45:01.313Z,2.07
2019-03-12T11:47:29.645Z,2.43
2019-03-12T11:49:55.933Z,2.10
2019-03-12T11:52:22.075Z,1.70
2019-03-12T11:54:48.439Z,2.03
2019-03-12T11:57:14.607Z,1.77
2019-03-12T11:59:41.295Z,2.20
2019-03-12T12:02:08.217Z,2.33
2019-03-12T12:04:34.239Z,2.00
2019-03-12T12:07:00.250Z,1.90
2019-03-12T12:09:26.297Z,1.93
2019-03-12T12:11:52.413Z,1.90
2019-03-12T12:14:18.441Z,2.17
2019-03-12T12:16:44.433Z,2.17
2019-03-12T12:19:10.458Z,1.60
2019-03-12T12:21:36.461Z,2.00
2019-03-12T12:24:02.502Z,2.00
2019-03-12T12:26:28.526Z,1.57
2019-03-12T12:28:54.550Z,1.73
2019-03-12T12:31:20.567Z,1.57
2019-03-12T12:33:46.614Z,1.93
2019-03-12T12:36:12.611Z,1.60
2019-03-12T12:38:38.654Z,1.90
2019-03-12T12:41:04.654Z,1.70
2019-03-12T12:43:30.679Z,1.50
2019-03-12T12:45:56.725Z,2.00
2019-03-12T12:48:22.838Z,1.97
2019-03-12T12:51:01.886Z,1.70
2019-03-12T12:53:16.877Z,2.07
2019-03-12T12:55:42.894Z,2.00
2019-03-12T12:58:09.230Z,1.70
2019-03-12T13:00:37.994Z,2.03
2019-03-12T13:03:03.401Z,1.50
2019-03-12T13:05:29.766Z,2.13
2019-03-12T13:07:55.800Z,1.60
2019-03-12T13:10:26.930Z,2.07
2019-03-12T13:12:53.255Z,2.33
2019-03-12T13:15:19.385Z,2.10
2019-03-12T13:17:45.503Z,1.83
2019-03-12T13:20:12.015Z,1.87
2019-03-12T13:22:38.022Z,1.40
2019-03-12T13:25:07.349Z,1.67
2019-03-12T13:27:42.155Z,1.80
2019-03-12T13:30:01.567Z,2.10
2019-03-12T13:32:27.690Z,1.60
2019-03-12T13:34:54.871Z,1.73
2019-03-12T13:37:20.871Z,1.97
2019-03-12T13:39:46.923Z,1.63
2019-03-12T13:42:12.920Z,1.53
2019-03-12T13:44:38.993Z,1.43
2019-03-12T13:47:05.121Z,1.37
2019-03-12T13:49:31.145Z,1.70
2019-03-12T13:51:57.262Z,1.60
2019-03-12T13:54:23.302Z,1.90
2019-03-12T13:56:49.557Z,1.70
2019-03-12T13:59:16.843Z,2.20
2019-03-12T14:01:43.146Z,1.90
2019-03-12T14:04:11.043Z,1.90
2019-03-12T14:06:37.663Z,1.63
2019-03-12T14:09:04.300Z,1.70
2019-03-12T14:11:30.310Z,2.00
2019-03-12T14:13:56.658Z,2.50
2019-03-12T14:16:22.693Z,2.23
2019-03-12T14:18:48.694Z,2.20
2019-03-12T14:21:14.717Z,2.80
2019-03-12T14:23:44.331Z,2.80
2019-03-12T14:26:11.778Z,2.43
2019-03-12T14:28:37.833Z,3.83
2019-03-12T14:31:03.896Z,3.70
2019-03-12T14:33:30.278Z,2.57
2019-03-12T14:35:56.393Z,2.27
2019-03-12T14:38:22.734Z,2.20
2019-03-12T14:40:50.267Z,2.50
2019-03-12T14:43:16.501Z,3.80
2019-03-12T14:45:50.527Z,3.00
2019-03-12T14:48:40.582Z,4.13
2019-03-12T14:51:12.953Z,3.50
2019-03-12T14:53:40.678Z,3.13
2019-03-12T14:56:06.687Z,2.97
2019-03-12T14:58:33.010Z,3.00
2019-03-12T15:00:59.038Z,3.20
2019-03-12T15:03:25.063Z,2.53
2019-03-12T15:05:51.403Z,1.83
2019-03-12T15:08:17.648Z,1.97
2019-03-12T15:10:43.657Z,2.37
2019-03-12T15:13:09.946Z,2.47
2019-03-12T15:15:35.962Z,2.30
2019-03-12T15:18:01.974Z,4.40
2019-03-12T15:20:28.468Z,2.53
2019-03-12T15:22:54.505Z,2.93
2019-03-12T15:25:20.614Z,3.87
2019-03-12T15:27:46.682Z,2.33
2019-03-12T15:30:16.400Z,2.43
2019-03-12T15:32:42.953Z,3.33
2019-03-12T15:35:08.950Z,2.70
2019-03-12T15:37:34.970Z,2.40
2019-03-12T15:40:01.034Z,3.53
2019-03-12T15:42:27.040Z,2.67
2019-03-12T15:44:53.094Z,2.47
2019-03-12T15:47:19.097Z,2.50
2019-03-12T15:49:45.097Z,2.83
2019-03-12T15:52:11.127Z,2.63
2019-03-12T15:54:37.432Z,2.73
2019-03-12T15:57:03.746Z,2.93
2019-03-12T15:59:29.767Z,2.40
2019-03-12T16:01:55.791Z,3.17
2019-03-12T16:04:21.806Z,2.63
2019-03-12T16:07:00.281Z,2.40
2019-03-12T16:09:16.056Z,2.57
2019-03-12T16:11:42.151Z,2.67
2019-03-12T16:14:08.325Z,2.87
2019-03-12T16:16:34.334Z,2.70
2019-03-12T16:19:00.398Z,2.53
2019-03-12T16:21:30.475Z,2.40
2019-03-12T16:23:56.498Z,2.53
2019-03-12T16:26:22.498Z,3.07
2019-03-12T16:28:48.530Z,3.93
2019-03-12T16:31:14.538Z,3.43
2019-03-12T16:33:40.573Z,3.47
2019-03-12T16:36:09.258Z,2.90
2019-03-12T16:38:35.274Z,3.07
2019-03-12T16:41:01.368Z,2.77
2019-03-12T16:43:27.388Z,2.00
2019-03-12T16:45:54.494Z,1.70
2019-03-12T16:48:20.795Z,1.80
2019-03-12T16:50:46.822Z,2.47
2019-03-12T16:53:12.833Z,1.83
2019-03-12T16:55:38.842Z,2.00
2019-03-12T16:58:04.866Z,2.50
2019-03-12T17:00:31.143Z,2.40
2019-03-12T17:02:57.143Z,2.30
2019-03-12T17:05:26.119Z,2.83
2019-03-12T17:07:51.097Z,2.90
2019-03-12T17:10:18.535Z,3.17
2019-03-12T17:12:44.527Z,2.50
2019-03-12T17:15:27.950Z,3.20
2019-03-12T17:17:53.962Z,2.90
2019-03-12T17:20:20.278Z,3.50
2019-03-12T17:22:46.290Z,2.97
2019-03-12T17:25:12.489Z,3.50
2019-03-12T17:27:38.503Z,4.03
2019-03-12T17:30:13.730Z,3.43
2019-03-12T17:32:39.737Z,2.93
2019-03-12T17:35:09.128Z,3.10
2019-03-12T17:37:35.126Z,2.90
2019-03-12T17:40:01.157Z,4.23
2019-03-12T17:42:27.199Z,4.20
2019-03-12T17:44:53.227Z,3.00
2019-03-12T17:47:19.483Z,2.20
2019-03-12T17:49:45.911Z,2.30
2019-03-12T17:52:12.274Z,2.60
2019-03-12T17:54:38.284Z,1.97
2019-03-12T17:57:04.342Z,1.83
2019-03-12T17:59:30.426Z,1.80
2019-03-12T18:01:56.454Z,2.00
2019-03-12T18:04:22.462Z,2.60
2019-03-12T18:06:48.478Z,2.27
2019-03-12T18:09:14.491Z,1.80
2019-03-12T18:11:40.507Z,2.13
2019-03-12T18:14:06.530Z,3.97
2019-03-12T18:16:40.870Z,2.70
2019-03-12T18:19:00.454Z,3.50
2019-03-12T18:21:26.540Z,1.83
2019-03-12T18:23:52.811Z,2.80
2019-03-12T18:26:18.856Z,2.30
2019-03-12T18:28:44.858Z,2.60
2019-03-12T18:31:10.922Z,3.10
2019-03-12T18:33:37.228Z,2.83
2019-03-12T18:36:03.667Z,2.80
2019-03-12T18:38:29.676Z,1.80
2019-03-12T18:40:55.875Z,2.43
2019-03-12T18:43:21.894Z,1.93
2019-03-12T18:45:48.161Z,2.27
2019-03-12T18:48:14.210Z,2.10
2019-03-12T18:50:40.458Z,2.33
2019-03-12T18:53:06.471Z,1.83
2019-03-12T18:55:38.129Z,1.90
2019-03-12T18:58:05.340Z,2.50
2019-03-12T19:00:31.891Z,2.40
2019-03-12T19:02:57.914Z,2.67
2019-03-12T19:05:23.932Z,2.70
2019-03-12T19:07:49.953Z,2.90
2019-03-12T19:10:17.064Z,2.43
2019-03-12T19:12:43.546Z,1.43
2019-03-12T19:15:11.263Z,3.23
2019-03-12T19:17:37.273Z,4.73
2019-03-12T19:20:06.994Z,5.60
2019-03-12T19:22:33.285Z,5.37
2019-03-12T19:24:59.403Z,3.83
2019-03-12T19:27:25.732Z,4.00
2019-03-12T19:29:51.750Z,2.87
2019-03-12T19:32:19.724Z,2.40
2019-03-12T19:34:46.226Z,2.67
2019-03-12T19:37:12.258Z,2.47
2019-03-12T19:39:38.276Z,1.80
2019-03-12T19:42:04.400Z,1.57
2019-03-12T19:44:30.758Z,2.83
2019-03-12T19:46:57.010Z,2.30
2019-03-12T19:49:23.506Z,1.43
2019-03-12T19:51:49.522Z,1.97
2019-03-12T19:54:15.534Z,2.00
2019-03-12T19:56:41.874Z,1.83
2019-03-12T19:59:07.906Z,1.70
2019-03-12T20:01:34.946Z,1.70
2019-03-12T20:04:03.199Z,2.70
2019-03-12T20:06:29.050Z,1.87
2019-03-12T20:08:55.394Z,2.20
2019-03-12T20:11:52.295Z,2.30
2019-03-12T20:14:22.122Z,2.30
2019-03-12T20:17:22.022Z,2.43
2019-03-12T20:20:10.026Z,3.10
2019-03-12T20:22:59.903Z,2.50
2019-03-12T20:25:54.068Z,2.50
2019-03-12T20:28:49.633Z,1.90
2019-03-12T20:31:39.509Z,1.80
2019-03-12T20:34:39.016Z,1.50
2019-03-12T20:37:31.856Z,2.17
2019-03-12T20:40:35.490Z,2.10
2019-03-12T20:43:31.414Z,2.10
2019-03-12T20:46:16.270Z,1.57
2019-03-12T20:49:10.958Z,1.73
2019-03-12T20:52:08.274Z,1.80
2019-03-12T20:54:56.052Z,2.40
2019-03-12T20:57:48.762Z,1.97
2019-03-12T21:00:34.739Z,1.70
2019-03-12T21:03:27.512Z,1.80
2019-03-12T21:06:00.349Z,1.83
2019-03-12T21:08:59.398Z,2.13
2019-03-12T21:11:32.072Z,2.40
2019-03-12T21:14:10.710Z,2.67
2019-03-12T21:16:49.632Z,2.57
2019-03-12T21:19:42.512Z,2.80
2019-03-12T21:22:33.906Z,2.67
2019-03-12T21:25:06.831Z,2.07
2019-03-12T21:27:49.199Z,2.00
2019-03-12T21:30:19.018Z,1.73
2019-03-12T21:32:45.746Z,2.07
2019-03-12T21:35:11.863Z,2.20
2019-03-12T21:37:38.362Z,2.10
2019-03-12T21:40:07.978Z,2.00
2019-03-12T21:42:34.009Z,2.40
2019-03-12T21:45:00.052Z,1.97
2019-03-12T21:47:26.087Z,2.23
2019-03-12T21:49:52.218Z,2.10
2019-03-12T21:52:18.268Z,2.17
2019-03-12T21:54:44.301Z,2.10
2019-03-12T21:57:10.435Z,2.30
2019-03-12T21:59:36.470Z,2.57
2019-03-12T22:02:02.799Z,2.17
2019-03-12T22:04:28.850Z,1.80
2019-03-12T22:06:54.978Z,2.07
2019-03-12T22:09:21.334Z,2.17
2019-03-12T22:11:47.377Z,2.07
2019-03-12T22:14:13.402Z,2.37
2019-03-12T22:16:39.744Z,1.87
2019-03-12T22:19:05.747Z,1.63
2019-03-12T22:21:45.370Z,1.90
2019-03-12T22:24:13.553Z,2.03
2019-03-12T22:26:39.569Z,1.67
2019-03-12T22:29:05.590Z,2.03
2019-03-12T22:31:31.944Z,2.10
2019-03-12T22:33:57.958Z,2.10
2019-03-12T22:36:24.034Z,1.60
2019-03-12T22:38:50.039Z,1.80
2019-03-12T22:41:16.085Z,1.30
2019-03-12T22:43:42.246Z,1.40
2019-03-12T22:46:08.279Z,1.80
2019-03-12T22:48:34.294Z,1.57
2019-03-12T22:51:00.307Z,1.57
2019-03-12T22:53:26.330Z,1.33
2019-03-12T22:55:52.363Z,1.30
2019-03-12T22:58:18.380Z,1.40
2019-03-12T23:00:45.001Z,1.00
2019-03-12T23:03:11.017Z,1.07
2019-03-12T23:05:37.041Z,1.13
2019-03-12T23:08:03.324Z,0.70
2019-03-12T23:10:30.166Z,0.90
2019-03-12T23:12:56.494Z,0.80
2019-03-12T23:15:22.705Z,0.93
2019-03-12T23:17:48.774Z,0.70
2019-03-12T23:20:18.445Z,0.60
2019-03-12T23:22:44.730Z,0.63
2019-03-12T23:25:11.045Z,0.90
2019-03-12T23:27:37.073Z,0.60
2019-03-12T23:30:12.283Z,0.90
2019-03-12T23:32:38.322Z,0.23
2019-03-12T23:35:06.841Z,0.20
2019-03-12T23:37:32.874Z,0.60
2019-03-12T23:39:59.142Z,0.40
2019-03-12T23:42:25.150Z,0.20
2019-03-12T23:44:51.503Z,0.20
2019-03-12T23:47:17.549Z,0.20
2019-03-12T23:49:43.567Z,0.23
2019-03-12T23:52:09.695Z,0.20
2019-03-12T23:54:35.811Z,0.30
2019-03-12T23:57:02.439Z,0.10
2019-03-12T23:59:28.462Z,0.20
