createdAt,value
2022-07-29T00:01:08.227Z,101790.06
2022-07-29T00:03:46.045Z,101783.88
2022-07-29T00:06:12.547Z,101787.47
2022-07-29T00:08:39.012Z,101782.13
2022-07-29T00:11:05.526Z,101790.13
2022-07-29T00:13:32.887Z,101783.00
2022-07-29T00:16:04.573Z,101777.72
2022-07-29T00:18:31.337Z,101780.44
2022-07-29T00:20:57.755Z,101773.41
2022-07-29T00:23:24.244Z,101769.03
2022-07-29T00:25:50.720Z,101767.28
2022-07-29T00:28:17.114Z,101766.38
2022-07-29T00:30:44.287Z,101762.84
2022-07-29T00:33:10.942Z,101762.84
2022-07-29T00:35:48.703Z,101762.88
2022-07-29T00:38:16.891Z,101751.44
2022-07-29T00:40:44.344Z,101746.09
2022-07-29T00:43:11.993Z,101743.50
2022-07-29T00:45:38.468Z,101747.06
2022-07-29T00:48:11.401Z,101751.50
2022-07-29T00:50:38.792Z,101741.75
2022-07-29T00:53:07.436Z,101739.09
2022-07-29T00:55:34.186Z,101732.06
2022-07-29T00:58:01.427Z,101738.25
2022-07-29T01:00:41.867Z,101733.84
2022-07-29T01:03:17.114Z,101739.19
2022-07-29T01:05:48.087Z,101724.16
2022-07-29T01:08:19.830Z,101733.91
2022-07-29T01:10:47.801Z,101734.81
2022-07-29T01:13:16.545Z,101735.75
2022-07-29T01:15:48.837Z,101722.44
2022-07-29T01:18:31.299Z,101727.75
2022-07-29T01:21:42.394Z,101725.09
2022-07-29T01:24:31.011Z,101726.88
2022-07-29T01:27:27.207Z,101721.56
2022-07-29T01:29:58.217Z,101729.59
2022-07-29T01:32:29.526Z,101722.47
2022-07-29T01:35:17.284Z,101718.94
2022-07-29T01:37:56.777Z,101726.88
2022-07-29T01:40:30.046Z,101730.41
2022-07-29T01:42:58.971Z,101723.38
2022-07-29T01:45:31.611Z,101727.84
2022-07-29T01:48:11.328Z,101731.41
2022-07-29T01:50:45.433Z,101727.84
2022-07-29T01:53:15.784Z,101720.75
2022-07-29T01:55:45.241Z,101718.97
2022-07-29T01:58:14.514Z,101721.63
2022-07-29T02:00:43.662Z,101715.44
2022-07-29T02:03:16.521Z,101719.84
2022-07-29T02:05:46.509Z,101726.09
2022-07-29T02:08:14.314Z,101720.78
2022-07-29T02:10:43.575Z,101721.72
2022-07-29T02:13:13.093Z,101714.59
2022-07-29T02:15:42.598Z,101721.72
2022-07-29T02:18:13.843Z,101713.75
2022-07-29T02:20:43.529Z,101710.22
2022-07-29T02:23:14.008Z,101714.63
2022-07-29T02:25:42.778Z,101718.16
2022-07-29T02:28:09.874Z,101716.41
2022-07-29T02:30:41.475Z,101726.16
2022-07-29T02:33:10.826Z,101718.16
2022-07-29T02:35:39.078Z,101715.50
2022-07-29T02:38:25.065Z,101716.41
2022-07-29T02:40:52.787Z,101712.84
2022-07-29T02:43:22.069Z,101715.47
2022-07-29T02:45:52.900Z,101710.19
2022-07-29T02:48:25.773Z,101704.88
2022-07-29T02:51:02.406Z,101701.38
2022-07-29T02:53:34.143Z,101707.56
2022-07-29T02:56:02.776Z,101704.94
2022-07-29T02:58:33.567Z,101715.66
2022-07-29T03:01:06.489Z,101711.19
2022-07-29T03:03:38.145Z,101704.97
2022-07-29T03:06:05.929Z,101710.28
2022-07-29T03:08:33.397Z,101705.84
2022-07-29T03:11:00.619Z,101696.09
2022-07-29T03:13:28.421Z,101696.09
2022-07-29T03:15:54.992Z,101694.38
2022-07-29T03:18:22.226Z,101690.81
2022-07-29T03:20:48.894Z,101688.16
2022-07-29T03:23:24.142Z,101684.66
2022-07-29T03:25:51.058Z,101690.88
2022-07-29T03:28:17.564Z,101696.19
2022-07-29T03:30:47.257Z,101688.25
2022-07-29T03:33:14.830Z,101689.16
2022-07-29T03:35:41.309Z,101691.81
2022-07-29T03:38:07.818Z,101689.16
2022-07-29T03:40:50.530Z,101687.38
2022-07-29T03:43:18.552Z,101678.56
2022-07-29T03:45:48.640Z,101686.50
2022-07-29T03:48:18.598Z,101686.50
2022-07-29T03:50:45.596Z,101689.16
2022-07-29T03:53:12.339Z,101686.53
2022-07-29T03:55:50.444Z,101684.75
2022-07-29T03:58:18.309Z,101674.13
2022-07-29T04:00:45.570Z,101680.31
2022-07-29T04:03:12.301Z,101682.09
2022-07-29T04:05:42.115Z,101687.41
2022-07-29T04:08:11.561Z,101683.91
2022-07-29T04:10:39.127Z,101683.03
2022-07-29T04:13:06.090Z,101680.34
2022-07-29T04:15:32.541Z,101682.13
2022-07-29T04:17:59.943Z,101681.25
2022-07-29T04:20:26.657Z,101683.00
2022-07-29T04:22:53.061Z,101667.06
2022-07-29T04:25:19.687Z,101679.44
2022-07-29T04:28:04.435Z,101672.34
2022-07-29T04:30:32.060Z,101671.47
2022-07-29T04:32:58.776Z,101671.47
2022-07-29T04:35:25.273Z,101676.81
2022-07-29T04:37:51.721Z,101681.25
2022-07-29T04:40:18.279Z,101675.06
2022-07-29T04:42:46.513Z,101678.56
2022-07-29T04:45:13.824Z,101676.81
2022-07-29T04:47:41.157Z,101674.09
2022-07-29T04:50:08.977Z,101680.28
2022-07-29T04:52:36.198Z,101686.44
2022-07-29T04:55:04.147Z,101682.00
2022-07-29T04:57:30.729Z,101671.38
2022-07-29T04:59:57.104Z,101679.34
2022-07-29T05:02:23.615Z,101680.19
2022-07-29T05:04:50.081Z,101673.94
2022-07-29T05:07:16.467Z,101677.47
2022-07-29T05:09:42.806Z,101680.09
2022-07-29T05:12:09.490Z,101680.97
2022-07-29T05:14:35.887Z,101687.16
2022-07-29T05:17:02.281Z,101682.75
2022-07-29T05:19:28.664Z,101688.03
2022-07-29T05:21:55.277Z,101680.94
2022-07-29T05:24:21.763Z,101683.59
2022-07-29T05:26:48.114Z,101689.75
2022-07-29T05:29:43.042Z,101691.50
2022-07-29T05:32:00.874Z,101687.97
2022-07-29T05:34:27.345Z,101681.81
2022-07-29T05:36:54.294Z,101685.31
2022-07-29T05:39:21.088Z,101688.84
2022-07-29T05:41:51.746Z,101685.25
2022-07-29T05:44:18.627Z,101694.09
2022-07-29T05:46:45.340Z,101685.25
2022-07-29T05:49:12.287Z,101686.16
2022-07-29T05:51:53.789Z,101691.44
2022-07-29T05:54:20.180Z,101693.16
2022-07-29T05:56:46.665Z,101690.44
2022-07-29T05:59:15.571Z,101696.56
2022-07-29T06:01:44.768Z,101702.75
2022-07-29T06:04:11.385Z,101700.03
2022-07-29T06:06:37.928Z,101709.78
2022-07-29T06:09:12.603Z,101702.72
2022-07-29T06:11:39.721Z,101707.16
2022-07-29T06:14:06.158Z,101700.97
2022-07-29T06:16:32.711Z,101695.66
2022-07-29T06:18:59.155Z,101703.63
2022-07-29T06:21:25.757Z,101692.94
2022-07-29T06:23:52.453Z,101678.69
2022-07-29T06:26:18.938Z,101691.06
2022-07-29T06:28:57.389Z,101687.47
2022-07-29T06:31:23.838Z,101690.91
2022-07-29T06:33:50.255Z,101694.28
2022-07-29T06:36:16.747Z,101696.78
2022-07-29T06:38:49.494Z,101694.91
2022-07-29T06:41:18.047Z,101702.78
2022-07-29T06:43:51.796Z,101699.03
2022-07-29T06:46:22.024Z,101706.78
2022-07-29T06:48:49.574Z,101705.75
2022-07-29T06:51:17.197Z,101720.66
2022-07-29T06:53:59.397Z,101723.84
2022-07-29T06:56:39.195Z,101733.19
2022-07-29T06:59:07.220Z,101736.13
2022-07-29T07:01:33.638Z,101734.78
2022-07-29T07:04:00.108Z,101741.13
2022-07-29T07:06:26.741Z,101735.94
2022-07-29T07:08:53.145Z,101751.06
2022-07-29T07:11:19.557Z,101738.63
2022-07-29T07:13:45.962Z,101739.31
2022-07-29T07:16:12.501Z,101738.31
2022-07-29T07:18:38.969Z,101734.19
2022-07-29T07:21:06.586Z,101743.78
2022-07-29T07:23:33.016Z,101739.22
2022-07-29T07:25:59.503Z,101742.06
2022-07-29T07:28:25.923Z,101742.44
2022-07-29T07:30:52.797Z,101737.06
2022-07-29T07:33:19.499Z,101736.41
2022-07-29T07:35:45.943Z,101727.97
2022-07-29T07:38:12.381Z,101723.00
2022-07-29T07:40:39.280Z,101724.13
2022-07-29T07:43:05.688Z,101730.47
2022-07-29T07:45:33.919Z,101728.66
2022-07-29T07:48:00.634Z,101720.59
2022-07-29T07:50:27.087Z,101722.16
2022-07-29T07:52:56.031Z,101714.69
2022-07-29T07:55:22.503Z,101711.56
2022-07-29T07:57:48.937Z,101722.56
2022-07-29T08:00:16.769Z,101719.47
2022-07-29T08:02:46.568Z,101723.69
2022-07-29T08:05:17.633Z,101714.47
2022-07-29T08:07:47.812Z,101717.66
2022-07-29T08:10:16.016Z,101709.44
2022-07-29T08:12:44.320Z,101706.72
2022-07-29T08:15:10.778Z,101711.03
2022-07-29T08:17:37.264Z,101709.03
2022-07-29T08:20:04.680Z,101718.84
2022-07-29T08:22:31.031Z,101713.38
2022-07-29T08:24:57.435Z,101718.66
2022-07-29T08:30:11.310Z,101720.28
2022-07-29T08:32:53.172Z,101724.59
2022-07-29T08:35:21.751Z,101715.41
2022-07-29T08:37:48.173Z,101712.50
2022-07-29T08:40:15.163Z,101710.28
2022-07-29T08:42:41.618Z,101718.78
2022-07-29T08:45:08.628Z,101721.81
2022-07-29T08:47:37.776Z,101723.03
2022-07-29T08:50:04.590Z,101712.69
2022-07-29T08:52:36.103Z,101724.56
2022-07-29T08:55:02.943Z,101727.50
2022-07-29T08:57:30.648Z,101726.28
2022-07-29T09:00:07.108Z,101723.94
2022-07-29T09:02:41.289Z,101722.88
2022-07-29T09:05:08.461Z,101720.66
2022-07-29T09:07:35.330Z,101729.38
2022-07-29T09:10:02.630Z,101729.03
2022-07-29T09:12:32.769Z,101722.50
2022-07-29T09:15:02.600Z,101722.09
2022-07-29T09:17:50.189Z,101722.00
2022-07-29T09:20:23.264Z,101723.09
2022-07-29T09:22:51.761Z,101721.53
2022-07-29T09:25:37.925Z,101711.22
2022-07-29T09:28:18.363Z,101714.84
2022-07-29T09:30:53.102Z,101707.78
2022-07-29T09:33:20.090Z,101697.72
2022-07-29T09:35:56.525Z,101709.28
2022-07-29T09:38:23.722Z,101706.53
2022-07-29T09:41:05.975Z,101705.41
2022-07-29T09:43:34.344Z,101702.19
2022-07-29T09:46:14.933Z,101700.09
2022-07-29T09:48:41.783Z,101706.09
2022-07-29T09:51:21.298Z,101698.34
2022-07-29T09:53:49.556Z,101702.97
2022-07-29T09:56:15.957Z,101709.91
2022-07-29T09:58:42.381Z,101708.91
2022-07-29T10:01:09.057Z,101710.34
2022-07-29T10:03:53.630Z,101712.06
2022-07-29T10:06:20.228Z,101714.56
2022-07-29T10:08:47.622Z,101714.13
2022-07-29T10:11:15.742Z,101701.16
2022-07-29T10:13:43.777Z,101706.44
2022-07-29T10:16:10.963Z,101711.81
2022-07-29T10:18:39.998Z,101704.38
2022-07-29T10:21:07.079Z,101703.25
2022-07-29T10:23:46.271Z,101706.22
2022-07-29T10:26:13.983Z,101694.31
2022-07-29T10:28:40.581Z,101695.09
2022-07-29T10:31:13.364Z,101698.91
2022-07-29T10:34:05.854Z,101698.91
2022-07-29T10:36:57.484Z,101690.69
2022-07-29T10:39:51.900Z,101697.94
2022-07-29T10:42:29.418Z,101691.34
2022-07-29T10:44:59.678Z,101696.03
2022-07-29T10:47:27.601Z,101700.94
2022-07-29T10:50:03.662Z,101697.66
2022-07-29T10:52:53.696Z,101693.69
2022-07-29T10:55:49.344Z,101700.00
2022-07-29T10:58:26.694Z,101697.31
2022-07-29T11:00:54.797Z,101699.94
2022-07-29T11:03:49.707Z,101709.38
2022-07-29T11:06:26.284Z,101700.00
2022-07-29T11:09:20.268Z,101692.94
2022-07-29T11:11:51.331Z,101700.81
2022-07-29T11:14:19.816Z,101700.81
2022-07-29T11:17:13.966Z,101690.38
2022-07-29T11:19:44.753Z,101695.97
2022-07-29T11:22:33.092Z,101687.38
2022-07-29T11:25:18.830Z,101692.63
2022-07-29T11:27:48.433Z,101698.03
2022-07-29T11:30:15.027Z,101698.50
2022-07-29T11:32:48.559Z,101691.81
2022-07-29T11:35:37.682Z,101688.31
2022-07-29T11:38:23.164Z,101690.41
2022-07-29T11:41:30.067Z,101687.09
2022-07-29T11:44:00.416Z,101693.47
2022-07-29T11:46:47.949Z,101700.00
2022-07-29T11:49:21.904Z,101701.34
2022-07-29T11:51:59.051Z,101701.19
2022-07-29T11:54:30.138Z,101697.03
2022-07-29T11:56:59.130Z,101696.50
2022-07-29T12:02:37.154Z,101696.72
2022-07-29T12:05:01.153Z,101687.34
2022-07-29T12:07:03.711Z,101692.31
2022-07-29T12:07:38.524Z,101694.25
2022-07-29T12:10:06.819Z,101697.47
2022-07-29T12:12:39.541Z,101692.84
2022-07-29T12:15:18.816Z,101689.81
2022-07-29T12:17:48.018Z,101698.97
2022-07-29T12:20:31.658Z,101701.44
2022-07-29T12:22:58.112Z,101698.72
2022-07-29T12:25:33.828Z,101697.28
2022-07-29T12:28:02.709Z,101701.00
2022-07-29T12:30:45.339Z,101698.09
2022-07-29T12:33:13.968Z,101698.91
2022-07-29T12:35:40.680Z,101698.97
2022-07-29T12:38:07.337Z,101697.56
2022-07-29T12:40:34.460Z,101696.38
2022-07-29T12:43:10.272Z,101698.03
2022-07-29T12:45:41.760Z,101709.63
2022-07-29T12:48:11.819Z,101708.84
2022-07-29T12:50:53.996Z,101702.00
2022-07-29T12:53:20.855Z,101698.03
2022-07-29T12:55:52.333Z,101694.00
2022-07-29T12:58:40.204Z,101690.75
2022-07-29T13:01:16.945Z,101684.00
2022-07-29T13:03:57.361Z,101689.81
2022-07-29T13:06:45.894Z,101689.03
2022-07-29T13:09:14.904Z,101687.97
2022-07-29T13:11:48.172Z,101687.91
2022-07-29T13:14:32.537Z,101691.28
2022-07-29T13:17:04.835Z,101684.81
2022-07-29T13:19:38.618Z,101691.09
2022-07-29T13:22:05.710Z,101687.59
2022-07-29T13:24:32.134Z,101693.38
2022-07-29T13:26:58.536Z,101686.78
2022-07-29T13:29:26.566Z,101692.03
2022-07-29T13:31:56.928Z,101689.91
2022-07-29T13:34:25.141Z,101692.84
2022-07-29T13:36:51.716Z,101691.88
2022-07-29T13:39:18.215Z,101697.50
2022-07-29T13:41:44.654Z,101692.03
2022-07-29T13:44:11.780Z,101687.66
2022-07-29T13:46:40.139Z,101693.78
2022-07-29T13:49:06.681Z,101693.78
2022-07-29T13:51:33.383Z,101698.53
2022-07-29T13:53:59.784Z,101687.72
2022-07-29T13:56:27.120Z,101699.63
2022-07-29T13:58:53.503Z,101694.91
2022-07-29T14:01:20.069Z,101693.56
2022-07-29T14:03:46.511Z,101688.94
2022-07-29T14:06:12.911Z,101687.56
2022-07-29T14:08:39.320Z,101690.41
2022-07-29T14:11:05.772Z,101685.69
2022-07-29T14:13:32.426Z,101674.56
2022-07-29T14:15:59.124Z,101684.91
2022-07-29T14:18:25.528Z,101674.16
2022-07-29T14:20:52.127Z,101679.22
2022-07-29T14:23:20.172Z,101682.91
2022-07-29T14:25:47.145Z,101685.69
2022-07-29T14:28:15.893Z,101688.31
2022-07-29T14:30:42.921Z,101680.38
2022-07-29T14:33:09.581Z,101678.81
2022-07-29T14:35:36.032Z,101684.63
2022-07-29T14:38:02.457Z,101688.91
2022-07-29T14:40:28.891Z,101682.03
2022-07-29T14:42:55.595Z,101680.38
2022-07-29T14:45:22.093Z,101677.50
2022-07-29T14:47:51.649Z,101680.19
2022-07-29T14:50:23.316Z,101676.28
2022-07-29T14:52:58.167Z,101684.31
2022-07-29T14:55:24.632Z,101685.44
2022-07-29T14:57:51.105Z,101675.75
2022-07-29T15:00:18.458Z,101689.00
2022-07-29T15:03:02.399Z,101681.16
2022-07-29T15:05:30.262Z,101680.44
2022-07-29T15:07:56.718Z,101674.16
2022-07-29T15:10:24.851Z,101679.00
2022-07-29T15:12:51.367Z,101674.47
2022-07-29T15:15:17.814Z,101683.91
2022-07-29T15:17:44.453Z,101680.69
2022-07-29T15:20:12.595Z,101681.81
2022-07-29T15:22:40.079Z,101687.38
2022-07-29T15:25:06.975Z,101682.13
2022-07-29T15:27:33.363Z,101682.38
2022-07-29T15:29:59.836Z,101685.09
2022-07-29T15:32:26.742Z,101685.78
2022-07-29T15:34:53.221Z,101685.38
2022-07-29T15:37:19.615Z,101683.22
2022-07-29T15:39:45.990Z,101684.59
2022-07-29T15:42:12.423Z,101679.88
2022-07-29T15:44:38.818Z,101685.22
2022-07-29T15:47:08.164Z,101679.19
2022-07-29T15:49:48.594Z,101684.59
2022-07-29T15:52:24.972Z,101685.22
2022-07-29T15:54:54.712Z,101676.91
2022-07-29T15:57:21.186Z,101672.19
2022-07-29T15:59:47.586Z,101679.81
2022-07-29T16:02:14.002Z,101672.19
2022-07-29T16:04:40.434Z,101677.75
2022-07-29T16:07:07.503Z,101668.88
2022-07-29T16:09:36.641Z,101666.19
2022-07-29T16:12:05.226Z,101663.63
2022-07-29T16:14:41.596Z,101669.19
2022-07-29T16:17:08.127Z,101657.44
2022-07-29T16:19:36.721Z,101658.22
2022-07-29T16:22:04.708Z,101665.63
2022-07-29T16:24:32.866Z,101659.91
2022-07-29T16:26:59.727Z,101659.16
2022-07-29T16:29:26.393Z,101662.25
2022-07-29T16:31:53.197Z,101666.84
2022-07-29T16:34:19.683Z,101661.50
2022-07-29T16:36:47.873Z,101666.34
2022-07-29T16:39:14.442Z,101673.41
2022-07-29T16:41:40.793Z,101678.81
2022-07-29T16:44:10.175Z,101681.50
2022-07-29T16:46:37.417Z,101672.59
2022-07-29T16:49:05.711Z,101673.03
2022-07-29T16:51:32.578Z,101678.97
2022-07-29T16:53:59.069Z,101669.28
2022-07-29T16:56:25.617Z,101678.41
2022-07-29T16:58:51.977Z,101679.34
2022-07-29T17:01:18.495Z,101680.22
2022-07-29T17:04:05.301Z,101681.25
2022-07-29T17:06:35.055Z,101678.25
2022-07-29T17:09:06.490Z,101681.19
2022-07-29T17:11:53.087Z,101683.03
2022-07-29T17:14:23.986Z,101684.91
2022-07-29T17:16:51.723Z,101676.06
2022-07-29T17:19:29.250Z,101682.97
2022-07-29T17:22:03.258Z,101677.94
2022-07-29T17:24:33.765Z,101685.88
2022-07-29T17:27:00.740Z,101680.75
2022-07-29T17:29:27.350Z,101683.72
2022-07-29T17:31:53.865Z,101687.44
2022-07-29T17:34:20.291Z,101686.72
2022-07-29T17:36:46.857Z,101693.25
2022-07-29T17:39:13.279Z,101692.38
2022-07-29T17:41:44.784Z,101697.97
2022-07-29T17:44:13.724Z,101691.78
2022-07-29T17:46:44.108Z,101688.22
2022-07-29T17:49:10.829Z,101692.63
2022-07-29T17:51:41.765Z,101693.78
2022-07-29T17:54:08.157Z,101696.56
2022-07-29T17:56:34.598Z,101700.31
2022-07-29T17:59:06.603Z,101695.19
2022-07-29T18:01:34.197Z,101700.09
2022-07-29T18:04:00.970Z,101696.00
2022-07-29T18:06:27.354Z,101701.56
2022-07-29T18:08:53.993Z,101697.28
2022-07-29T18:11:20.459Z,101702.75
2022-07-29T18:13:46.895Z,101702.16
2022-07-29T18:16:13.791Z,101704.00
2022-07-29T18:18:42.738Z,101695.78
2022-07-29T18:21:09.142Z,101697.53
2022-07-29T18:23:36.003Z,101702.16
2022-07-29T18:26:05.420Z,101700.34
2022-07-29T18:28:34.661Z,101704.78
2022-07-29T18:31:01.142Z,101709.56
2022-07-29T18:33:27.806Z,101708.00
2022-07-29T18:36:11.127Z,101710.88
2022-07-29T18:38:39.605Z,101708.38
2022-07-29T18:41:06.009Z,101704.97
2022-07-29T18:43:32.441Z,101706.91
2022-07-29T18:45:58.817Z,101709.00
2022-07-29T18:48:25.338Z,101702.16
2022-07-29T18:50:51.811Z,101708.75
2022-07-29T18:53:18.396Z,101701.06
2022-07-29T18:55:45.111Z,101711.16
2022-07-29T18:58:11.562Z,101717.63
2022-07-29T19:00:38.052Z,101721.38
2022-07-29T19:03:04.744Z,101720.72
2022-07-29T19:05:31.549Z,101720.97
2022-07-29T19:07:58.697Z,101726.50
2022-07-29T19:10:25.130Z,101725.69
2022-07-29T19:12:51.638Z,101724.09
2022-07-29T19:15:20.371Z,101727.00
2022-07-29T19:17:47.897Z,101728.13
2022-07-29T19:20:16.767Z,101731.09
2022-07-29T19:22:43.213Z,101728.63
2022-07-29T19:25:09.997Z,101732.25
2022-07-29T19:27:36.505Z,101738.69
2022-07-29T19:30:06.080Z,101735.28
2022-07-29T19:32:32.590Z,101747.91
2022-07-29T19:35:20.207Z,101752.66
2022-07-29T19:37:49.134Z,101757.53
2022-07-29T19:40:16.355Z,101762.19
2022-07-29T19:42:43.428Z,101766.94
2022-07-29T19:45:13.033Z,101771.56
2022-07-29T19:47:39.738Z,101783.41
2022-07-29T19:50:07.013Z,101780.09
2022-07-29T19:52:33.462Z,101774.00
2022-07-29T19:55:05.290Z,101779.50
2022-07-29T19:57:40.804Z,101780.47
2022-07-29T20:00:11.354Z,101788.53
2022-07-29T20:02:39.226Z,101787.75
2022-07-29T20:05:09.531Z,101794.22
2022-07-29T20:07:36.444Z,101797.09
2022-07-29T20:10:04.346Z,101792.78
2022-07-29T20:12:30.781Z,101793.91
2022-07-29T20:14:57.829Z,101793.13
2022-07-29T20:17:24.840Z,101793.25
2022-07-29T20:19:51.883Z,101793.41
2022-07-29T20:22:21.136Z,101795.50
2022-07-29T20:24:48.702Z,101797.38
2022-07-29T20:27:19.945Z,101792.22
2022-07-29T20:29:46.372Z,101799.31
2022-07-29T20:32:12.900Z,101792.34
2022-07-29T20:34:41.235Z,101809.44
2022-07-29T20:37:11.169Z,101805.22
2022-07-29T20:39:38.078Z,101807.13
2022-07-29T20:42:07.318Z,101812.69
2022-07-29T20:44:33.775Z,101813.97
2022-07-29T20:47:00.639Z,101814.97
2022-07-29T20:49:27.288Z,101819.47
2022-07-29T20:51:53.752Z,101821.47
2022-07-29T20:54:20.223Z,101820.78
2022-07-29T20:56:46.640Z,101820.97
2022-07-29T20:59:13.108Z,101819.47
2022-07-29T21:01:39.518Z,101817.91
2022-07-29T21:04:05.973Z,101810.06
2022-07-29T21:06:34.917Z,101818.34
2022-07-29T21:09:01.403Z,101827.44
2022-07-29T21:11:43.329Z,101820.44
2022-07-29T21:14:32.311Z,101815.16
2022-07-29T21:16:58.943Z,101818.00
2022-07-29T21:19:26.221Z,101823.53
2022-07-29T21:21:52.595Z,101826.19
2022-07-29T21:24:19.169Z,101827.06
2022-07-29T21:26:54.473Z,101826.22
2022-07-29T21:29:25.993Z,101829.75
2022-07-29T21:31:52.361Z,101827.09
2022-07-29T21:34:18.749Z,101814.72
2022-07-29T21:36:58.514Z,101813.00
2022-07-29T21:39:25.060Z,101814.88
2022-07-29T21:41:51.483Z,101807.91
2022-07-29T21:44:19.365Z,101806.25
2022-07-29T21:46:45.728Z,101809.88
2022-07-29T21:49:12.262Z,101808.16
2022-07-29T21:51:38.893Z,101808.22
2022-07-29T21:54:05.315Z,101810.03
2022-07-29T21:56:32.958Z,101816.31
2022-07-29T21:58:59.505Z,101812.00
2022-07-29T22:01:26.083Z,101813.81
2022-07-29T22:03:52.603Z,101818.38
2022-07-29T22:06:19.265Z,101815.72
2022-07-29T22:08:46.017Z,101811.31
2022-07-29T22:11:13.220Z,101810.50
2022-07-29T22:13:39.633Z,101810.59
2022-07-29T22:16:06.731Z,101811.56
2022-07-29T22:18:33.136Z,101812.50
2022-07-29T22:20:59.494Z,101808.09
2022-07-29T22:23:25.871Z,101813.50
2022-07-29T22:25:52.305Z,101805.50
2022-07-29T22:28:18.871Z,101803.81
2022-07-29T22:30:45.306Z,101808.31
2022-07-29T22:33:17.492Z,101803.97
2022-07-29T22:35:44.531Z,101804.88
2022-07-29T22:38:11.361Z,101800.53
2022-07-29T22:40:37.829Z,101805.06
2022-07-29T22:43:04.906Z,101810.41
2022-07-29T22:45:31.534Z,101811.34
2022-07-29T22:47:59.362Z,101814.91
2022-07-29T22:50:26.342Z,101812.28
2022-07-29T22:52:52.762Z,101817.69
2022-07-29T22:55:19.183Z,101814.22
2022-07-29T22:57:45.571Z,101818.78
2022-07-29T23:00:13.465Z,101826.81
2022-07-29T23:02:41.214Z,101829.50
2022-07-29T23:05:08.921Z,101828.63
2022-07-29T23:07:35.337Z,101829.50
2022-07-29T23:10:02.218Z,101824.22
2022-07-29T23:12:28.619Z,101827.81
2022-07-29T23:14:54.970Z,101822.47
2022-07-29T23:17:21.400Z,101832.25
2022-07-29T23:19:47.893Z,101821.63
2022-07-29T23:22:14.320Z,101826.03
2022-07-29T23:24:41.124Z,101819.81
2022-07-29T23:27:07.566Z,101821.63
2022-07-29T23:29:36.796Z,101825.19
2022-07-29T23:32:03.539Z,101819.91
2022-07-29T23:34:29.913Z,101823.56
2022-07-29T23:36:56.310Z,101822.75
2022-07-29T23:39:22.734Z,101824.59
2022-07-29T23:41:49.206Z,101820.16
2022-07-29T23:44:15.647Z,101822.03
2022-07-29T23:46:43.036Z,101823.88
2022-07-29T23:49:09.469Z,101821.28
2022-07-29T23:51:35.857Z,101817.75
2022-07-29T23:54:02.329Z,101818.72
2022-07-29T23:56:28.745Z,101824.13
2022-07-29T23:58:55.175Z,101821.50
