createdAt,value
2023-03-08T00:01:03.066Z,1.40
2023-03-08T00:03:31.131Z,1.40
2023-03-08T00:05:59.183Z,1.40
2023-03-08T00:08:28.668Z,1.40
2023-03-08T00:10:56.743Z,1.40
2023-03-08T00:13:24.804Z,1.40
2023-03-08T00:15:53.497Z,1.40
2023-03-08T00:18:21.557Z,1.40
2023-03-08T00:20:58.990Z,1.40
2023-03-08T00:23:28.369Z,1.30
2023-03-08T00:25:56.665Z,1.40
2023-03-08T00:28:24.750Z,1.40
2023-03-08T00:30:57.434Z,1.30
2023-03-08T00:33:25.713Z,1.30
2023-03-08T00:35:58.718Z,1.30
2023-03-08T00:38:28.540Z,1.30
2023-03-08T00:40:56.588Z,1.40
2023-03-08T00:43:24.705Z,1.40
2023-03-08T00:45:53.279Z,1.40
2023-03-08T00:48:23.399Z,1.40
2023-03-08T00:50:53.788Z,1.40
2023-03-08T00:53:22.106Z,1.30
2023-03-08T00:55:53.109Z,1.30
2023-03-08T00:58:21.925Z,1.40
2023-03-08T01:00:50.437Z,1.40
2023-03-08T01:03:19.838Z,1.40
2023-03-08T01:05:51.002Z,1.50
2023-03-08T01:08:20.045Z,1.40
2023-03-08T01:10:49.411Z,1.40
2023-03-08T01:13:19.928Z,1.30
2023-03-08T01:15:48.646Z,1.30
2023-03-08T01:18:17.203Z,1.30
2023-03-08T01:20:45.426Z,1.30
2023-03-08T01:23:14.800Z,1.30
2023-03-08T01:25:43.323Z,1.30
2023-03-08T01:28:11.520Z,1.30
2023-03-08T01:30:41.470Z,1.30
2023-03-08T01:33:10.007Z,1.30
2023-03-08T01:35:39.178Z,1.30
2023-03-08T01:38:07.220Z,1.30
2023-03-08T01:40:35.280Z,1.30
2023-03-08T01:43:21.980Z,1.30
2023-03-08T01:46:18.395Z,1.30
2023-03-08T01:48:54.598Z,1.30
2023-03-08T01:51:29.559Z,1.30
2023-03-08T01:54:00.247Z,1.30
2023-03-08T01:56:28.566Z,1.40
2023-03-08T01:58:59.870Z,1.40
2023-03-08T02:01:29.440Z,1.30
2023-03-08T02:04:00.117Z,1.40
2023-03-08T02:06:29.560Z,1.40
2023-03-08T02:08:57.943Z,1.40
2023-03-08T02:11:26.614Z,1.30
2023-03-08T02:13:58.247Z,1.40
2023-03-08T02:16:26.466Z,1.30
2023-03-08T02:18:58.969Z,1.30
2023-03-08T02:21:28.248Z,1.30
2023-03-08T02:23:57.840Z,1.30
2023-03-08T02:26:26.291Z,1.20
2023-03-08T02:28:54.359Z,1.20
2023-03-08T02:31:22.573Z,1.10
2023-03-08T02:33:50.620Z,1.20
2023-03-08T02:36:18.623Z,1.10
2023-03-08T02:38:46.668Z,1.10
2023-03-08T02:41:16.013Z,1.10
2023-03-08T02:43:46.188Z,1.10
2023-03-08T02:46:14.823Z,1.00
2023-03-08T02:48:42.998Z,1.10
2023-03-08T02:51:11.000Z,1.00
2023-03-08T02:53:39.036Z,1.00
2023-03-08T02:56:07.543Z,1.00
2023-03-08T02:58:37.158Z,1.00
2023-03-08T03:01:05.171Z,1.00
2023-03-08T03:03:33.235Z,1.10
2023-03-08T03:06:01.364Z,1.00
2023-03-08T03:08:33.332Z,1.00
2023-03-08T03:11:01.330Z,1.00
2023-03-08T03:13:29.855Z,1.00
2023-03-08T03:15:59.286Z,1.00
2023-03-08T03:18:27.695Z,1.00
2023-03-08T03:20:55.669Z,1.00
2023-03-08T03:23:24.936Z,1.00
2023-03-08T03:25:54.885Z,1.00
2023-03-08T03:28:23.519Z,1.00
2023-03-08T03:30:51.894Z,1.00
2023-03-08T03:33:21.417Z,1.00
2023-03-08T03:35:49.886Z,1.00
2023-03-08T03:38:18.243Z,1.00
2023-03-08T03:40:47.371Z,1.00
2023-03-08T03:43:16.286Z,1.10
2023-03-08T03:45:44.273Z,1.10
2023-03-08T03:48:12.479Z,1.00
2023-03-08T03:50:41.895Z,1.00
2023-03-08T03:53:14.205Z,1.00
2023-03-08T03:55:42.431Z,1.10
2023-03-08T03:58:10.559Z,1.10
2023-03-08T04:00:39.269Z,1.10
2023-03-08T04:03:18.148Z,1.10
2023-03-08T04:05:47.570Z,1.10
2023-03-08T04:08:16.428Z,1.10
2023-03-08T04:10:45.650Z,1.10
2023-03-08T04:13:15.236Z,1.10
2023-03-08T04:15:44.356Z,1.10
2023-03-08T04:18:14.516Z,1.20
2023-03-08T04:20:47.955Z,1.20
2023-03-08T04:23:17.116Z,1.30
2023-03-08T04:25:48.225Z,1.30
2023-03-08T04:28:17.459Z,1.30
2023-03-08T04:30:46.648Z,1.30
2023-03-08T04:33:16.231Z,1.30
2023-03-08T04:35:49.939Z,1.30
2023-03-08T04:38:20.767Z,1.30
2023-03-08T04:41:05.551Z,1.40
2023-03-08T04:43:46.510Z,1.40
2023-03-08T04:46:15.772Z,1.40
2023-03-08T04:48:44.446Z,1.40
2023-03-08T04:51:18.818Z,1.50
2023-03-08T04:53:48.224Z,1.50
2023-03-08T04:56:17.777Z,1.50
2023-03-08T04:58:47.724Z,1.60
2023-03-08T05:01:20.033Z,1.60
2023-03-08T05:03:49.917Z,1.60
2023-03-08T05:06:22.198Z,1.60
2023-03-08T05:08:51.275Z,1.60
2023-03-08T05:11:21.277Z,1.60
2023-03-08T05:13:50.208Z,1.60
2023-03-08T05:16:18.585Z,1.60
2023-03-08T05:18:46.756Z,1.70
2023-03-08T05:21:23.294Z,1.70
2023-03-08T05:23:55.639Z,1.70
2023-03-08T05:26:25.756Z,1.70
2023-03-08T05:28:53.952Z,1.70
2023-03-08T05:31:26.571Z,1.70
2023-03-08T05:33:56.206Z,1.70
2023-03-08T05:36:36.111Z,1.70
2023-03-08T05:39:06.879Z,1.70
2023-03-08T05:41:53.817Z,1.70
2023-03-08T05:44:28.632Z,1.70
2023-03-08T05:46:58.998Z,1.70
2023-03-08T05:49:27.984Z,1.70
2023-03-08T05:51:57.581Z,1.80
2023-03-08T05:54:27.104Z,1.80
2023-03-08T05:56:59.434Z,1.80
2023-03-08T05:59:27.720Z,1.90
2023-03-08T06:01:59.871Z,1.90
2023-03-08T06:04:38.394Z,1.90
2023-03-08T06:07:07.936Z,1.90
2023-03-08T06:09:40.390Z,2.00
2023-03-08T06:12:12.660Z,2.00
2023-03-08T06:14:40.793Z,2.00
2023-03-08T06:17:09.189Z,2.00
2023-03-08T06:19:42.528Z,2.00
2023-03-08T06:22:13.367Z,2.00
2023-03-08T06:24:41.684Z,2.10
2023-03-08T06:27:10.323Z,2.10
2023-03-08T06:29:40.829Z,2.20
2023-03-08T06:32:10.244Z,2.20
2023-03-08T06:34:41.102Z,2.20
2023-03-08T06:37:36.547Z,2.30
2023-03-08T06:40:09.175Z,2.30
2023-03-08T06:42:41.500Z,2.30
2023-03-08T06:45:12.629Z,2.40
2023-03-08T06:47:40.581Z,2.40
2023-03-08T06:50:10.923Z,2.50
2023-03-08T06:52:42.543Z,2.50
2023-03-08T06:55:12.191Z,2.60
2023-03-08T06:57:40.397Z,2.80
2023-03-08T07:00:11.257Z,2.90
2023-03-08T07:02:39.161Z,3.00
2023-03-08T07:05:07.537Z,3.10
2023-03-08T07:07:36.772Z,3.30
2023-03-08T07:10:06.886Z,3.40
2023-03-08T07:12:36.663Z,3.50
2023-03-08T07:15:04.974Z,3.60
2023-03-08T07:17:34.872Z,3.60
2023-03-08T07:20:05.370Z,3.70
2023-03-08T07:22:33.734Z,3.70
2023-03-08T07:25:01.714Z,3.80
2023-03-08T07:27:31.074Z,3.80
2023-03-08T07:29:59.089Z,3.90
2023-03-08T07:32:28.904Z,3.90
2023-03-08T07:34:57.788Z,3.90
2023-03-08T07:37:25.881Z,3.90
2023-03-08T07:39:54.049Z,3.80
2023-03-08T07:42:21.984Z,3.90
2023-03-08T07:44:57.430Z,4.00
2023-03-08T07:47:25.435Z,4.10
2023-03-08T07:49:53.556Z,4.10
2023-03-08T07:52:21.580Z,4.00
2023-03-08T07:54:49.623Z,4.00
2023-03-08T07:57:17.602Z,4.20
2023-03-08T07:59:45.606Z,4.20
2023-03-08T08:02:15.590Z,4.30
2023-03-08T08:04:44.137Z,4.20
2023-03-08T08:07:14.455Z,4.30
2023-03-08T08:09:42.785Z,4.30
2023-03-08T08:12:11.207Z,4.30
2023-03-08T08:14:39.498Z,4.20
2023-03-08T08:17:07.549Z,4.10
2023-03-08T08:19:37.687Z,4.10
2023-03-08T08:22:06.091Z,4.10
2023-03-08T08:24:34.196Z,4.10
2023-03-08T08:27:02.198Z,4.10
2023-03-08T08:29:30.112Z,4.20
2023-03-08T08:31:58.026Z,4.20
2023-03-08T08:34:26.136Z,4.30
2023-03-08T08:36:55.395Z,4.40
2023-03-08T08:39:23.470Z,4.60
2023-03-08T08:41:51.824Z,4.80
2023-03-08T08:44:19.772Z,5.00
2023-03-08T08:46:47.716Z,5.20
2023-03-08T08:49:15.749Z,5.10
2023-03-08T08:51:43.714Z,5.10
2023-03-08T08:54:13.081Z,5.10
2023-03-08T08:56:42.975Z,5.00
2023-03-08T08:59:12.656Z,5.00
2023-03-08T09:01:43.696Z,4.80
2023-03-08T09:04:13.342Z,4.50
2023-03-08T09:06:41.885Z,4.40
2023-03-08T09:09:10.116Z,4.30
2023-03-08T09:11:53.394Z,4.10
2023-03-08T09:14:22.537Z,3.90
2023-03-08T09:16:50.666Z,3.80
2023-03-08T09:19:18.963Z,3.80
2023-03-08T09:21:46.889Z,3.80
2023-03-08T09:24:14.831Z,3.80
2023-03-08T09:26:44.133Z,3.90
2023-03-08T09:29:14.316Z,3.90
2023-03-08T09:31:57.656Z,3.80
2023-03-08T09:34:28.199Z,3.80
2023-03-08T09:36:56.253Z,3.60
2023-03-08T09:39:25.301Z,3.60
2023-03-08T09:42:01.082Z,3.60
2023-03-08T09:45:00.403Z,3.60
2023-03-08T09:47:39.912Z,3.60
2023-03-08T09:50:20.486Z,3.60
2023-03-08T09:52:52.235Z,3.60
2023-03-08T09:55:29.637Z,3.50
2023-03-08T09:58:05.293Z,3.60
2023-03-08T10:00:35.131Z,3.70
2023-03-08T10:03:30.465Z,3.70
2023-03-08T10:06:05.581Z,3.80
2023-03-08T10:08:45.424Z,3.70
2023-03-08T10:11:21.665Z,3.80
2023-03-08T10:13:56.047Z,3.70
2023-03-08T10:16:27.469Z,3.70
2023-03-08T10:19:00.678Z,3.70
2023-03-08T10:21:34.929Z,3.70
2023-03-08T10:24:13.011Z,3.70
2023-03-08T10:26:42.136Z,3.70
2023-03-08T10:29:12.759Z,3.70
2023-03-08T10:31:43.091Z,3.70
2023-03-08T10:34:14.881Z,3.70
2023-03-08T10:36:50.999Z,3.70
2023-03-08T10:39:19.606Z,3.80
2023-03-08T10:41:50.956Z,3.90
2023-03-08T10:44:33.605Z,3.90
2023-03-08T10:47:05.026Z,3.90
2023-03-08T10:49:32.997Z,3.90
2023-03-08T10:52:02.126Z,3.90
2023-03-08T10:54:30.488Z,3.90
2023-03-08T10:57:00.737Z,3.90
2023-03-08T10:59:33.289Z,3.90
2023-03-08T11:02:22.831Z,3.90
2023-03-08T11:04:56.086Z,3.90
2023-03-08T11:07:27.067Z,3.90
2023-03-08T11:10:15.296Z,3.80
2023-03-08T11:12:43.828Z,3.70
2023-03-08T11:15:18.343Z,3.70
2023-03-08T11:17:56.069Z,3.70
2023-03-08T11:20:28.424Z,3.70
2023-03-08T11:23:17.034Z,3.70
2023-03-08T11:25:47.894Z,3.70
2023-03-08T11:28:47.544Z,3.70
2023-03-08T11:31:29.522Z,3.70
2023-03-08T11:34:17.659Z,3.70
2023-03-08T11:36:51.655Z,3.70
2023-03-08T11:39:33.236Z,3.70
2023-03-08T11:42:06.765Z,3.60
2023-03-08T11:44:47.284Z,3.60
2023-03-08T11:47:58.409Z,3.80
2023-03-08T11:50:32.373Z,3.70
2023-03-08T11:53:15.870Z,3.70
2023-03-08T11:55:55.701Z,3.70
2023-03-08T11:58:29.205Z,3.90
2023-03-08T12:01:01.730Z,4.00
2023-03-08T12:03:36.120Z,4.00
2023-03-08T12:06:22.885Z,4.20
2023-03-08T12:08:59.317Z,4.30
2023-03-08T12:11:32.418Z,4.40
2023-03-08T12:14:06.416Z,4.40
2023-03-08T12:16:41.612Z,4.40
2023-03-08T12:19:20.533Z,4.40
2023-03-08T12:21:55.539Z,4.40
2023-03-08T12:24:33.550Z,4.40
2023-03-08T12:27:07.081Z,4.20
2023-03-08T12:29:42.416Z,4.40
2023-03-08T12:32:12.711Z,4.50
2023-03-08T12:34:44.766Z,4.30
2023-03-08T12:37:24.460Z,4.10
2023-03-08T12:39:58.613Z,4.10
2023-03-08T12:42:32.465Z,3.90
2023-03-08T12:45:27.957Z,3.90
2023-03-08T12:48:00.002Z,4.00
2023-03-08T12:50:29.927Z,4.00
2023-03-08T12:52:58.859Z,4.00
2023-03-08T12:55:31.674Z,4.00
2023-03-08T12:58:03.255Z,4.00
2023-03-08T13:00:36.486Z,4.00
2023-03-08T13:03:30.101Z,4.00
2023-03-08T13:06:00.491Z,3.90
2023-03-08T13:08:37.393Z,3.80
2023-03-08T13:11:11.664Z,3.90
2023-03-08T13:13:49.191Z,3.90
2023-03-08T13:16:32.140Z,3.90
2023-03-08T13:19:13.658Z,3.90
2023-03-08T13:21:49.808Z,3.80
2023-03-08T13:24:26.068Z,3.80
2023-03-08T13:27:14.855Z,3.90
2023-03-08T13:29:45.240Z,3.90
2023-03-08T13:32:16.767Z,3.90
2023-03-08T13:34:47.092Z,4.00
2023-03-08T13:37:23.815Z,4.10
2023-03-08T13:39:55.848Z,4.30
2023-03-08T13:42:25.705Z,4.10
2023-03-08T13:44:54.949Z,4.20
2023-03-08T13:47:26.634Z,4.20
2023-03-08T13:49:56.439Z,4.20
2023-03-08T13:52:29.926Z,4.30
2023-03-08T13:55:00.573Z,4.20
2023-03-08T13:57:30.358Z,4.20
2023-03-08T14:00:03.416Z,4.10
2023-03-08T14:02:33.174Z,4.10
2023-03-08T14:05:01.340Z,4.10
2023-03-08T14:07:32.074Z,4.10
2023-03-08T14:10:00.381Z,4.10
2023-03-08T14:12:30.950Z,4.10
2023-03-08T14:15:02.080Z,4.10
2023-03-08T14:17:33.632Z,4.20
2023-03-08T14:20:06.923Z,4.20
2023-03-08T14:22:40.546Z,4.20
2023-03-08T14:25:23.265Z,4.10
2023-03-08T14:27:52.063Z,4.00
2023-03-08T14:30:22.497Z,3.80
2023-03-08T14:33:00.808Z,3.70
2023-03-08T14:35:31.123Z,3.70
2023-03-08T14:38:00.569Z,3.60
2023-03-08T14:40:32.497Z,3.60
2023-03-08T14:43:04.588Z,3.60
2023-03-08T14:45:36.310Z,3.70
2023-03-08T14:48:22.066Z,3.80
2023-03-08T14:50:56.058Z,3.80
2023-03-08T14:53:31.798Z,3.90
2023-03-08T14:56:01.417Z,3.90
2023-03-08T14:58:31.410Z,3.90
2023-03-08T15:01:01.952Z,4.00
2023-03-08T15:03:31.760Z,3.90
2023-03-08T15:06:02.380Z,3.90
2023-03-08T15:09:02.711Z,4.00
2023-03-08T15:11:32.585Z,4.00
2023-03-08T15:14:01.482Z,3.90
2023-03-08T15:16:29.505Z,3.90
2023-03-08T15:18:57.469Z,4.00
2023-03-08T15:21:28.019Z,4.00
2023-03-08T15:23:56.617Z,4.00
2023-03-08T15:26:28.360Z,4.00
2023-03-08T15:28:56.542Z,4.10
2023-03-08T15:31:24.965Z,4.10
2023-03-08T15:33:52.962Z,4.10
2023-03-08T15:36:21.045Z,4.00
2023-03-08T15:38:49.458Z,4.00
2023-03-08T15:41:18.288Z,4.00
2023-03-08T15:43:47.906Z,3.90
2023-03-08T15:46:16.597Z,4.00
2023-03-08T15:48:45.526Z,3.90
2023-03-08T15:51:19.252Z,4.00
2023-03-08T15:53:47.290Z,4.00
2023-03-08T15:56:15.712Z,4.00
2023-03-08T15:58:43.850Z,4.00
2023-03-08T16:01:13.230Z,4.00
2023-03-08T16:03:41.436Z,4.00
2023-03-08T16:06:10.662Z,4.10
2023-03-08T16:08:39.758Z,4.00
2023-03-08T16:11:08.323Z,4.00
2023-03-08T16:13:36.473Z,3.90
2023-03-08T16:16:05.969Z,3.90
2023-03-08T16:18:37.307Z,3.90
2023-03-08T16:21:09.550Z,3.90
2023-03-08T16:23:41.569Z,3.90
2023-03-08T16:26:16.164Z,3.90
2023-03-08T16:28:45.279Z,3.80
2023-03-08T16:31:14.060Z,3.80
2023-03-08T16:33:43.779Z,3.80
2023-03-08T16:36:12.950Z,3.80
2023-03-08T16:38:42.036Z,3.70
2023-03-08T16:41:14.339Z,3.70
2023-03-08T16:43:48.043Z,3.80
2023-03-08T16:46:18.442Z,3.70
2023-03-08T16:48:49.606Z,3.70
2023-03-08T16:51:20.568Z,3.80
2023-03-08T16:53:49.002Z,3.70
2023-03-08T16:56:21.314Z,3.70
2023-03-08T16:58:49.502Z,3.70
2023-03-08T17:01:19.604Z,3.70
2023-03-08T17:03:48.996Z,3.70
2023-03-08T17:06:19.055Z,3.70
2023-03-08T17:08:47.505Z,3.70
2023-03-08T17:11:16.190Z,3.70
2023-03-08T17:13:44.249Z,3.60
2023-03-08T17:16:13.433Z,3.70
2023-03-08T17:18:41.426Z,3.70
2023-03-08T17:21:10.858Z,3.60
2023-03-08T17:23:38.865Z,3.60
2023-03-08T17:26:08.293Z,3.60
2023-03-08T17:28:36.813Z,3.70
2023-03-08T17:31:08.762Z,3.60
2023-03-08T17:33:38.976Z,3.60
2023-03-08T17:36:08.465Z,3.60
2023-03-08T17:38:38.390Z,3.70
2023-03-08T17:41:07.815Z,3.60
2023-03-08T17:43:35.953Z,3.70
2023-03-08T17:46:06.313Z,3.70
2023-03-08T17:48:34.704Z,3.70
2023-03-08T17:51:04.014Z,3.70
2023-03-08T17:53:32.061Z,3.70
2023-03-08T17:56:01.912Z,3.70
2023-03-08T17:58:29.994Z,3.70
2023-03-08T18:00:58.392Z,3.70
2023-03-08T18:03:26.336Z,3.70
2023-03-08T18:05:54.633Z,3.70
2023-03-08T18:08:22.774Z,3.70
2023-03-08T18:10:51.020Z,3.70
2023-03-08T18:13:20.610Z,3.70
2023-03-08T18:15:50.679Z,3.70
2023-03-08T18:18:19.098Z,3.70
2023-03-08T18:20:47.179Z,3.70
2023-03-08T18:23:15.726Z,3.70
2023-03-08T18:25:43.810Z,3.70
2023-03-08T18:28:11.995Z,3.70
2023-03-08T18:30:41.304Z,3.70
2023-03-08T18:33:09.250Z,3.70
2023-03-08T18:35:37.358Z,3.60
2023-03-08T18:38:05.426Z,3.70
2023-03-08T18:40:33.474Z,3.60
2023-03-08T18:43:01.425Z,3.60
2023-03-08T18:45:31.704Z,3.60
2023-03-08T18:48:00.965Z,3.60
2023-03-08T18:50:28.936Z,3.60
2023-03-08T18:52:56.888Z,3.60
2023-03-08T18:55:25.022Z,3.60
2023-03-08T18:57:52.952Z,3.60
2023-03-08T19:00:21.607Z,3.70
2023-03-08T19:02:49.683Z,3.70
2023-03-08T19:05:19.141Z,3.70
2023-03-08T19:07:47.072Z,3.70
2023-03-08T19:10:15.112Z,3.70
2023-03-08T19:12:43.804Z,3.70
2023-03-08T19:15:12.505Z,3.70
2023-03-08T19:17:40.449Z,3.70
2023-03-08T19:20:09.767Z,3.70
2023-03-08T19:22:39.773Z,3.70
2023-03-08T19:25:08.787Z,3.70
2023-03-08T19:27:36.794Z,3.60
2023-03-08T19:30:05.184Z,3.60
2023-03-08T19:32:33.122Z,3.60
2023-03-08T19:35:01.745Z,3.60
2023-03-08T19:37:29.878Z,3.60
2023-03-08T19:40:01.233Z,3.60
2023-03-08T19:42:29.697Z,3.60
2023-03-08T19:44:59.874Z,3.60
2023-03-08T19:47:27.875Z,3.50
2023-03-08T19:49:55.996Z,3.50
2023-03-08T19:52:23.940Z,3.50
2023-03-08T19:54:52.171Z,3.50
2023-03-08T19:57:21.459Z,3.50
2023-03-08T19:59:49.558Z,3.50
2023-03-08T20:02:17.476Z,3.50
2023-03-08T20:04:45.581Z,3.50
2023-03-08T20:07:13.532Z,3.50
2023-03-08T20:09:42.705Z,3.50
2023-03-08T20:12:11.056Z,3.40
2023-03-08T20:14:40.330Z,3.40
2023-03-08T20:17:08.283Z,3.40
2023-03-08T20:19:36.708Z,3.40
2023-03-08T20:22:05.289Z,3.50
2023-03-08T20:24:33.410Z,3.50
2023-03-08T20:27:01.373Z,3.40
2023-03-08T20:29:29.351Z,3.50
2023-03-08T20:31:59.216Z,3.40
2023-03-08T20:34:27.609Z,3.40
2023-03-08T20:36:55.780Z,3.40
2023-03-08T20:39:23.739Z,3.40
2023-03-08T20:41:51.861Z,3.50
2023-03-08T20:44:19.823Z,3.40
2023-03-08T20:46:47.812Z,3.40
2023-03-08T20:49:17.467Z,3.40
2023-03-08T20:51:45.393Z,3.40
2023-03-08T20:54:13.448Z,3.40
2023-03-08T20:56:41.390Z,3.40
2023-03-08T20:59:09.636Z,3.40
2023-03-08T21:01:38.689Z,3.40
2023-03-08T21:04:07.152Z,3.40
2023-03-08T21:06:36.472Z,3.40
2023-03-08T21:09:04.779Z,3.40
2023-03-08T21:11:32.988Z,3.40
2023-03-08T21:14:01.135Z,3.40
2023-03-08T21:16:30.089Z,3.40
2023-03-08T21:19:00.040Z,3.40
2023-03-08T21:21:30.296Z,3.40
2023-03-08T21:24:01.934Z,3.40
2023-03-08T21:26:31.157Z,3.40
2023-03-08T21:29:01.817Z,3.40
2023-03-08T21:31:30.342Z,3.50
2023-03-08T21:33:58.521Z,3.50
2023-03-08T21:36:26.542Z,3.50
2023-03-08T21:38:55.797Z,3.40
2023-03-08T21:41:27.342Z,3.40
2023-03-08T21:43:56.231Z,3.40
2023-03-08T21:46:25.317Z,3.40
2023-03-08T21:48:53.441Z,3.30
2023-03-08T21:51:21.454Z,3.30
2023-03-08T21:53:50.062Z,3.40
2023-03-08T21:56:18.873Z,3.40
2023-03-08T22:03:00.670Z,3.40
2023-03-08T22:05:28.917Z,3.30
2023-03-08T22:07:56.864Z,3.30
2023-03-08T22:10:24.914Z,3.30
2023-03-08T22:12:52.880Z,3.30
2023-03-08T22:15:20.836Z,3.40
2023-03-08T22:17:48.832Z,3.30
2023-03-08T22:20:19.694Z,3.40
2023-03-08T22:22:48.034Z,3.40
2023-03-08T22:25:16.189Z,3.50
2023-03-08T22:27:44.148Z,3.50
2023-03-08T22:30:13.136Z,3.60
2023-03-08T22:32:42.022Z,3.70
2023-03-08T22:35:11.181Z,3.70
2023-03-08T22:37:41.033Z,3.80
2023-03-08T22:40:11.191Z,4.00
2023-03-08T22:42:39.570Z,4.10
2023-03-08T22:45:09.300Z,4.20
2023-03-08T22:47:37.306Z,4.20
2023-03-08T22:50:06.278Z,4.30
2023-03-08T22:52:34.272Z,4.40
2023-03-08T22:55:03.983Z,4.40
2023-03-08T22:57:32.402Z,4.50
2023-03-08T23:00:00.326Z,4.60
2023-03-08T23:02:30.385Z,4.60
2023-03-08T23:04:58.702Z,4.60
2023-03-08T23:07:26.710Z,4.70
2023-03-08T23:09:54.852Z,4.70
2023-03-08T23:12:24.192Z,4.80
2023-03-08T23:14:52.138Z,4.80
2023-03-08T23:17:20.155Z,4.90
2023-03-08T23:19:50.193Z,4.90
2023-03-08T23:22:18.847Z,4.90
2023-03-08T23:24:46.797Z,4.90
2023-03-08T23:27:14.815Z,5.00
2023-03-08T23:29:44.200Z,5.00
2023-03-08T23:32:12.245Z,5.00
2023-03-08T23:34:42.046Z,5.00
2023-03-08T23:37:10.073Z,5.00
2023-03-08T23:39:38.091Z,5.10
2023-03-08T23:42:06.923Z,5.00
2023-03-08T23:44:34.909Z,5.10
2023-03-08T23:47:04.349Z,5.10
2023-03-08T23:49:32.310Z,5.10
2023-03-08T23:52:00.293Z,5.10
2023-03-08T23:54:28.348Z,5.10
2023-03-08T23:56:56.317Z,5.10
2023-03-08T23:59:25.375Z,5.10
