createdAt,value
2019-02-20T00:01:28.998Z,3.00
2019-02-20T00:03:56.191Z,2.97
2019-02-20T00:06:30.552Z,2.94
2019-02-20T00:08:59.400Z,2.93
2019-02-20T00:11:30.695Z,2.90
2019-02-20T00:14:03.171Z,2.89
2019-02-20T00:16:30.432Z,2.87
2019-02-20T00:18:59.602Z,2.85
2019-02-20T00:21:29.115Z,2.83
2019-02-20T00:23:56.970Z,2.81
2019-02-20T00:26:32.314Z,2.79
2019-02-20T00:29:02.111Z,2.78
2019-02-20T00:31:31.389Z,2.77
2019-02-20T00:33:59.836Z,2.76
2019-02-20T00:36:29.928Z,2.72
2019-02-20T00:38:57.091Z,2.71
2019-02-20T00:41:44.175Z,2.69
2019-02-20T00:44:26.454Z,2.68
2019-02-20T00:47:11.738Z,2.65
2019-02-20T00:49:42.161Z,2.63
2019-02-20T00:52:18.265Z,2.61
2019-02-20T00:54:46.922Z,2.58
2019-02-20T00:57:19.331Z,2.57
2019-02-20T00:59:47.794Z,2.58
2019-02-20T01:02:16.651Z,2.55
2019-02-20T01:04:43.818Z,2.54
2019-02-20T01:07:14.137Z,2.52
2019-02-20T01:09:44.040Z,2.54
2019-02-20T01:12:11.312Z,2.54
2019-02-20T01:14:41.453Z,2.52
2019-02-20T01:17:09.506Z,2.53
2019-02-20T01:19:41.039Z,2.52
2019-02-20T01:22:09.297Z,2.51
2019-02-20T01:24:39.872Z,2.52
2019-02-20T01:27:08.867Z,2.51
2019-02-20T01:29:40.453Z,2.50
2019-02-20T01:32:07.582Z,2.49
2019-02-20T01:34:34.641Z,2.47
2019-02-20T01:37:01.702Z,2.45
2019-02-20T01:39:28.769Z,2.43
2019-02-20T01:41:55.822Z,2.43
2019-02-20T01:44:22.895Z,2.42
2019-02-20T01:46:49.963Z,2.41
2019-02-20T01:49:17.056Z,2.39
2019-02-20T01:51:45.074Z,2.37
2019-02-20T01:54:12.196Z,2.35
2019-02-20T01:56:39.254Z,2.32
2019-02-20T01:59:06.325Z,2.30
2019-02-20T02:01:33.380Z,2.28
2019-02-20T02:04:00.455Z,2.26
2019-02-20T02:06:27.539Z,2.25
2019-02-20T02:08:54.593Z,2.23
2019-02-20T02:11:21.653Z,2.23
2019-02-20T02:13:48.715Z,2.24
2019-02-20T02:16:15.775Z,2.27
2019-02-20T02:18:42.830Z,2.28
2019-02-20T02:21:09.911Z,2.31
2019-02-20T02:23:36.977Z,2.33
2019-02-20T02:26:10.704Z,2.34
2019-02-20T02:28:33.035Z,2.37
2019-02-20T02:31:00.094Z,2.40
2019-02-20T02:33:27.147Z,2.41
2019-02-20T02:35:54.219Z,2.41
2019-02-20T02:38:21.274Z,2.40
2019-02-20T02:40:48.343Z,2.40
2019-02-20T02:43:15.400Z,2.41
2019-02-20T02:45:42.468Z,2.40
2019-02-20T02:48:09.544Z,2.38
2019-02-20T02:50:36.632Z,2.40
2019-02-20T02:53:03.737Z,2.37
2019-02-20T02:55:30.791Z,2.36
2019-02-20T02:57:57.859Z,2.36
2019-02-20T03:00:24.917Z,2.33
2019-02-20T03:02:51.996Z,2.32
2019-02-20T03:05:19.076Z,2.30
2019-02-20T03:07:46.140Z,2.27
2019-02-20T03:10:13.267Z,2.26
2019-02-20T03:12:40.389Z,2.24
2019-02-20T03:15:07.470Z,2.21
2019-02-20T03:17:34.535Z,2.21
2019-02-20T03:20:01.623Z,2.19
2019-02-20T03:22:28.755Z,2.17
2019-02-20T03:24:55.873Z,2.18
2019-02-20T03:27:22.938Z,2.18
2019-02-20T03:29:50.139Z,2.17
2019-02-20T03:32:17.213Z,2.16
2019-02-20T03:34:44.284Z,2.18
2019-02-20T03:37:11.351Z,2.18
2019-02-20T03:39:38.421Z,2.19
2019-02-20T03:42:05.491Z,2.20
2019-02-20T03:44:32.558Z,2.23
2019-02-20T03:46:59.621Z,2.26
2019-02-20T03:49:26.695Z,2.28
2019-02-20T03:51:53.779Z,2.29
2019-02-20T03:54:20.853Z,2.28
2019-02-20T03:56:48.024Z,2.30
2019-02-20T03:59:15.077Z,2.30
2019-02-20T04:01:42.189Z,2.28
2019-02-20T04:04:09.252Z,2.30
2019-02-20T04:06:36.340Z,2.29
2019-02-20T04:09:05.029Z,2.26
2019-02-20T04:11:32.092Z,2.24
2019-02-20T04:13:59.170Z,2.22
2019-02-20T04:16:26.267Z,2.21
2019-02-20T04:18:53.347Z,2.22
2019-02-20T04:21:20.396Z,2.22
2019-02-20T04:23:47.472Z,2.22
2019-02-20T04:26:14.559Z,2.22
2019-02-20T04:28:41.668Z,2.20
2019-02-20T04:31:08.752Z,2.17
2019-02-20T04:33:35.812Z,2.14
2019-02-20T04:36:02.873Z,2.14
2019-02-20T04:38:30.041Z,2.13
2019-02-20T04:40:57.107Z,2.11
2019-02-20T04:43:24.159Z,2.08
2019-02-20T04:45:51.217Z,2.09
2019-02-20T04:48:18.276Z,2.07
2019-02-20T04:50:45.357Z,2.07
2019-02-20T04:53:12.423Z,2.04
2019-02-20T04:55:39.482Z,2.08
2019-02-20T04:58:14.266Z,2.05
2019-02-20T05:00:41.415Z,2.01
2019-02-20T05:03:08.486Z,1.98
2019-02-20T05:05:35.544Z,1.99
2019-02-20T05:08:02.600Z,1.94
2019-02-20T05:10:29.672Z,1.90
2019-02-20T05:12:56.740Z,1.87
2019-02-20T05:15:23.829Z,1.84
2019-02-20T05:17:50.915Z,1.79
2019-02-20T05:20:17.979Z,1.73
2019-02-20T05:22:45.033Z,1.69
2019-02-20T05:25:12.108Z,1.69
2019-02-20T05:27:39.165Z,1.70
2019-02-20T05:30:06.470Z,1.66
2019-02-20T05:32:33.536Z,1.62
2019-02-20T05:35:00.734Z,1.60
2019-02-20T05:37:27.772Z,1.58
2019-02-20T05:39:54.819Z,1.59
2019-02-20T05:42:21.870Z,1.56
2019-02-20T05:44:48.981Z,1.55
2019-02-20T05:47:16.027Z,1.54
2019-02-20T05:49:43.088Z,1.50
2019-02-20T05:52:10.214Z,1.41
2019-02-20T05:54:38.374Z,1.42
2019-02-20T05:57:05.455Z,1.38
2019-02-20T05:59:32.534Z,1.34
2019-02-20T06:01:59.587Z,1.31
2019-02-20T06:04:26.651Z,1.27
2019-02-20T06:06:53.708Z,1.22
2019-02-20T06:09:20.798Z,1.22
2019-02-20T06:11:47.885Z,1.18
2019-02-20T06:14:14.996Z,1.11
2019-02-20T06:16:43.924Z,1.13
2019-02-20T06:19:11.010Z,1.11
2019-02-20T06:21:38.285Z,1.09
2019-02-20T06:24:05.350Z,1.07
2019-02-20T06:26:32.524Z,1.06
2019-02-20T06:28:59.634Z,1.08
2019-02-20T06:31:26.732Z,1.04
2019-02-20T06:33:53.795Z,1.05
2019-02-20T06:36:20.856Z,1.04
2019-02-20T06:38:47.921Z,1.00
2019-02-20T06:41:14.990Z,1.02
2019-02-20T06:43:42.052Z,0.98
2019-02-20T06:46:09.106Z,0.94
2019-02-20T06:48:36.192Z,0.97
2019-02-20T06:51:08.404Z,0.94
2019-02-20T06:53:35.455Z,0.95
2019-02-20T06:56:04.841Z,0.94
2019-02-20T06:58:31.894Z,0.92
2019-02-20T07:00:58.963Z,0.96
2019-02-20T07:03:26.060Z,0.95
2019-02-20T07:06:36.149Z,0.98
2019-02-20T07:09:33.681Z,0.94
2019-02-20T07:12:24.256Z,0.93
2019-02-20T07:15:10.010Z,0.90
2019-02-20T07:18:20.981Z,0.88
2019-02-20T07:21:48.090Z,0.92
2019-02-20T07:25:03.212Z,0.93
2019-02-20T07:27:49.246Z,0.95
2019-02-20T07:30:19.046Z,0.99
2019-02-20T07:32:46.108Z,1.00
2019-02-20T07:35:13.163Z,1.04
2019-02-20T07:37:40.297Z,1.03
2019-02-20T07:40:11.619Z,1.10
2019-02-20T07:42:38.711Z,1.11
2019-02-20T07:45:07.641Z,1.19
2019-02-20T07:47:34.708Z,1.19
2019-02-20T07:50:01.762Z,1.20
2019-02-20T07:52:28.866Z,1.23
2019-02-20T07:54:55.926Z,1.23
2019-02-20T07:57:23.029Z,1.26
2019-02-20T07:59:50.092Z,1.27
2019-02-20T08:02:17.151Z,1.27
2019-02-20T08:04:44.248Z,1.31
2019-02-20T08:07:11.336Z,1.32
2019-02-20T08:09:38.391Z,1.37
2019-02-20T08:12:05.451Z,1.38
2019-02-20T08:14:32.500Z,1.43
2019-02-20T08:16:59.552Z,1.47
2019-02-20T08:19:26.637Z,1.46
2019-02-20T08:21:53.682Z,1.50
2019-02-20T08:24:20.736Z,1.54
2019-02-20T08:26:47.822Z,1.55
2019-02-20T08:29:14.879Z,1.57
2019-02-20T08:31:41.931Z,1.65
2019-02-20T08:34:09.008Z,1.65
2019-02-20T08:36:36.085Z,1.66
2019-02-20T08:39:04.751Z,1.72
2019-02-20T08:41:31.811Z,1.69
2019-02-20T08:43:58.870Z,1.70
2019-02-20T08:46:25.937Z,1.70
2019-02-20T08:48:52.993Z,1.75
2019-02-20T08:51:20.056Z,1.79
2019-02-20T08:53:47.115Z,1.82
2019-02-20T08:56:14.195Z,1.82
2019-02-20T08:58:41.265Z,1.86
2019-02-20T09:01:08.320Z,1.90
2019-02-20T09:03:35.390Z,1.90
2019-02-20T09:06:02.448Z,1.95
2019-02-20T09:08:29.521Z,2.01
2019-02-20T09:10:56.640Z,1.98
2019-02-20T09:13:23.809Z,2.05
2019-02-20T09:15:50.874Z,2.09
2019-02-20T09:18:19.704Z,2.17
2019-02-20T09:20:46.769Z,2.13
2019-02-20T09:23:13.832Z,2.18
2019-02-20T09:25:41.866Z,2.27
2019-02-20T09:28:09.098Z,2.34
2019-02-20T09:30:36.164Z,2.42
2019-02-20T09:33:03.220Z,2.54
2019-02-20T09:35:30.282Z,2.65
2019-02-20T09:37:57.350Z,2.72
2019-02-20T09:40:24.405Z,2.81
2019-02-20T09:42:51.533Z,2.77
2019-02-20T09:45:18.538Z,2.76
2019-02-20T09:47:45.627Z,2.84
2019-02-20T09:50:12.694Z,2.96
2019-02-20T09:52:39.750Z,2.98
2019-02-20T09:55:07.903Z,2.97
2019-02-20T09:57:34.993Z,2.97
2019-02-20T10:00:02.090Z,2.88
2019-02-20T10:02:29.125Z,2.89
2019-02-20T10:04:56.179Z,2.93
2019-02-20T10:07:23.259Z,3.06
2019-02-20T10:09:50.319Z,3.25
2019-02-20T10:12:17.378Z,3.23
2019-02-20T10:14:44.437Z,3.30
2019-02-20T10:17:11.533Z,3.17
2019-02-20T10:19:38.593Z,3.20
2019-02-20T10:22:05.661Z,3.36
2019-02-20T10:24:32.762Z,3.46
2019-02-20T10:27:00.894Z,3.57
2019-02-20T10:29:28.282Z,3.68
2019-02-20T10:31:55.359Z,3.75
2019-02-20T10:34:22.421Z,3.79
2019-02-20T10:36:49.482Z,3.86
2019-02-20T10:39:16.556Z,3.93
2019-02-20T10:41:43.622Z,3.93
2019-02-20T10:44:10.695Z,3.90
2019-02-20T10:46:37.792Z,3.98
2019-02-20T10:49:04.896Z,4.00
2019-02-20T10:51:31.959Z,3.95
2019-02-20T10:53:59.046Z,4.08
2019-02-20T10:56:26.101Z,3.93
2019-02-20T10:58:53.160Z,3.95
2019-02-20T11:01:20.327Z,3.89
2019-02-20T11:03:47.428Z,3.84
2019-02-20T11:06:14.492Z,3.87
2019-02-20T11:09:08.748Z,3.92
2019-02-20T11:11:36.091Z,3.84
2019-02-20T11:14:03.160Z,3.72
2019-02-20T11:16:30.211Z,3.66
2019-02-20T11:18:57.331Z,3.68
2019-02-20T11:21:24.391Z,3.62
2019-02-20T11:23:51.697Z,3.62
2019-02-20T11:26:18.882Z,3.63
2019-02-20T11:28:45.957Z,3.65
2019-02-20T11:31:13.027Z,3.70
2019-02-20T11:33:40.101Z,3.67
2019-02-20T11:36:07.160Z,3.65
2019-02-20T11:38:34.231Z,3.67
2019-02-20T11:41:01.292Z,3.69
2019-02-20T11:43:28.426Z,3.70
2019-02-20T11:45:55.482Z,3.64
2019-02-20T11:48:22.530Z,3.64
2019-02-20T11:50:49.592Z,3.63
2019-02-20T11:53:16.894Z,3.61
2019-02-20T11:55:43.960Z,3.61
2019-02-20T11:58:11.011Z,3.59
2019-02-20T12:00:38.083Z,3.61
2019-02-20T12:03:05.142Z,3.54
2019-02-20T12:05:32.204Z,3.47
2019-02-20T12:07:59.262Z,3.53
2019-02-20T12:10:26.326Z,3.46
2019-02-20T12:12:53.388Z,3.41
2019-02-20T12:15:20.463Z,3.42
2019-02-20T12:17:47.520Z,3.50
2019-02-20T12:20:14.579Z,3.44
2019-02-20T12:22:41.667Z,3.30
2019-02-20T12:25:08.834Z,3.29
2019-02-20T12:27:35.889Z,3.25
2019-02-20T12:30:03.671Z,3.23
2019-02-20T12:32:30.989Z,3.24
2019-02-20T12:34:58.088Z,3.27
2019-02-20T12:37:25.162Z,3.29
2019-02-20T12:39:52.219Z,3.30
2019-02-20T12:42:19.284Z,3.32
2019-02-20T12:44:46.345Z,3.35
2019-02-20T12:47:13.399Z,3.36
2019-02-20T12:49:40.456Z,3.35
2019-02-20T12:52:07.512Z,3.39
2019-02-20T12:54:34.574Z,3.37
2019-02-20T12:57:01.629Z,3.35
2019-02-20T12:59:28.727Z,3.32
2019-02-20T13:01:55.798Z,3.31
2019-02-20T13:04:24.594Z,3.29
2019-02-20T13:06:59.226Z,3.25
2019-02-20T13:09:20.665Z,3.23
2019-02-20T13:11:47.732Z,3.19
2019-02-20T13:14:14.797Z,3.18
2019-02-20T13:16:41.865Z,3.16
2019-02-20T13:19:08.919Z,3.11
2019-02-20T13:21:35.969Z,3.05
2019-02-20T13:24:03.039Z,3.01
2019-02-20T13:26:30.116Z,2.97
2019-02-20T13:28:57.186Z,2.97
2019-02-20T13:31:24.244Z,2.95
2019-02-20T13:33:51.312Z,2.95
2019-02-20T13:36:18.470Z,2.95
2019-02-20T13:38:45.543Z,2.99
2019-02-20T13:41:13.245Z,3.04
2019-02-20T13:43:40.299Z,3.06
2019-02-20T13:46:07.365Z,3.09
2019-02-20T13:48:34.981Z,3.10
2019-02-20T13:51:02.175Z,3.14
2019-02-20T13:53:29.255Z,3.15
2019-02-20T13:55:56.321Z,3.11
2019-02-20T13:58:23.781Z,3.10
2019-02-20T14:00:50.839Z,3.05
2019-02-20T14:03:17.902Z,3.03
2019-02-20T14:05:44.951Z,2.95
2019-02-20T14:08:12.043Z,2.81
2019-02-20T14:10:39.097Z,2.74
2019-02-20T14:13:06.166Z,2.74
2019-02-20T14:15:33.220Z,2.73
2019-02-20T14:18:00.674Z,2.74
2019-02-20T14:20:27.768Z,2.73
2019-02-20T14:22:54.822Z,2.71
2019-02-20T14:25:21.887Z,2.66
2019-02-20T14:27:49.806Z,2.66
2019-02-20T14:30:16.870Z,2.62
2019-02-20T14:32:43.930Z,2.59
2019-02-20T14:35:11.034Z,2.50
2019-02-20T14:37:39.380Z,2.41
2019-02-20T14:40:06.733Z,2.31
2019-02-20T14:42:33.791Z,2.27
2019-02-20T14:45:00.900Z,2.29
2019-02-20T14:47:28.038Z,2.29
2019-02-20T14:49:55.111Z,2.22
2019-02-20T14:52:22.264Z,2.21
2019-02-20T14:54:49.379Z,2.19
2019-02-20T14:57:19.624Z,2.19
2019-02-20T14:59:45.724Z,2.19
2019-02-20T15:02:12.803Z,2.18
2019-02-20T15:04:41.675Z,2.17
2019-02-20T15:07:08.752Z,2.12
2019-02-20T15:09:35.927Z,2.09
2019-02-20T15:12:03.016Z,2.06
2019-02-20T15:14:30.493Z,2.04
2019-02-20T15:16:57.550Z,2.01
2019-02-20T15:19:24.625Z,1.99
2019-02-20T15:21:51.730Z,1.99
2019-02-20T15:24:18.806Z,1.96
2019-02-20T15:26:45.876Z,1.96
2019-02-20T15:29:12.966Z,1.93
2019-02-20T15:31:40.076Z,1.86
2019-02-20T15:34:07.436Z,1.80
2019-02-20T15:36:34.494Z,1.75
2019-02-20T15:39:04.477Z,1.72
2019-02-20T15:41:31.550Z,1.68
2019-02-20T15:43:58.620Z,1.63
2019-02-20T15:46:25.726Z,1.59
2019-02-20T15:48:52.903Z,1.55
2019-02-20T15:51:20.356Z,1.51
2019-02-20T15:53:47.435Z,1.52
2019-02-20T15:56:14.503Z,1.52
2019-02-20T15:58:41.585Z,1.48
2019-02-20T16:01:09.068Z,1.43
2019-02-20T16:03:37.238Z,1.39
2019-02-20T16:06:05.450Z,1.35
2019-02-20T16:08:32.647Z,1.30
2019-02-20T16:11:00.027Z,1.26
2019-02-20T16:13:27.206Z,1.22
2019-02-20T16:15:54.403Z,1.19
2019-02-20T16:18:21.490Z,1.13
2019-02-20T16:20:48.545Z,1.09
2019-02-20T16:23:15.661Z,1.06
2019-02-20T16:25:44.790Z,1.15
2019-02-20T16:28:11.937Z,1.05
2019-02-20T16:30:39.003Z,0.98
2019-02-20T16:33:06.064Z,0.92
2019-02-20T16:35:33.145Z,0.85
2019-02-20T16:38:00.232Z,0.78
2019-02-20T16:40:27.300Z,0.70
2019-02-20T16:42:54.498Z,0.67
2019-02-20T16:45:22.666Z,0.64
2019-02-20T16:47:50.141Z,0.60
2019-02-20T16:50:17.245Z,0.55
2019-02-20T16:52:44.326Z,0.47
2019-02-20T16:55:11.399Z,0.44
2019-02-20T16:57:38.486Z,0.40
2019-02-20T17:00:06.017Z,0.37
2019-02-20T17:02:33.088Z,0.34
2019-02-20T17:05:00.285Z,0.32
2019-02-20T17:07:28.149Z,0.27
2019-02-20T17:09:55.311Z,0.20
2019-02-20T17:12:23.657Z,0.17
2019-02-20T17:14:50.735Z,0.12
2019-02-20T17:17:17.798Z,0.04
2019-02-20T17:19:44.934Z,-0.02
2019-02-20T17:22:11.992Z,-0.03
2019-02-20T17:24:39.352Z,-0.05
2019-02-20T17:27:06.424Z,-0.03
2019-02-20T17:29:33.588Z,-0.08
2019-02-20T17:32:00.639Z,-0.12
2019-02-20T17:34:27.976Z,-0.17
2019-02-20T17:36:55.170Z,-0.22
2019-02-20T17:39:22.243Z,-0.27
2019-02-20T17:41:49.416Z,-0.32
2019-02-20T17:44:17.909Z,-0.35
2019-02-20T17:46:44.978Z,-0.40
2019-02-20T17:49:12.092Z,-0.46
2019-02-20T17:51:39.151Z,-0.50
2019-02-20T17:54:06.275Z,-0.54
2019-02-20T17:56:33.473Z,-0.56
2019-02-20T17:59:00.715Z,-0.62
2019-02-20T18:01:28.043Z,-0.65
2019-02-20T18:03:55.251Z,-0.66
2019-02-20T18:06:22.496Z,-0.65
2019-02-20T18:08:49.800Z,-0.62
2019-02-20T18:11:17.036Z,-0.61
2019-02-20T18:13:45.362Z,-0.63
2019-02-20T18:16:12.430Z,-0.67
2019-02-20T18:18:39.496Z,-0.72
2019-02-20T18:21:07.823Z,-0.75
2019-02-20T18:23:35.891Z,-0.75
2019-02-20T18:26:03.224Z,-0.77
2019-02-20T18:28:30.514Z,-0.81
2019-02-20T18:30:57.589Z,-0.82
2019-02-20T18:33:24.673Z,-0.86
2019-02-20T18:35:51.809Z,-0.89
2019-02-20T18:38:19.195Z,-0.93
2019-02-20T18:40:46.403Z,-0.96
2019-02-20T18:43:13.456Z,-1.01
2019-02-20T18:45:40.611Z,-1.09
2019-02-20T18:48:07.692Z,-1.17
2019-02-20T18:50:34.753Z,-1.21
2019-02-20T18:53:02.002Z,-1.22
2019-02-20T18:55:29.199Z,-1.17
2019-02-20T18:57:56.448Z,-1.15
2019-02-20T19:00:23.518Z,-1.13
2019-02-20T19:02:50.752Z,-1.20
2019-02-20T19:05:19.020Z,-1.30
2019-02-20T19:07:48.510Z,-1.38
2019-02-20T19:10:20.907Z,-1.39
2019-02-20T19:13:22.276Z,-1.36
2019-02-20T19:16:17.332Z,-1.36
2019-02-20T19:19:44.291Z,-1.41
2019-02-20T19:22:33.600Z,-1.40
2019-02-20T19:25:54.427Z,-1.43
2019-02-20T19:29:03.971Z,-1.47
2019-02-20T19:32:02.544Z,-1.53
2019-02-20T19:35:14.056Z,-1.57
2019-02-20T19:38:41.058Z,-1.57
2019-02-20T19:41:58.785Z,-1.58
2019-02-20T19:44:53.693Z,-1.61
2019-02-20T19:47:50.460Z,-1.61
2019-02-20T19:50:33.095Z,-1.63
2019-02-20T19:53:24.760Z,-1.64
2019-02-20T19:56:33.845Z,-1.66
2019-02-20T19:59:44.907Z,-1.66
2019-02-20T20:02:49.481Z,-1.65
2019-02-20T20:06:22.809Z,-1.71
2019-02-20T20:08:58.355Z,-1.80
2019-02-20T20:12:01.934Z,-1.86
2019-02-20T20:14:54.601Z,-1.87
2019-02-20T20:18:08.543Z,-1.88
2019-02-20T20:21:01.778Z,-1.85
2019-02-20T20:24:02.308Z,-1.83
2019-02-20T20:26:42.903Z,-1.84
2019-02-20T20:29:35.335Z,-1.89
2019-02-20T20:32:52.972Z,-1.96
2019-02-20T20:35:31.141Z,-1.95
2019-02-20T20:38:51.760Z,-1.96
2019-02-20T20:41:56.488Z,-1.98
2019-02-20T20:44:43.342Z,-1.99
2019-02-20T20:47:49.682Z,-2.03
2019-02-20T20:50:45.600Z,-2.03
2019-02-20T20:53:49.445Z,-2.05
2019-02-20T20:56:57.340Z,-2.09
2019-02-20T21:00:04.009Z,-2.09
2019-02-20T21:02:58.128Z,-2.12
2019-02-20T21:06:10.180Z,-2.14
2019-02-20T21:08:44.339Z,-2.14
2019-02-20T21:12:17.766Z,-2.18
2019-02-20T21:15:29.950Z,-2.19
2019-02-20T21:18:45.253Z,-2.18
2019-02-20T21:21:32.753Z,-2.19
2019-02-20T21:24:27.337Z,-2.17
2019-02-20T21:27:36.503Z,-2.13
2019-02-20T21:30:44.464Z,-2.09
2019-02-20T21:33:59.138Z,-2.04
2019-02-20T21:36:38.170Z,-2.01
2019-02-20T21:39:36.032Z,-1.99
2019-02-20T21:42:46.592Z,-1.97
2019-02-20T21:46:00.656Z,-1.95
2019-02-20T21:48:58.451Z,-1.94
2019-02-20T21:52:19.483Z,-1.94
2019-02-20T21:55:01.826Z,-1.96
2019-02-20T21:58:17.023Z,-1.95
2019-02-20T22:01:13.358Z,-1.94
2019-02-20T22:04:02.415Z,-2.05
2019-02-20T22:07:14.471Z,-2.12
2019-02-20T22:10:38.768Z,-2.16
2019-02-20T22:14:21.326Z,-2.17
2019-02-20T22:17:25.075Z,-2.14
2019-02-20T22:20:46.103Z,-2.11
2019-02-20T22:23:49.804Z,-2.13
2019-02-20T22:26:59.576Z,-2.16
2019-02-20T22:30:18.167Z,-2.12
2019-02-20T22:33:23.084Z,-2.07
2019-02-20T22:36:20.162Z,-2.04
2019-02-20T22:39:08.763Z,-2.04
2019-02-20T22:42:11.985Z,-2.06
2019-02-20T22:45:21.652Z,-2.06
2019-02-20T22:48:51.600Z,-2.06
2019-02-20T22:51:55.693Z,-2.13
2019-02-20T22:55:05.405Z,-2.17
2019-02-20T22:58:15.616Z,-2.19
2019-02-20T23:01:51.931Z,-2.29
2019-02-20T23:05:13.079Z,-2.43
2019-02-20T23:08:10.553Z,-2.55
2019-02-20T23:11:14.694Z,-2.55
2019-02-20T23:14:38.567Z,-2.55
2019-02-20T23:17:05.648Z,-2.49
2019-02-20T23:19:32.707Z,-2.46
2019-02-20T23:21:59.797Z,-2.43
2019-02-20T23:24:26.872Z,-2.40
2019-02-20T23:26:53.956Z,-2.35
2019-02-20T23:29:21.026Z,-2.27
2019-02-20T23:31:48.086Z,-2.22
2019-02-20T23:34:15.213Z,-2.15
2019-02-20T23:36:42.289Z,-2.12
2019-02-20T23:39:09.672Z,-2.10
2019-02-20T23:41:36.731Z,-2.09
2019-02-20T23:44:03.789Z,-2.08
2019-02-20T23:46:30.911Z,-2.03
2019-02-20T23:48:58.021Z,-2.07
2019-02-20T23:51:26.853Z,-2.14
2019-02-20T23:53:53.915Z,-2.20
2019-02-20T23:56:20.974Z,-2.23
2019-02-20T23:58:48.078Z,-2.25
