createdAt,value
2023-01-25T00:00:36.384Z,97588.50
2023-01-25T00:03:09.437Z,97588.50
2023-01-25T00:05:42.318Z,97589.56
2023-01-25T00:08:15.271Z,97591.97
2023-01-25T00:10:52.280Z,97579.50
2023-01-25T00:13:27.012Z,97573.91
2023-01-25T00:16:03.247Z,97569.66
2023-01-25T00:18:36.247Z,97577.63
2023-01-25T00:21:16.312Z,97580.00
2023-01-25T00:23:50.226Z,97579.22
2023-01-25T00:26:23.552Z,97576.31
2023-01-25T00:28:58.223Z,97581.34
2023-01-25T00:31:39.631Z,97573.66
2023-01-25T00:34:45.357Z,97575.75
2023-01-25T00:37:26.512Z,97569.41
2023-01-25T00:39:59.454Z,97565.16
2023-01-25T00:42:32.822Z,97565.44
2023-01-25T00:45:09.165Z,97564.09
2023-01-25T00:47:42.350Z,97555.09
2023-01-25T00:50:15.284Z,97554.28
2023-01-25T00:52:48.125Z,97549.25
2023-01-25T00:55:21.051Z,97543.66
2023-01-25T00:57:53.885Z,97537.56
2023-01-25T01:00:28.167Z,97546.31
2023-01-25T01:03:01.024Z,97550.84
2023-01-25T01:05:36.261Z,97548.97
2023-01-25T01:08:09.149Z,97560.41
2023-01-25T01:10:42.190Z,97558.00
2023-01-25T01:13:15.361Z,97560.13
2023-01-25T01:15:50.004Z,97553.22
2023-01-25T01:18:22.851Z,97554.28
2023-01-25T01:20:56.511Z,97547.38
2023-01-25T01:23:29.889Z,97548.47
2023-01-25T01:26:03.440Z,97554.84
2023-01-25T01:28:39.431Z,97551.13
2023-01-25T01:31:15.660Z,97555.88
2023-01-25T01:33:51.032Z,97559.34
2023-01-25T01:36:26.270Z,97558.81
2023-01-25T01:39:00.000Z,97564.91
2023-01-25T01:41:32.871Z,97556.41
2023-01-25T01:44:06.717Z,97553.50
2023-01-25T01:46:41.056Z,97553.22
2023-01-25T01:49:20.048Z,97552.19
2023-01-25T01:51:56.980Z,97557.75
2023-01-25T01:54:34.811Z,97555.88
2023-01-25T01:57:11.782Z,97546.06
2023-01-25T01:59:49.728Z,97539.16
2023-01-25T02:02:25.077Z,97537.56
2023-01-25T02:05:02.235Z,97543.41
2023-01-25T02:07:37.146Z,97542.88
2023-01-25T02:10:13.169Z,97542.09
2023-01-25T02:12:46.792Z,97534.91
2023-01-25T02:15:19.763Z,97534.38
2023-01-25T02:17:54.942Z,97541.81
2023-01-25T02:20:37.872Z,97543.91
2023-01-25T02:23:17.759Z,97538.91
2023-01-25T02:25:52.473Z,97543.16
2023-01-25T02:28:29.442Z,97541.28
2023-01-25T02:31:02.701Z,97526.44
2023-01-25T02:33:36.015Z,97532.25
2023-01-25T02:36:22.624Z,97527.47
2023-01-25T02:38:58.871Z,97517.91
2023-01-25T02:41:35.925Z,97523.22
2023-01-25T02:44:12.630Z,97524.03
2023-01-25T02:46:46.605Z,97519.22
2023-01-25T02:49:19.914Z,97518.44
2023-01-25T02:51:57.701Z,97520.56
2023-01-25T02:54:30.700Z,97521.34
2023-01-25T02:57:04.926Z,97513.38
2023-01-25T02:59:38.234Z,97510.75
2023-01-25T03:02:11.119Z,97512.59
2023-01-25T03:04:44.044Z,97518.44
2023-01-25T03:07:16.865Z,97509.69
2023-01-25T03:09:49.872Z,97504.09
2023-01-25T03:12:24.567Z,97500.66
2023-01-25T03:14:57.465Z,97501.19
2023-01-25T03:17:31.333Z,97503.03
2023-01-25T03:20:06.282Z,97501.94
2023-01-25T03:22:39.160Z,97496.94
2023-01-25T03:25:12.348Z,97496.13
2023-01-25T03:27:46.797Z,97492.44
2023-01-25T03:30:19.884Z,97491.88
2023-01-25T03:32:53.007Z,97498.25
2023-01-25T03:35:25.890Z,97489.75
2023-01-25T03:37:58.771Z,97488.16
2023-01-25T03:40:31.771Z,97487.38
2023-01-25T03:43:06.128Z,97472.81
2023-01-25T03:45:39.197Z,97473.59
2023-01-25T03:48:12.076Z,97467.75
2023-01-25T03:50:49.446Z,97470.41
2023-01-25T03:53:29.319Z,97478.63
2023-01-25T03:56:03.981Z,97478.09
2023-01-25T03:58:39.782Z,97469.09
2023-01-25T04:01:12.833Z,97467.50
2023-01-25T04:03:45.949Z,97468.56
2023-01-25T04:06:18.795Z,97466.69
2023-01-25T04:08:51.621Z,97467.50
2023-01-25T04:11:24.538Z,97456.34
2023-01-25T04:13:58.883Z,97464.03
2023-01-25T04:16:31.830Z,97463.50
2023-01-25T04:19:04.790Z,97466.97
2023-01-25T04:21:37.641Z,97465.91
2023-01-25T04:24:10.758Z,97457.13
2023-01-25T04:26:43.646Z,97464.31
2023-01-25T04:29:18.603Z,97464.31
2023-01-25T04:31:52.435Z,97447.84
2023-01-25T04:34:25.365Z,97455.81
2023-01-25T04:36:58.206Z,97456.88
2023-01-25T04:39:31.053Z,97450.25
2023-01-25T04:42:04.015Z,97451.81
2023-01-25T04:44:38.270Z,97454.75
2023-01-25T04:47:11.223Z,97452.34
2023-01-25T04:49:44.056Z,97452.09
2023-01-25T04:52:16.952Z,97451.81
2023-01-25T04:54:49.893Z,97451.03
2023-01-25T04:57:22.818Z,97456.06
2023-01-25T04:59:57.021Z,97453.97
2023-01-25T05:02:29.938Z,97448.41
2023-01-25T05:05:02.937Z,97448.41
2023-01-25T05:07:35.816Z,97446.81
2023-01-25T05:10:10.605Z,97445.22
2023-01-25T05:12:43.537Z,97443.63
2023-01-25T05:15:17.800Z,97452.66
2023-01-25T05:17:50.669Z,97442.03
2023-01-25T05:20:23.526Z,97443.09
2023-01-25T05:22:56.487Z,97436.50
2023-01-25T05:25:46.972Z,97437.56
2023-01-25T05:28:19.851Z,97442.88
2023-01-25T05:30:54.104Z,97437.81
2023-01-25T05:33:26.951Z,97451.34
2023-01-25T05:35:59.952Z,97448.69
2023-01-25T05:38:32.825Z,97448.16
2023-01-25T05:41:05.929Z,97445.78
2023-01-25T05:43:38.792Z,97442.31
2023-01-25T05:46:13.139Z,97442.63
2023-01-25T05:48:48.757Z,97435.72
2023-01-25T05:51:21.603Z,97442.34
2023-01-25T05:53:55.837Z,97440.47
2023-01-25T05:56:28.739Z,97435.69
2023-01-25T05:59:03.101Z,97440.22
2023-01-25T06:01:37.343Z,97441.00
2023-01-25T06:04:12.123Z,97434.91
2023-01-25T06:06:44.963Z,97437.31
2023-01-25T06:09:17.845Z,97442.09
2023-01-25T06:11:50.696Z,97436.25
2023-01-25T06:14:24.292Z,97433.34
2023-01-25T06:16:58.502Z,97436.00
2023-01-25T06:19:31.327Z,97437.84
2023-01-25T06:22:04.162Z,97441.56
2023-01-25T06:24:37.007Z,97437.06
2023-01-25T06:27:11.113Z,97435.47
2023-01-25T06:29:43.976Z,97434.66
2023-01-25T06:32:18.263Z,97431.75
2023-01-25T06:34:51.339Z,97427.78
2023-01-25T06:37:24.249Z,97430.16
2023-01-25T06:39:57.162Z,97429.09
2023-01-25T06:42:30.080Z,97436.00
2023-01-25T06:45:02.941Z,97427.75
2023-01-25T06:47:37.250Z,97424.03
2023-01-25T06:50:11.655Z,97415.28
2023-01-25T06:52:45.207Z,97424.03
2023-01-25T06:55:18.160Z,97424.56
2023-01-25T06:57:51.179Z,97422.72
2023-01-25T07:00:24.039Z,97423.25
2023-01-25T07:02:58.314Z,97420.59
2023-01-25T07:05:31.170Z,97420.59
2023-01-25T07:08:04.033Z,97413.19
2023-01-25T07:10:36.887Z,97418.19
2023-01-25T07:13:09.844Z,97416.09
2023-01-25T07:15:42.680Z,97416.63
2023-01-25T07:18:16.929Z,97417.13
2023-01-25T07:20:49.918Z,97421.94
2023-01-25T07:23:23.149Z,97420.59
2023-01-25T07:25:58.233Z,97422.47
2023-01-25T07:28:33.594Z,97418.22
2023-01-25T07:31:07.390Z,97415.03
2023-01-25T07:33:41.722Z,97414.75
2023-01-25T07:36:14.602Z,97413.16
2023-01-25T07:38:48.009Z,97407.88
2023-01-25T07:41:21.024Z,97413.16
2023-01-25T07:43:54.035Z,97409.19
2023-01-25T07:46:27.024Z,97411.31
2023-01-25T07:49:01.218Z,97406.00
2023-01-25T07:51:34.149Z,97409.72
2023-01-25T07:54:07.209Z,97409.97
2023-01-25T07:56:40.877Z,97413.44
2023-01-25T07:59:14.282Z,97406.53
2023-01-25T08:01:47.448Z,97410.78
2023-01-25T08:04:21.823Z,97419.28
2023-01-25T08:06:54.704Z,97403.88
2023-01-25T08:09:28.375Z,97408.69
2023-01-25T08:12:01.464Z,97403.38
2023-01-25T08:14:34.354Z,97400.19
2023-01-25T08:17:07.694Z,97399.94
2023-01-25T08:19:42.068Z,97409.19
2023-01-25T08:22:14.920Z,97400.72
2023-01-25T08:24:47.769Z,97406.81
2023-01-25T08:27:20.610Z,97401.25
2023-01-25T08:29:55.221Z,97405.50
2023-01-25T08:32:28.083Z,97405.72
2023-01-25T08:35:02.335Z,97401.47
2023-01-25T08:37:35.232Z,97403.38
2023-01-25T08:40:09.040Z,97398.06
2023-01-25T08:42:43.141Z,97403.06
2023-01-25T08:45:16.125Z,97392.75
2023-01-25T08:47:48.972Z,97399.63
2023-01-25T08:50:23.263Z,97389.00
2023-01-25T08:52:56.134Z,97384.50
2023-01-25T08:55:28.993Z,97385.31
2023-01-25T08:58:01.818Z,97386.91
2023-01-25T09:00:34.670Z,97376.28
2023-01-25T09:03:08.225Z,97368.31
2023-01-25T09:05:42.851Z,97367.25
2023-01-25T09:08:15.692Z,97355.06
2023-01-25T09:10:48.556Z,97357.44
2023-01-25T09:13:21.526Z,97367.00
2023-01-25T09:15:59.636Z,97351.34
2023-01-25T09:18:33.342Z,97345.75
2023-01-25T09:21:09.760Z,97349.47
2023-01-25T09:23:51.171Z,97350.00
2023-01-25T09:26:31.499Z,97343.63
2023-01-25T09:29:05.327Z,97352.88
2023-01-25T09:31:41.115Z,97343.88
2023-01-25T09:34:16.568Z,97342.00
2023-01-25T09:36:50.787Z,97347.59
2023-01-25T09:39:23.667Z,97354.75
2023-01-25T09:42:21.525Z,97345.69
2023-01-25T09:45:23.240Z,97344.38
2023-01-25T09:48:01.989Z,97344.34
2023-01-25T09:50:38.412Z,97338.22
2023-01-25T09:53:40.293Z,97340.09
2023-01-25T09:56:18.622Z,97335.28
2023-01-25T09:58:54.525Z,97333.72
2023-01-25T10:01:38.764Z,97341.09
2023-01-25T10:04:16.269Z,97334.22
2023-01-25T10:07:00.113Z,97330.75
2023-01-25T10:09:42.606Z,97334.22
2023-01-25T10:12:17.225Z,97333.72
2023-01-25T10:14:50.676Z,97340.31
2023-01-25T10:17:30.486Z,97333.16
2023-01-25T10:20:27.986Z,97335.81
2023-01-25T10:23:18.818Z,97326.50
2023-01-25T10:25:59.320Z,97311.94
2023-01-25T10:28:42.654Z,97319.13
2023-01-25T10:31:20.071Z,97315.13
2023-01-25T10:33:54.236Z,97316.72
2023-01-25T10:36:32.084Z,97319.91
2023-01-25T10:39:07.789Z,97318.06
2023-01-25T10:41:47.326Z,97314.03
2023-01-25T10:44:24.645Z,97310.59
2023-01-25T10:47:02.479Z,97323.31
2023-01-25T10:49:42.090Z,97314.03
2023-01-25T10:52:18.607Z,97305.28
2023-01-25T10:55:14.320Z,97312.97
2023-01-25T10:57:51.153Z,97305.28
2023-01-25T11:00:29.946Z,97305.00
2023-01-25T11:03:03.338Z,97294.38
2023-01-25T11:05:37.982Z,97293.59
2023-01-25T11:08:24.527Z,97288.50
2023-01-25T11:10:57.785Z,97291.47
2023-01-25T11:13:34.785Z,97285.06
2023-01-25T11:16:28.933Z,97294.13
2023-01-25T11:19:03.841Z,97279.53
2023-01-25T11:21:36.777Z,97281.38
2023-01-25T11:24:19.195Z,97280.31
2023-01-25T11:26:52.100Z,97268.38
2023-01-25T11:29:26.515Z,97272.09
2023-01-25T11:31:59.516Z,97270.22
2023-01-25T11:34:32.427Z,97268.38
2023-01-25T11:37:23.088Z,97260.66
2023-01-25T11:40:04.652Z,97249.25
2023-01-25T11:42:46.882Z,97249.25
2023-01-25T11:45:47.588Z,97250.53
2023-01-25T11:48:33.415Z,97239.13
2023-01-25T11:51:10.750Z,97239.44
2023-01-25T11:53:58.263Z,97244.16
2023-01-25T11:56:45.624Z,97234.63
2023-01-25T11:59:35.638Z,97230.09
2023-01-25T12:02:26.220Z,97225.59
2023-01-25T12:05:22.506Z,97221.06
2023-01-25T12:08:11.967Z,97221.88
2023-01-25T12:10:57.509Z,97207.78
2023-01-25T12:13:41.734Z,97212.03
2023-01-25T12:16:29.767Z,97204.06
2023-01-25T12:19:18.391Z,97194.53
2023-01-25T12:22:09.617Z,97191.88
2023-01-25T12:24:51.366Z,97190.00
2023-01-25T12:27:36.924Z,97175.94
2023-01-25T12:30:17.665Z,97184.69
2023-01-25T12:32:57.426Z,97175.94
2023-01-25T12:35:40.763Z,97175.16
2023-01-25T12:38:20.775Z,97173.56
2023-01-25T12:40:57.533Z,97165.91
2023-01-25T12:43:36.849Z,97164.31
2023-01-25T12:46:17.091Z,97158.19
2023-01-25T12:48:53.694Z,97154.22
2023-01-25T12:51:39.064Z,97147.84
2023-01-25T12:54:18.698Z,97144.13
2023-01-25T12:57:03.729Z,97142.28
2023-01-25T12:59:46.724Z,97139.63
2023-01-25T13:02:30.435Z,97151.53
2023-01-25T13:05:14.906Z,97142.28
2023-01-25T13:07:58.427Z,97143.56
2023-01-25T13:10:36.707Z,97141.69
2023-01-25T13:13:23.109Z,97137.50
2023-01-25T13:15:57.164Z,97140.16
2023-01-25T13:18:40.682Z,97137.19
2023-01-25T13:21:45.032Z,97135.59
2023-01-25T13:24:25.342Z,97122.91
2023-01-25T13:27:24.900Z,97115.72
2023-01-25T13:30:26.841Z,97115.72
2023-01-25T13:33:05.696Z,97123.97
2023-01-25T13:35:41.095Z,97114.41
2023-01-25T13:38:30.932Z,97116.53
2023-01-25T13:41:17.308Z,97107.78
2023-01-25T13:43:56.415Z,97111.81
2023-01-25T13:46:29.287Z,97115.00
2023-01-25T13:49:08.192Z,97115.81
2023-01-25T13:51:43.024Z,97114.75
2023-01-25T13:54:17.526Z,97106.59
2023-01-25T13:57:04.689Z,97104.19
2023-01-25T13:59:37.604Z,97094.44
2023-01-25T14:02:17.470Z,97102.66
2023-01-25T14:04:52.498Z,97094.72
2023-01-25T14:07:30.963Z,97100.31
2023-01-25T14:10:10.694Z,97103.75
2023-01-25T14:12:46.046Z,97101.09
2023-01-25T14:15:21.976Z,97097.94
2023-01-25T14:18:14.449Z,97093.13
2023-01-25T14:20:49.513Z,97091.56
2023-01-25T14:23:24.697Z,97090.47
2023-01-25T14:26:01.279Z,97087.56
2023-01-25T14:28:35.835Z,97089.16
2023-01-25T14:31:22.333Z,97081.72
2023-01-25T14:33:58.313Z,97096.56
2023-01-25T14:36:34.429Z,97084.38
2023-01-25T14:39:21.798Z,97071.63
2023-01-25T14:42:01.546Z,97075.34
2023-01-25T14:44:36.924Z,97073.47
2023-01-25T14:47:24.147Z,97073.97
2023-01-25T14:49:57.053Z,97071.63
2023-01-25T14:52:29.964Z,97081.44
2023-01-25T14:55:02.887Z,97080.66
2023-01-25T14:57:38.096Z,97073.97
2023-01-25T15:00:22.995Z,97067.31
2023-01-25T15:02:58.773Z,97068.91
2023-01-25T15:05:34.136Z,97065.19
2023-01-25T15:08:17.651Z,97068.38
2023-01-25T15:10:54.822Z,97063.06
2023-01-25T15:13:29.683Z,97054.56
2023-01-25T15:16:05.864Z,97056.72
2023-01-25T15:18:43.555Z,97050.88
2023-01-25T15:21:18.298Z,97047.75
2023-01-25T15:23:51.829Z,97045.34
2023-01-25T15:26:26.424Z,97036.06
2023-01-25T15:29:01.244Z,97030.22
2023-01-25T15:31:38.263Z,97038.19
2023-01-25T15:34:15.636Z,97026.00
2023-01-25T15:36:48.971Z,97032.63
2023-01-25T15:39:22.443Z,97035.28
2023-01-25T15:41:55.299Z,97037.16
2023-01-25T15:44:28.185Z,97031.31
2023-01-25T15:47:02.569Z,97026.81
2023-01-25T15:49:39.468Z,97024.47
2023-01-25T15:52:12.451Z,97023.38
2023-01-25T15:54:52.155Z,97020.72
2023-01-25T15:57:35.663Z,97032.63
2023-01-25T16:00:17.022Z,97026.00
2023-01-25T16:02:52.177Z,97015.94
2023-01-25T16:05:25.117Z,97019.38
2023-01-25T16:07:57.978Z,97018.31
2023-01-25T16:10:30.848Z,97026.00
2023-01-25T16:13:03.779Z,97029.44
2023-01-25T16:15:37.844Z,97023.59
2023-01-25T16:18:15.147Z,97023.09
2023-01-25T16:20:48.361Z,97013.31
2023-01-25T16:23:21.350Z,97019.69
2023-01-25T16:25:54.242Z,97018.13
2023-01-25T16:28:27.124Z,97016.81
2023-01-25T16:31:00.237Z,97004.59
2023-01-25T16:33:34.643Z,97009.91
2023-01-25T16:36:15.988Z,97005.41
2023-01-25T16:38:49.588Z,97005.97
2023-01-25T16:41:22.789Z,97009.41
2023-01-25T16:43:55.627Z,97004.13
2023-01-25T16:46:28.920Z,97009.41
2023-01-25T16:49:05.104Z,97003.31
2023-01-25T16:51:38.880Z,97005.72
2023-01-25T16:54:12.685Z,96999.09
2023-01-25T16:56:45.594Z,96995.97
2023-01-25T16:59:19.579Z,96988.56
2023-01-25T17:01:52.861Z,96994.41
2023-01-25T17:04:27.076Z,96982.50
2023-01-25T17:07:00.120Z,96983.06
2023-01-25T17:09:34.210Z,96974.06
2023-01-25T17:12:09.249Z,96970.13
2023-01-25T17:14:42.210Z,96971.44
2023-01-25T17:17:15.156Z,96966.69
2023-01-25T17:19:50.084Z,96970.13
2023-01-25T17:22:22.991Z,96969.66
2023-01-25T17:24:56.284Z,96961.97
2023-01-25T17:27:29.162Z,96961.44
2023-01-25T17:30:02.329Z,96956.66
2023-01-25T17:32:35.328Z,96954.81
2023-01-25T17:35:10.338Z,96951.88
2023-01-25T17:37:43.228Z,96950.28
2023-01-25T17:40:16.516Z,96938.63
2023-01-25T17:42:49.447Z,96940.47
2023-01-25T17:45:22.295Z,96943.41
2023-01-25T17:47:55.283Z,96942.63
2023-01-25T17:50:29.537Z,96938.91
2023-01-25T17:53:02.849Z,96936.53
2023-01-25T17:55:37.658Z,96940.56
2023-01-25T17:58:10.533Z,96928.38
2023-01-25T18:00:43.345Z,96928.38
2023-01-25T18:03:16.354Z,96931.28
2023-01-25T18:05:51.014Z,96923.34
2023-01-25T18:08:24.101Z,96918.84
2023-01-25T18:10:59.675Z,96922.78
2023-01-25T18:13:32.677Z,96921.47
2023-01-25T18:16:06.655Z,96916.19
2023-01-25T18:18:41.540Z,96913.25
2023-01-25T18:21:22.103Z,96906.09
2023-01-25T18:23:57.103Z,96904.78
2023-01-25T18:26:31.899Z,96903.47
2023-01-25T18:29:35.097Z,96893.41
2023-01-25T18:32:09.084Z,96895.53
2023-01-25T18:34:42.053Z,96890.75
2023-01-25T18:37:20.521Z,96889.94
2023-01-25T18:39:55.150Z,96884.38
2023-01-25T18:42:28.424Z,96883.31
2023-01-25T18:45:01.366Z,96887.28
2023-01-25T18:47:34.297Z,96879.03
2023-01-25T18:50:08.309Z,96878.75
2023-01-25T18:52:42.599Z,96873.97
2023-01-25T18:55:15.493Z,96873.97
2023-01-25T18:57:48.332Z,96872.63
2023-01-25T19:00:21.513Z,96877.13
2023-01-25T19:02:54.482Z,96876.06
2023-01-25T19:05:28.119Z,96863.88
2023-01-25T19:08:02.420Z,96875.00
2023-01-25T19:10:35.354Z,96868.38
2023-01-25T19:13:08.343Z,96865.22
2023-01-25T19:15:41.437Z,96865.50
2023-01-25T19:18:14.820Z,96864.97
2023-01-25T19:20:48.863Z,96867.94
2023-01-25T19:23:23.519Z,96864.47
2023-01-25T19:25:56.972Z,96860.53
2023-01-25T19:28:29.944Z,96853.41
2023-01-25T19:31:08.086Z,96839.66
2023-01-25T19:33:41.526Z,96845.78
2023-01-25T19:36:18.409Z,96839.69
2023-01-25T19:38:52.739Z,96842.88
2023-01-25T19:41:27.729Z,96841.00
2023-01-25T19:44:02.169Z,96842.09
2023-01-25T19:46:37.048Z,96838.38
2023-01-25T19:49:13.233Z,96830.41
2023-01-25T19:51:52.958Z,96832.28
2023-01-25T19:54:27.844Z,96839.69
2023-01-25T19:57:00.985Z,96831.72
2023-01-25T19:59:34.289Z,96834.09
2023-01-25T20:02:07.713Z,96823.78
2023-01-25T20:04:40.731Z,96825.38
2023-01-25T20:07:13.777Z,96823.50
2023-01-25T20:09:48.241Z,96816.63
2023-01-25T20:12:21.220Z,96818.78
2023-01-25T20:14:54.097Z,96813.47
2023-01-25T20:17:27.035Z,96802.06
2023-01-25T20:19:59.921Z,96805.53
2023-01-25T20:22:32.812Z,96801.78
2023-01-25T20:25:08.381Z,96799.94
2023-01-25T20:27:41.405Z,96800.22
2023-01-25T20:30:14.574Z,96808.66
2023-01-25T20:32:47.510Z,96806.03
2023-01-25T20:35:20.893Z,96796.47
2023-01-25T20:37:55.803Z,96791.72
2023-01-25T20:40:30.305Z,96794.66
2023-01-25T20:43:03.225Z,96792.56
2023-01-25T20:45:38.257Z,96790.97
2023-01-25T20:48:11.463Z,96789.41
2023-01-25T20:50:44.670Z,96795.19
2023-01-25T20:53:17.917Z,96789.13
2023-01-25T20:55:58.074Z,96790.69
2023-01-25T20:58:30.986Z,96797.84
2023-01-25T21:01:08.902Z,96793.34
2023-01-25T21:03:42.191Z,96789.13
2023-01-25T21:06:15.571Z,96781.16
2023-01-25T21:08:48.584Z,96779.59
2023-01-25T21:11:24.119Z,96775.06
2023-01-25T21:13:57.125Z,96779.38
2023-01-25T21:16:30.347Z,96777.00
2023-01-25T21:19:07.779Z,96779.63
2023-01-25T21:21:40.720Z,96776.47
2023-01-25T21:24:13.625Z,96774.63
2023-01-25T21:26:48.168Z,96771.16
2023-01-25T21:29:21.258Z,96779.13
2023-01-25T21:31:54.695Z,96779.13
2023-01-25T21:34:27.645Z,96775.97
2023-01-25T21:37:00.681Z,96770.38
2023-01-25T21:39:34.323Z,96762.75
2023-01-25T21:42:08.804Z,96755.84
2023-01-25T21:44:58.987Z,96760.38
2023-01-25T21:47:32.456Z,96744.75
2023-01-25T21:50:23.342Z,96757.72
2023-01-25T21:52:56.181Z,96748.47
2023-01-25T21:55:29.122Z,96749.53
2023-01-25T21:58:03.582Z,96745.28
2023-01-25T22:00:37.226Z,96735.28
2023-01-25T22:03:10.145Z,96746.66
2023-01-25T22:05:43.102Z,96745.88
2023-01-25T22:08:16.092Z,96749.31
2023-01-25T22:10:49.577Z,96741.63
2023-01-25T22:13:23.864Z,96753.50
2023-01-25T22:16:00.037Z,96737.13
2023-01-25T22:18:35.759Z,96746.66
2023-01-25T22:21:15.125Z,96738.72
2023-01-25T22:23:49.233Z,96737.13
2023-01-25T22:26:24.609Z,96731.31
2023-01-25T22:29:01.435Z,96732.09
2023-01-25T22:31:34.764Z,96730.28
2023-01-25T22:34:08.103Z,96730.28
2023-01-25T22:36:41.043Z,96734.25
2023-01-25T22:39:14.377Z,96727.88
2023-01-25T22:41:47.240Z,96723.66
2023-01-25T22:44:21.481Z,96725.75
2023-01-25T22:46:54.439Z,96727.31
2023-01-25T22:49:27.250Z,96724.94
2023-01-25T22:52:00.160Z,96729.19
2023-01-25T22:54:33.088Z,96720.44
2023-01-25T22:57:06.034Z,96718.88
2023-01-25T22:59:40.535Z,96712.78
2023-01-25T23:02:13.492Z,96710.41
2023-01-25T23:04:46.389Z,96712.81
2023-01-25T23:07:19.704Z,96701.72
2023-01-25T23:09:52.578Z,96697.22
2023-01-25T23:12:25.932Z,96699.88
2023-01-25T23:15:07.438Z,96691.91
2023-01-25T23:17:57.957Z,96694.56
2023-01-25T23:20:31.147Z,96691.13
2023-01-25T23:23:04.511Z,96687.13
2023-01-25T23:25:39.640Z,96681.81
2023-01-25T23:28:12.546Z,96676.81
2023-01-25T23:30:46.835Z,96672.00
2023-01-25T23:33:19.790Z,96676.50
2023-01-25T23:35:52.619Z,96670.16
2023-01-25T23:38:25.518Z,96667.50
2023-01-25T23:41:01.795Z,96667.22
2023-01-25T23:43:35.353Z,96662.22
2023-01-25T23:46:10.145Z,96657.69
2023-01-25T23:48:43.324Z,96657.69
2023-01-25T23:51:17.892Z,96652.13
2023-01-25T23:53:51.035Z,96644.97
2023-01-25T23:56:23.920Z,96637.81
2023-01-25T23:58:56.911Z,96624.06
