createdAt,value
2017-10-11T00:01:49.648Z,83.29
2017-10-11T00:04:18.843Z,83.39
2017-10-11T00:06:48.072Z,83.46
2017-10-11T00:09:18.081Z,83.30
2017-10-11T00:11:47.310Z,83.08
2017-10-11T00:14:17.278Z,83.26
2017-10-11T00:16:46.502Z,83.51
2017-10-11T00:19:15.727Z,83.40
2017-10-11T00:21:45.687Z,83.62
2017-10-11T00:24:14.920Z,83.50
2017-10-11T00:26:45.927Z,83.65
2017-10-11T00:29:15.135Z,83.62
2017-10-11T00:31:44.336Z,83.59
2017-10-11T00:34:13.831Z,83.60
2017-10-11T00:36:43.027Z,83.66
2017-10-11T00:39:12.276Z,83.34
2017-10-11T00:41:42.275Z,83.36
2017-10-11T00:44:12.375Z,83.26
2017-10-11T00:46:41.582Z,83.15
2017-10-11T00:49:10.815Z,82.90
2017-10-11T00:51:40.060Z,83.05
2017-10-11T00:54:09.551Z,82.96
2017-10-11T00:56:38.735Z,83.11
2017-10-11T00:59:07.951Z,83.14
2017-10-11T01:01:37.192Z,82.75
2017-10-11T01:04:07.179Z,82.52
2017-10-11T01:06:36.385Z,82.76
2017-10-11T01:09:05.586Z,82.65
2017-10-11T01:11:34.842Z,82.67
2017-10-11T01:14:04.033Z,82.77
2017-10-11T01:16:33.252Z,82.77
2017-10-11T01:19:02.737Z,82.93
2017-10-11T01:21:31.948Z,82.86
2017-10-11T01:24:01.125Z,82.75
2017-10-11T01:26:30.340Z,82.83
2017-10-11T01:28:59.543Z,82.89
2017-10-11T01:31:28.752Z,82.97
2017-10-11T01:33:57.943Z,82.83
2017-10-11T01:36:27.363Z,82.90
2017-10-11T01:38:56.587Z,82.86
2017-10-11T01:41:26.549Z,82.91
2017-10-11T01:43:56.562Z,82.95
2017-10-11T01:46:25.821Z,82.97
2017-10-11T01:48:55.794Z,82.74
2017-10-11T01:51:24.959Z,83.13
2017-10-11T01:53:54.191Z,82.81
2017-10-11T01:56:23.420Z,82.93
2017-10-11T01:58:53.400Z,82.65
2017-10-11T02:01:22.631Z,82.64
2017-10-11T02:03:52.600Z,82.66
2017-10-11T02:06:22.108Z,83.05
2017-10-11T02:08:51.316Z,83.13
2017-10-11T02:11:20.548Z,83.03
2017-10-11T02:13:50.514Z,82.91
2017-10-11T02:16:19.731Z,83.01
2017-10-11T02:18:49.732Z,82.69
2017-10-11T02:21:18.946Z,82.35
2017-10-11T02:23:48.174Z,82.53
2017-10-11T02:26:18.156Z,82.42
2017-10-11T02:28:47.436Z,82.25
2017-10-11T02:31:16.643Z,82.39
2017-10-11T02:33:46.032Z,82.65
2017-10-11T02:36:15.232Z,83.00
2017-10-11T02:38:44.460Z,83.42
2017-10-11T02:41:13.660Z,83.58
2017-10-11T02:43:42.895Z,83.56
2017-10-11T02:46:12.114Z,83.62
2017-10-11T02:48:41.321Z,83.29
2017-10-11T02:51:10.539Z,83.50
2017-10-11T02:53:39.764Z,83.54
2017-10-11T02:56:09.774Z,83.39
2017-10-11T02:58:39.763Z,83.59
2017-10-11T03:01:09.021Z,83.70
2017-10-11T03:03:38.215Z,83.83
2017-10-11T03:06:07.636Z,83.72
2017-10-11T03:08:36.850Z,83.54
2017-10-11T03:11:06.075Z,83.35
2017-10-11T03:13:35.300Z,83.24
2017-10-11T03:16:05.288Z,83.32
2017-10-11T03:18:34.492Z,83.22
2017-10-11T03:21:03.950Z,82.86
2017-10-11T03:23:33.168Z,82.98
2017-10-11T03:26:02.394Z,82.67
2017-10-11T03:28:32.384Z,82.60
2017-10-11T03:31:01.798Z,82.24
2017-10-11T03:33:31.031Z,82.47
2017-10-11T03:36:00.221Z,82.41
2017-10-11T03:38:30.197Z,82.21
2017-10-11T03:40:59.426Z,82.33
2017-10-11T03:43:29.400Z,81.97
2017-10-11T03:45:58.610Z,81.53
2017-10-11T03:48:27.835Z,81.84
2017-10-11T03:50:57.846Z,81.72
2017-10-11T03:53:27.051Z,81.76
2017-10-11T03:55:57.031Z,81.50
2017-10-11T03:58:26.249Z,81.33
2017-10-11T04:00:55.512Z,81.31
2017-10-11T04:03:24.707Z,81.33
2017-10-11T04:05:53.944Z,81.08
2017-10-11T04:08:23.186Z,81.36
2017-10-11T04:10:52.382Z,81.38
2017-10-11T04:13:21.628Z,81.00
2017-10-11T04:15:50.824Z,81.27
2017-10-11T04:18:20.046Z,80.80
2017-10-11T04:20:49.348Z,80.85
2017-10-11T04:23:19.353Z,80.94
2017-10-11T04:25:49.476Z,80.92
2017-10-11T04:28:19.453Z,80.89
2017-10-11T04:30:48.688Z,80.90
2017-10-11T04:33:18.645Z,80.86
2017-10-11T04:35:47.864Z,80.96
2017-10-11T04:38:17.064Z,80.94
2017-10-11T04:40:46.300Z,80.97
2017-10-11T04:43:15.509Z,80.98
2017-10-11T04:45:45.505Z,80.57
2017-10-11T04:48:15.517Z,80.75
2017-10-11T04:50:44.726Z,80.78
2017-10-11T04:53:13.937Z,80.98
2017-10-11T04:55:43.171Z,80.89
2017-10-11T04:58:12.426Z,81.09
2017-10-11T05:00:42.414Z,80.88
2017-10-11T05:03:11.627Z,80.75
2017-10-11T05:05:41.631Z,80.80
2017-10-11T05:08:10.882Z,80.82
2017-10-11T05:10:40.080Z,80.65
2017-10-11T05:13:09.310Z,80.37
2017-10-11T05:15:38.520Z,80.38
2017-10-11T05:18:07.783Z,80.42
2017-10-11T05:20:36.986Z,80.52
2017-10-11T05:23:06.211Z,80.45
2017-10-11T05:25:35.471Z,80.18
2017-10-11T05:28:04.702Z,80.47
2017-10-11T05:30:33.930Z,80.33
2017-10-11T05:33:03.923Z,80.49
2017-10-11T05:35:33.239Z,80.60
2017-10-11T05:38:03.175Z,80.47
2017-10-11T05:40:32.412Z,80.33
2017-10-11T05:43:01.646Z,80.74
2017-10-11T05:45:30.839Z,80.81
2017-10-11T05:48:00.062Z,80.70
2017-10-11T05:50:29.276Z,80.55
2017-10-11T05:52:58.500Z,80.85
2017-10-11T05:55:27.692Z,80.77
2017-10-11T05:57:56.921Z,80.96
2017-10-11T06:00:26.122Z,80.61
2017-10-11T06:02:55.344Z,80.68
2017-10-11T06:05:24.556Z,80.93
2017-10-11T06:07:53.791Z,81.09
2017-10-11T06:10:23.040Z,81.36
2017-10-11T06:12:52.275Z,80.89
2017-10-11T06:15:21.515Z,81.47
2017-10-11T06:17:50.698Z,81.16
2017-10-11T06:20:20.292Z,81.34
2017-10-11T06:22:49.524Z,81.54
2017-10-11T06:25:19.527Z,81.50
2017-10-11T06:27:48.721Z,81.70
2017-10-11T06:30:17.992Z,81.99
2017-10-11T06:32:47.196Z,81.81
2017-10-11T06:35:16.409Z,81.75
2017-10-11T06:37:45.619Z,81.87
2017-10-11T06:40:16.575Z,81.59
2017-10-11T06:42:46.549Z,81.71
2017-10-11T06:45:15.743Z,81.54
2017-10-11T06:47:44.940Z,81.52
2017-10-11T06:50:14.211Z,81.76
2017-10-11T06:52:43.431Z,81.68
2017-10-11T06:55:12.661Z,81.41
2017-10-11T06:57:42.634Z,81.47
2017-10-11T07:00:11.863Z,81.29
2017-10-11T07:02:41.088Z,81.11
2017-10-11T07:05:11.130Z,81.03
2017-10-11T14:07:55.383Z,74.63
2017-10-11T14:10:24.652Z,74.32
2017-10-11T14:12:53.876Z,74.71
2017-10-11T14:15:23.126Z,74.45
2017-10-11T14:17:52.323Z,74.37
2017-10-11T14:20:21.679Z,74.29
2017-10-11T14:32:14.172Z,74.70
2017-10-11T14:34:44.139Z,74.14
2017-10-11T14:37:13.369Z,74.86
2017-10-11T14:39:44.219Z,74.50
2017-10-11T14:42:14.215Z,74.57
2017-10-11T14:44:43.587Z,74.56
2017-10-11T14:47:12.818Z,75.10
2017-10-11T14:49:42.052Z,74.88
2017-10-11T14:52:11.275Z,75.15
2017-10-11T14:54:40.473Z,74.71
2017-10-11T14:57:09.697Z,75.03
2017-10-11T14:59:38.948Z,74.99
2017-10-11T15:02:08.169Z,75.57
2017-10-11T15:04:37.430Z,74.65
2017-10-11T15:07:07.456Z,74.92
2017-10-11T15:09:36.689Z,74.86
2017-10-11T15:12:05.952Z,74.88
2017-10-11T15:14:35.195Z,74.55
2017-10-11T15:17:04.415Z,74.65
2017-10-11T15:19:34.442Z,74.51
2017-10-11T15:22:03.652Z,75.23
2017-10-11T15:24:33.652Z,75.50
2017-10-11T15:27:02.884Z,75.00
2017-10-11T15:29:32.087Z,74.72
2017-10-11T15:32:01.333Z,74.80
2017-10-11T15:34:30.553Z,74.71
2017-10-11T15:37:00.571Z,74.41
2017-10-11T15:39:30.602Z,74.44
2017-10-11T15:41:59.811Z,74.45
2017-10-11T15:44:29.071Z,74.78
2017-10-11T15:46:58.309Z,74.93
2017-10-11T15:49:27.525Z,74.71
2017-10-11T15:51:56.765Z,74.25
2017-10-11T15:54:25.979Z,74.64
2017-10-11T15:56:56.014Z,74.83
2017-10-11T15:59:25.238Z,75.34
2017-10-11T16:01:54.506Z,75.13
2017-10-11T16:04:24.456Z,74.82
2017-10-11T16:06:53.744Z,75.02
2017-10-11T16:09:22.998Z,75.03
2017-10-11T16:11:52.182Z,75.02
2017-10-11T16:14:21.422Z,75.20
2017-10-11T16:16:50.631Z,75.19
2017-10-11T16:19:19.875Z,75.04
2017-10-11T16:21:49.089Z,75.40
2017-10-11T16:24:18.310Z,75.52
2017-10-11T16:26:47.576Z,75.35
2017-10-11T16:29:17.595Z,75.89
2017-10-11T16:31:46.834Z,75.31
2017-10-11T16:34:16.044Z,75.49
2017-10-11T16:36:45.261Z,75.87
2017-10-11T16:39:14.503Z,75.77
2017-10-11T16:41:44.500Z,75.77
2017-10-11T16:44:14.104Z,75.93
2017-10-11T16:46:44.184Z,76.20
2017-10-11T16:49:13.387Z,75.76
2017-10-11T16:51:42.631Z,76.21
2017-10-11T16:54:12.677Z,76.35
2017-10-11T16:56:43.150Z,76.39
2017-10-11T16:59:15.360Z,76.53
2017-10-11T17:01:44.574Z,76.40
2017-10-11T17:04:13.808Z,76.56
2017-10-11T17:06:43.095Z,76.51
2017-10-11T17:09:12.331Z,76.85
2017-10-11T17:11:42.319Z,76.37
2017-10-11T17:14:11.645Z,76.34
2017-10-11T17:16:41.626Z,76.62
2017-10-11T17:19:10.877Z,76.27
2017-10-11T17:21:40.182Z,76.42
2017-10-11T17:24:09.422Z,76.23
2017-10-11T17:26:38.660Z,76.37
2017-10-11T17:29:08.656Z,76.76
2017-10-11T17:31:37.913Z,76.56
2017-10-11T17:34:07.136Z,76.94
2017-10-11T17:36:36.409Z,76.58
2017-10-11T17:39:05.889Z,76.77
2017-10-11T17:41:35.109Z,77.15
2017-10-11T17:44:04.355Z,77.54
2017-10-11T17:46:33.591Z,77.04
2017-10-11T17:49:02.849Z,77.14
2017-10-11T17:51:32.083Z,77.15
2017-10-11T18:07:01.321Z,78.64
2017-10-11T18:09:30.590Z,78.34
2017-10-11T18:11:59.844Z,77.99
2017-10-11T18:14:29.108Z,77.57
2017-10-11T18:16:58.352Z,77.28
2017-10-11T18:19:27.594Z,77.58
2017-10-11T18:21:56.862Z,77.17
2017-10-11T18:24:26.090Z,76.95
2017-10-11T18:26:55.305Z,76.84
2017-10-11T18:29:24.769Z,77.00
2017-10-11T18:31:54.074Z,76.59
2017-10-11T18:34:24.064Z,76.70
2017-10-11T18:36:53.319Z,76.54
2017-10-11T18:39:22.554Z,76.34
2017-10-11T18:41:51.796Z,76.21
2017-10-11T18:44:21.041Z,76.47
2017-10-11T18:46:50.247Z,76.35
2017-10-11T18:49:19.596Z,76.42
2017-10-11T18:51:48.860Z,76.85
2017-10-11T18:54:18.197Z,76.50
2017-10-11T18:56:47.469Z,76.62
2017-10-11T18:59:16.712Z,76.48
2017-10-11T19:01:45.975Z,76.44
2017-10-11T19:04:15.182Z,76.34
2017-10-11T19:06:44.428Z,76.21
2017-10-11T19:09:14.444Z,75.97
2017-10-11T19:11:44.458Z,76.20
2017-10-11T19:14:13.885Z,76.28
2017-10-11T19:16:43.110Z,76.23
2017-10-11T19:19:12.345Z,76.14
2017-10-11T19:21:42.352Z,76.17
2017-10-11T19:24:12.388Z,76.23
2017-10-11T19:26:42.404Z,76.15
2017-10-11T19:29:12.392Z,76.39
2017-10-11T19:31:41.636Z,76.16
2017-10-11T19:34:10.893Z,75.87
2017-10-11T19:36:40.133Z,76.12
2017-10-11T19:39:09.655Z,76.00
2017-10-11T19:41:38.880Z,75.89
2017-10-11T19:44:08.170Z,75.69
2017-10-11T19:46:37.419Z,75.73
2017-10-11T19:49:07.443Z,75.69
2017-10-11T19:51:36.710Z,75.68
2017-10-11T19:54:05.947Z,75.83
2017-10-11T19:56:35.295Z,75.44
2017-10-11T19:59:05.323Z,75.59
2017-10-11T20:01:36.115Z,75.18
2017-10-11T20:04:05.359Z,75.52
2017-10-11T20:06:34.578Z,74.95
2017-10-11T20:09:04.610Z,75.02
2017-10-11T20:11:33.995Z,74.89
2017-10-11T20:14:04.020Z,75.31
2017-10-11T20:16:34.075Z,75.32
2017-10-11T20:19:03.292Z,75.45
2017-10-11T20:21:32.526Z,75.56
2017-10-11T20:24:02.552Z,75.52
2017-10-11T20:26:32.535Z,75.68
2017-10-11T20:29:01.781Z,75.52
2017-10-11T20:31:31.003Z,75.40
2017-10-11T20:34:00.275Z,75.43
2017-10-11T20:36:29.557Z,75.53
2017-10-11T20:38:59.596Z,75.55
2017-10-11T20:41:28.844Z,75.45
2017-10-11T20:43:58.867Z,75.61
2017-10-11T20:46:28.153Z,75.52
2017-10-11T20:48:57.369Z,75.51
2017-10-11T20:51:27.480Z,75.52
2017-10-11T20:53:56.704Z,75.74
2017-10-11T20:56:26.037Z,76.21
2017-10-11T20:58:55.272Z,75.57
2017-10-11T21:01:25.152Z,75.54
2017-10-11T21:03:54.437Z,75.69
2017-10-11T21:06:23.706Z,75.85
2017-10-11T21:08:53.806Z,75.61
2017-10-11T21:11:23.836Z,75.38
2017-10-11T21:13:53.119Z,75.29
2017-10-11T21:16:22.390Z,75.50
2017-10-11T21:18:51.680Z,74.94
2017-10-11T21:21:20.947Z,75.12
2017-10-11T21:23:50.934Z,74.98
2017-10-11T21:26:20.965Z,75.00
2017-10-11T21:28:51.017Z,74.73
2017-10-11T21:31:20.312Z,74.42
2017-10-11T21:33:49.697Z,74.40
2017-10-11T21:36:19.717Z,74.33
2017-10-11T21:38:49.019Z,74.58
2017-10-11T21:41:18.319Z,74.81
2017-10-11T21:43:47.611Z,74.52
2017-10-11T21:46:17.058Z,74.79
2017-10-11T21:48:46.294Z,74.49
2017-10-11T21:51:16.292Z,74.47
2017-10-11T21:53:46.296Z,74.59
2017-10-11T21:56:15.672Z,74.63
2017-10-11T21:58:45.032Z,74.58
2017-10-11T22:01:15.073Z,74.57
2017-10-11T22:03:44.298Z,74.40
2017-10-11T22:06:13.845Z,74.72
2017-10-11T22:08:43.843Z,74.54
2017-10-11T22:11:13.875Z,74.74
2017-10-11T22:13:44.000Z,74.53
2017-10-11T22:16:14.140Z,74.80
2017-10-11T22:18:43.380Z,74.63
2017-10-11T22:21:12.605Z,74.48
2017-10-11T22:23:41.882Z,74.29
2017-10-11T22:26:11.103Z,74.52
2017-10-11T22:28:40.445Z,74.42
2017-10-11T22:31:09.703Z,74.07
2017-10-11T22:33:40.043Z,74.04
2017-10-11T22:36:11.688Z,74.69
2017-10-11T22:38:41.027Z,74.44
2017-10-11T22:41:11.844Z,74.31
2017-10-11T22:43:41.139Z,74.20
2017-10-11T22:46:10.403Z,74.03
2017-10-11T22:48:39.627Z,74.15
2017-10-11T22:51:08.927Z,73.99
2017-10-11T22:53:38.337Z,73.89
2017-10-11T22:56:07.575Z,73.53
2017-10-11T22:58:37.558Z,74.15
2017-10-11T23:01:06.815Z,73.98
2017-10-11T23:03:36.072Z,73.72
2017-10-11T23:06:05.303Z,73.77
2017-10-11T23:08:34.527Z,73.60
2017-10-11T23:11:04.028Z,74.08
2017-10-11T23:13:33.231Z,73.59
2017-10-11T23:16:03.188Z,74.00
2017-10-11T23:18:32.431Z,74.08
2017-10-11T23:21:02.414Z,73.80
2017-10-11T23:23:32.484Z,74.03
2017-10-11T23:26:02.446Z,73.88
2017-10-11T23:28:32.476Z,74.02
2017-10-11T23:31:02.187Z,73.92
2017-10-11T23:33:31.413Z,74.11
2017-10-11T23:36:01.419Z,74.00
2017-10-11T23:38:30.700Z,73.86
2017-10-11T23:40:59.893Z,74.06
2017-10-11T23:43:29.092Z,73.91
2017-10-11T23:45:58.340Z,74.14
2017-10-11T23:48:27.548Z,74.27
2017-10-11T23:50:56.800Z,73.86
2017-10-11T23:53:25.999Z,73.99
2017-10-11T23:55:55.234Z,73.92
2017-10-11T23:58:24.468Z,74.12
