createdAt,value
2023-09-05T00:00:27.808Z,100748.80
2023-09-05T00:02:59.522Z,100746.37
2023-09-05T00:05:33.834Z,100747.91
2023-09-05T00:08:05.511Z,100746.05
2023-09-05T00:10:37.216Z,100744.14
2023-09-05T00:13:12.330Z,100739.73
2023-09-05T00:15:43.949Z,100738.48
2023-09-05T00:18:15.485Z,100741.13
2023-09-05T00:20:47.821Z,100737.41
2023-09-05T00:23:19.414Z,100738.23
2023-09-05T00:25:51.374Z,100732.11
2023-09-05T00:28:23.744Z,100730.04
2023-09-05T00:30:55.367Z,100729.93
2023-09-05T00:33:27.727Z,100727.74
2023-09-05T00:35:59.628Z,100722.83
2023-09-05T00:38:31.307Z,100725.20
2023-09-05T00:41:03.448Z,100724.60
2023-09-05T00:43:34.997Z,100729.84
2023-09-05T00:46:07.599Z,100723.16
2023-09-05T00:48:41.990Z,100725.31
2023-09-05T00:51:14.008Z,100723.96
2023-09-05T00:53:45.633Z,100724.30
2023-09-05T00:56:17.207Z,100722.09
2023-09-05T00:58:48.785Z,100723.28
2023-09-05T01:01:20.434Z,100720.69
2023-09-05T01:03:57.350Z,100713.53
2023-09-05T01:07:02.498Z,100712.66
2023-09-05T01:09:43.032Z,100709.39
2023-09-05T01:12:14.790Z,100704.73
2023-09-05T01:14:46.353Z,100707.89
2023-09-05T01:17:17.958Z,100708.29
2023-09-05T01:19:54.698Z,100709.61
2023-09-05T01:22:35.527Z,100714.34
2023-09-05T01:25:09.462Z,100715.45
2023-09-05T01:27:41.028Z,100709.70
2023-09-05T01:30:12.815Z,100708.98
2023-09-05T01:32:45.212Z,100703.61
2023-09-05T01:35:16.976Z,100702.35
2023-09-05T01:37:48.513Z,100705.62
2023-09-05T01:40:20.536Z,100707.37
2023-09-05T01:42:52.061Z,100710.04
2023-09-05T01:45:23.673Z,100708.48
2023-09-05T01:47:55.357Z,100712.07
2023-09-05T01:50:32.639Z,100709.64
2023-09-05T01:53:04.413Z,100711.77
2023-09-05T01:55:35.921Z,100708.93
2023-09-05T01:58:07.514Z,100705.20
2023-09-05T02:00:39.177Z,100701.02
2023-09-05T02:03:11.807Z,100695.09
2023-09-05T02:05:43.379Z,100693.64
2023-09-05T02:08:14.936Z,100693.69
2023-09-05T02:10:46.620Z,100694.02
2023-09-05T02:13:18.448Z,100692.19
2023-09-05T02:15:49.980Z,100703.27
2023-09-05T02:18:21.611Z,100700.22
2023-09-05T02:20:58.878Z,100700.70
2023-09-05T02:23:30.485Z,100698.52
2023-09-05T02:26:03.202Z,100697.55
2023-09-05T02:28:35.348Z,100695.86
2023-09-05T02:31:07.783Z,100695.48
2023-09-05T02:33:39.664Z,100691.45
2023-09-05T02:36:19.709Z,100695.20
2023-09-05T02:38:51.624Z,100690.36
2023-09-05T02:41:23.351Z,100690.52
2023-09-05T02:43:54.937Z,100687.82
2023-09-05T02:46:26.989Z,100683.64
2023-09-05T02:48:58.567Z,100684.55
2023-09-05T02:51:30.105Z,100684.00
2023-09-05T02:54:01.770Z,100685.16
2023-09-05T02:56:33.880Z,100678.58
2023-09-05T02:59:05.448Z,100674.54
2023-09-05T03:01:37.584Z,100672.89
2023-09-05T03:04:09.252Z,100671.10
2023-09-05T03:06:40.960Z,100675.92
2023-09-05T03:09:12.593Z,100675.44
2023-09-05T03:11:44.159Z,100675.27
2023-09-05T03:14:15.713Z,100679.35
2023-09-05T03:16:48.500Z,100679.09
2023-09-05T03:19:23.347Z,100680.52
2023-09-05T03:21:55.288Z,100684.23
2023-09-05T03:24:27.526Z,100687.44
2023-09-05T03:26:59.053Z,100684.98
2023-09-05T03:29:31.088Z,100682.17
2023-09-05T03:32:03.194Z,100673.83
2023-09-05T03:34:35.827Z,100669.23
2023-09-05T03:37:07.410Z,100667.30
2023-09-05T03:39:38.937Z,100665.71
2023-09-05T03:42:13.582Z,100663.73
2023-09-05T03:44:45.197Z,100666.15
2023-09-05T03:47:16.790Z,100668.64
2023-09-05T03:49:48.397Z,100667.44
2023-09-05T03:52:20.259Z,100668.95
2023-09-05T03:54:51.766Z,100665.22
2023-09-05T03:57:23.346Z,100665.67
2023-09-05T03:59:54.938Z,100668.36
2023-09-05T04:02:26.542Z,100669.96
2023-09-05T04:04:58.103Z,100673.08
2023-09-05T04:07:29.706Z,100672.20
2023-09-05T04:10:01.288Z,100673.95
2023-09-05T04:12:32.924Z,100672.51
2023-09-05T04:15:04.916Z,100674.02
2023-09-05T04:17:36.772Z,100670.86
2023-09-05T04:20:08.990Z,100671.27
2023-09-05T04:22:41.212Z,100676.17
2023-09-05T04:25:12.774Z,100682.77
2023-09-05T04:27:44.323Z,100685.33
2023-09-05T04:30:16.034Z,100683.11
2023-09-05T04:32:47.597Z,100685.24
2023-09-05T04:35:19.232Z,100686.34
2023-09-05T04:37:52.275Z,100691.32
2023-09-05T04:40:23.916Z,100698.02
2023-09-05T04:42:55.471Z,100698.54
2023-09-05T04:45:27.153Z,100695.23
2023-09-05T04:47:59.019Z,100690.01
2023-09-05T04:50:30.673Z,100687.54
2023-09-05T04:53:02.586Z,100690.57
2023-09-05T04:55:34.178Z,100690.70
2023-09-05T04:58:08.607Z,100693.27
2023-09-05T05:00:42.153Z,100696.52
2023-09-05T05:03:13.753Z,100692.56
2023-09-05T05:05:58.348Z,100690.64
2023-09-05T05:08:30.371Z,100690.41
2023-09-05T05:11:06.629Z,100695.42
2023-09-05T05:13:38.445Z,100698.27
2023-09-05T05:16:10.246Z,100700.08
2023-09-05T05:18:42.467Z,100699.67
2023-09-05T05:21:14.203Z,100700.59
2023-09-05T05:23:45.970Z,100702.35
2023-09-05T05:26:17.576Z,100704.02
2023-09-05T05:28:49.259Z,100703.73
2023-09-05T05:31:21.032Z,100700.48
2023-09-05T05:33:52.896Z,100701.61
2023-09-05T05:36:25.015Z,100703.40
2023-09-05T05:38:57.884Z,100703.55
2023-09-05T05:41:30.124Z,100694.98
2023-09-05T05:44:01.753Z,100694.29
2023-09-05T05:46:33.419Z,100697.73
2023-09-05T05:49:05.074Z,100692.63
2023-09-05T05:51:38.702Z,100697.73
2023-09-05T05:54:11.100Z,100690.25
2023-09-05T05:56:43.076Z,100697.49
2023-09-05T05:59:14.800Z,100693.34
2023-09-05T06:01:46.581Z,100699.36
2023-09-05T06:04:18.278Z,100699.75
2023-09-05T06:06:50.609Z,100698.55
2023-09-05T06:09:22.646Z,100695.99
2023-09-05T06:11:54.488Z,100692.27
2023-09-05T06:14:26.231Z,100695.42
2023-09-05T06:16:58.292Z,100695.11
2023-09-05T06:19:30.050Z,100691.19
2023-09-05T06:22:01.821Z,100689.31
2023-09-05T06:24:33.590Z,100689.55
2023-09-05T06:27:05.747Z,100682.05
2023-09-05T06:29:37.481Z,100683.00
2023-09-05T06:32:09.330Z,100677.70
2023-09-05T06:34:41.661Z,100677.11
2023-09-05T06:37:13.396Z,100679.50
2023-09-05T06:39:45.257Z,100680.16
2023-09-05T06:42:17.998Z,100686.13
2023-09-05T06:44:49.739Z,100687.91
2023-09-05T06:47:21.495Z,100681.69
2023-09-05T06:49:53.257Z,100679.63
2023-09-05T06:52:25.085Z,100677.14
2023-09-05T06:54:56.829Z,100683.52
2023-09-05T06:57:28.515Z,100687.90
2023-09-05T07:00:01.962Z,100687.39
2023-09-05T07:02:33.767Z,100682.02
2023-09-05T07:05:06.529Z,100685.79
2023-09-05T07:07:38.880Z,100682.27
2023-09-05T07:10:10.767Z,100681.25
2023-09-05T07:12:42.492Z,100673.98
2023-09-05T07:15:14.159Z,100664.75
2023-09-05T07:17:45.807Z,100671.66
2023-09-05T07:20:17.571Z,100673.45
2023-09-05T07:22:49.407Z,100675.30
2023-09-05T07:25:21.068Z,100668.84
2023-09-05T07:27:52.713Z,100673.21
2023-09-05T07:30:25.806Z,100674.34
2023-09-05T07:32:59.492Z,100669.05
2023-09-05T07:35:31.365Z,100672.89
2023-09-05T07:38:03.289Z,100673.64
2023-09-05T07:40:34.974Z,100673.85
2023-09-05T07:43:06.728Z,100674.80
2023-09-05T07:45:38.404Z,100670.23
2023-09-05T07:48:10.223Z,100670.77
2023-09-05T07:50:41.981Z,100674.41
2023-09-05T07:53:14.452Z,100668.66
2023-09-05T07:55:46.272Z,100667.27
2023-09-05T07:58:18.939Z,100666.02
2023-09-05T08:00:51.135Z,100670.89
2023-09-05T08:03:27.314Z,100678.30
2023-09-05T08:05:59.028Z,100681.11
2023-09-05T08:08:31.241Z,100690.73
2023-09-05T08:11:02.999Z,100685.95
2023-09-05T08:13:34.689Z,100691.06
2023-09-05T08:16:06.989Z,100687.41
2023-09-05T08:18:38.825Z,100681.56
2023-09-05T08:21:10.524Z,100687.81
2023-09-05T08:23:42.180Z,100693.20
2023-09-05T08:26:13.797Z,100688.14
2023-09-05T08:28:47.148Z,100691.82
2023-09-05T08:31:19.396Z,100690.04
2023-09-05T08:33:51.103Z,100685.98
2023-09-05T08:36:23.109Z,100684.70
2023-09-05T08:38:54.711Z,100686.41
2023-09-05T08:41:26.570Z,100688.77
2023-09-05T08:43:58.707Z,100686.39
2023-09-05T08:46:31.393Z,100685.71
2023-09-05T08:49:03.258Z,100679.94
2023-09-05T08:51:40.250Z,100677.93
2023-09-05T08:54:14.198Z,100674.45
2023-09-05T08:56:46.168Z,100677.15
2023-09-05T08:59:18.477Z,100682.23
2023-09-05T09:01:50.316Z,100688.51
2023-09-05T09:04:22.849Z,100687.83
2023-09-05T09:06:58.401Z,100691.65
2023-09-05T09:09:39.633Z,100688.42
2023-09-05T09:12:11.569Z,100688.02
2023-09-05T09:14:44.669Z,100687.34
2023-09-05T09:17:16.715Z,100686.93
2023-09-05T09:19:48.471Z,100685.44
2023-09-05T09:22:26.252Z,100684.08
2023-09-05T09:24:57.941Z,100682.52
2023-09-05T09:27:32.070Z,100682.36
2023-09-05T09:30:07.978Z,100680.23
2023-09-05T09:32:41.137Z,100674.55
2023-09-05T09:35:13.130Z,100670.81
2023-09-05T09:37:47.990Z,100670.94
2023-09-05T09:40:19.618Z,100669.40
2023-09-05T09:42:51.578Z,100666.86
2023-09-05T09:45:26.675Z,100665.96
2023-09-05T09:48:01.892Z,100665.38
2023-09-05T09:50:33.665Z,100661.96
2023-09-05T09:53:05.850Z,100662.70
2023-09-05T09:55:40.790Z,100658.82
2023-09-05T09:58:19.595Z,100659.24
2023-09-05T10:00:52.309Z,100656.54
2023-09-05T10:03:26.608Z,100651.73
2023-09-05T10:06:02.196Z,100654.11
2023-09-05T10:11:07.237Z,100650.64
2023-09-05T10:13:41.539Z,100649.94
2023-09-05T10:16:17.866Z,100651.46
2023-09-05T10:18:51.595Z,100649.66
2023-09-05T10:21:26.678Z,100646.17
2023-09-05T10:23:59.464Z,100647.67
2023-09-05T10:26:31.807Z,100643.72
2023-09-05T10:29:44.972Z,100641.00
2023-09-05T10:32:21.101Z,100637.98
2023-09-05T10:34:53.089Z,100643.55
2023-09-05T10:37:49.949Z,100636.88
2023-09-05T10:40:37.003Z,100636.41
2023-09-05T10:43:16.611Z,100628.23
2023-09-05T10:45:56.823Z,100630.09
2023-09-05T10:48:46.918Z,100622.20
2023-09-05T10:51:18.682Z,100619.43
2023-09-05T10:53:50.485Z,100616.89
2023-09-05T10:56:41.839Z,100611.51
2023-09-05T10:59:29.267Z,100610.05
2023-09-05T11:02:06.354Z,100606.08
2023-09-05T11:04:39.168Z,100600.89
2023-09-05T11:07:13.043Z,100602.31
2023-09-05T11:09:50.200Z,100597.60
2023-09-05T11:12:22.785Z,100590.75
2023-09-05T11:14:55.021Z,100593.11
2023-09-05T11:17:28.526Z,100592.38
2023-09-05T11:20:00.354Z,100597.30
2023-09-05T11:22:32.178Z,100591.04
2023-09-05T11:25:08.810Z,100588.00
2023-09-05T11:27:41.783Z,100586.52
2023-09-05T11:30:17.462Z,100590.04
2023-09-05T11:32:51.182Z,100584.17
2023-09-05T11:35:22.926Z,100586.98
2023-09-05T11:38:00.433Z,100585.30
2023-09-05T11:40:32.125Z,100582.35
2023-09-05T11:43:10.897Z,100577.75
2023-09-05T11:45:44.921Z,100573.48
2023-09-05T11:48:18.462Z,100576.14
2023-09-05T11:50:51.053Z,100574.61
2023-09-05T11:53:23.741Z,100575.09
2023-09-05T11:55:55.918Z,100566.46
2023-09-05T11:58:28.145Z,100568.97
2023-09-05T12:01:00.052Z,100561.57
2023-09-05T12:03:37.716Z,100564.42
2023-09-05T12:06:10.326Z,100558.48
2023-09-05T12:08:42.221Z,100555.42
2023-09-05T12:11:25.513Z,100546.74
2023-09-05T12:13:58.617Z,100540.75
2023-09-05T12:16:30.433Z,100536.79
2023-09-05T12:19:03.651Z,100538.39
2023-09-05T12:21:46.958Z,100530.65
2023-09-05T12:24:25.776Z,100528.27
2023-09-05T12:27:01.128Z,100531.08
2023-09-05T12:29:41.703Z,100518.58
2023-09-05T12:32:13.556Z,100518.02
2023-09-05T12:34:45.213Z,100517.88
2023-09-05T12:37:16.786Z,100518.27
2023-09-05T12:39:48.988Z,100513.89
2023-09-05T12:42:20.582Z,100507.86
2023-09-05T12:44:53.830Z,100502.08
2023-09-05T12:47:25.515Z,100500.02
2023-09-05T12:50:10.451Z,100494.73
2023-09-05T12:52:45.155Z,100492.35
2023-09-05T12:55:17.035Z,100491.39
2023-09-05T12:57:48.790Z,100493.11
2023-09-05T13:00:21.231Z,100488.95
2023-09-05T13:02:52.942Z,100487.64
2023-09-05T13:05:27.929Z,100482.99
2023-09-05T13:08:00.560Z,100471.39
2023-09-05T13:10:32.238Z,100468.23
2023-09-05T13:13:05.940Z,100466.53
2023-09-05T13:15:39.270Z,100462.67
2023-09-05T13:18:11.964Z,100459.28
2023-09-05T13:20:44.650Z,100452.45
2023-09-05T13:23:17.239Z,100445.73
2023-09-05T13:25:49.039Z,100445.86
2023-09-05T13:28:20.681Z,100444.04
2023-09-05T13:30:52.478Z,100441.19
2023-09-05T13:33:24.668Z,100438.23
2023-09-05T13:35:56.346Z,100437.81
2023-09-05T13:38:28.388Z,100429.61
2023-09-05T13:41:00.396Z,100434.05
2023-09-05T13:43:32.576Z,100431.02
2023-09-05T13:46:04.272Z,100428.73
2023-09-05T13:48:36.069Z,100420.41
2023-09-05T13:51:08.328Z,100421.88
2023-09-05T13:53:40.034Z,100415.45
2023-09-05T13:56:11.853Z,100416.55
2023-09-05T13:58:44.429Z,100414.70
2023-09-05T14:01:16.736Z,100414.10
2023-09-05T14:03:49.611Z,100418.99
2023-09-05T14:06:21.746Z,100415.83
2023-09-05T14:08:53.478Z,100413.67
2023-09-05T14:11:25.265Z,100410.84
2023-09-05T14:13:56.866Z,100416.36
2023-09-05T14:16:28.489Z,100414.77
2023-09-05T14:19:00.359Z,100407.16
2023-09-05T14:21:32.067Z,100413.91
2023-09-05T14:24:03.937Z,100417.09
2023-09-05T14:26:35.675Z,100415.35
2023-09-05T14:29:08.880Z,100411.96
2023-09-05T14:31:42.085Z,100411.79
2023-09-05T14:34:13.808Z,100408.26
2023-09-05T14:36:45.500Z,100401.71
2023-09-05T14:39:18.141Z,100403.65
2023-09-05T14:41:49.826Z,100404.06
2023-09-05T14:44:23.758Z,100398.74
2023-09-05T14:46:55.534Z,100396.06
2023-09-05T14:49:27.471Z,100392.23
2023-09-05T14:51:59.019Z,100391.85
2023-09-05T14:54:32.965Z,100387.80
2023-09-05T14:57:07.743Z,100387.60
2023-09-05T14:59:39.514Z,100383.59
2023-09-05T15:02:14.137Z,100381.73
2023-09-05T15:04:48.094Z,100376.67
2023-09-05T15:07:35.465Z,100370.68
2023-09-05T15:10:28.293Z,100369.56
2023-09-05T15:13:09.130Z,100365.52
2023-09-05T15:16:19.434Z,100367.98
2023-09-05T15:18:58.754Z,100365.25
2023-09-05T15:21:50.678Z,100361.00
2023-09-05T15:24:43.821Z,100355.44
2023-09-05T15:27:36.645Z,100352.67
2023-09-05T15:30:32.518Z,100351.86
2023-09-05T15:33:07.022Z,100360.06
2023-09-05T15:35:57.523Z,100362.52
2023-09-05T15:39:17.188Z,100357.24
2023-09-05T15:41:57.747Z,100347.64
2023-09-05T15:44:51.451Z,100335.81
2023-09-05T15:47:27.802Z,100340.14
2023-09-05T15:50:21.308Z,100340.01
2023-09-05T15:52:53.865Z,100340.29
2023-09-05T15:55:32.175Z,100338.48
2023-09-05T15:58:40.478Z,100335.73
2023-09-05T16:01:14.487Z,100336.48
2023-09-05T16:03:46.313Z,100334.94
2023-09-05T16:06:20.126Z,100333.67
2023-09-05T16:09:04.358Z,100333.78
2023-09-05T16:11:53.674Z,100334.83
2023-09-05T16:14:25.337Z,100342.46
2023-09-05T16:17:09.454Z,100340.88
2023-09-05T16:19:41.139Z,100341.75
2023-09-05T16:22:16.747Z,100343.31
2023-09-05T16:25:02.209Z,100346.48
2023-09-05T16:27:49.029Z,100345.94
2023-09-05T16:30:49.522Z,100340.80
2023-09-05T16:33:25.384Z,100340.67
2023-09-05T16:36:23.483Z,100346.14
2023-09-05T16:38:57.186Z,100340.91
2023-09-05T16:41:36.048Z,100347.08
2023-09-05T16:44:09.720Z,100347.23
2023-09-05T16:46:43.253Z,100347.10
2023-09-05T16:49:36.835Z,100346.69
2023-09-05T16:52:23.451Z,100345.91
2023-09-05T16:55:04.104Z,100341.85
2023-09-05T16:58:01.553Z,100346.50
2023-09-05T17:00:53.562Z,100348.23
2023-09-05T17:03:34.224Z,100345.90
2023-09-05T17:06:08.114Z,100349.48
2023-09-05T17:08:40.665Z,100349.86
2023-09-05T17:11:28.489Z,100350.14
2023-09-05T17:14:27.376Z,100347.63
2023-09-05T17:17:06.877Z,100343.19
2023-09-05T17:19:50.634Z,100346.48
2023-09-05T17:22:22.739Z,100344.39
2023-09-05T17:25:16.094Z,100340.64
2023-09-05T17:27:57.856Z,100335.84
2023-09-05T17:30:36.996Z,100339.02
2023-09-05T17:33:18.118Z,100338.52
2023-09-05T17:36:13.336Z,100340.61
2023-09-05T17:38:48.403Z,100334.15
2023-09-05T17:41:23.308Z,100332.20
2023-09-05T17:43:57.491Z,100339.45
2023-09-05T17:46:46.474Z,100334.98
2023-09-05T17:49:20.165Z,100335.73
2023-09-05T17:51:52.257Z,100336.77
2023-09-05T17:54:44.892Z,100337.23
2023-09-05T17:57:16.876Z,100337.92
2023-09-05T18:00:15.462Z,100342.06
2023-09-05T18:03:11.740Z,100341.77
2023-09-05T18:05:51.461Z,100343.23
2023-09-05T18:08:44.591Z,100340.77
2023-09-05T18:11:27.903Z,100343.34
2023-09-05T18:14:21.876Z,100343.37
2023-09-05T18:17:13.780Z,100348.35
2023-09-05T18:20:02.419Z,100351.60
2023-09-05T18:22:44.987Z,100355.25
2023-09-05T18:25:37.628Z,100356.10
2023-09-05T18:28:10.122Z,100353.50
2023-09-05T18:31:20.430Z,100353.27
2023-09-05T18:34:30.623Z,100351.35
2023-09-05T18:37:06.585Z,100348.86
2023-09-05T18:39:38.527Z,100344.64
2023-09-05T18:42:40.197Z,100348.45
2023-09-05T18:45:41.468Z,100349.05
2023-09-05T18:48:13.950Z,100343.79
2023-09-05T18:51:23.746Z,100339.64
2023-09-05T18:54:37.421Z,100350.66
2023-09-05T18:57:32.514Z,100343.45
2023-09-05T19:00:23.815Z,100345.48
2023-09-05T19:02:55.795Z,100340.52
2023-09-05T19:05:34.724Z,100345.61
2023-09-05T19:08:07.145Z,100343.11
2023-09-05T19:10:39.518Z,100342.16
2023-09-05T19:13:12.568Z,100346.19
2023-09-05T19:15:47.045Z,100353.12
2023-09-05T19:18:47.164Z,100350.09
2023-09-05T19:21:45.885Z,100349.36
2023-09-05T19:24:59.110Z,100353.35
2023-09-05T19:27:51.723Z,100349.51
2023-09-05T19:30:24.183Z,100353.32
2023-09-05T19:33:04.631Z,100355.81
2023-09-05T19:35:38.946Z,100343.53
2023-09-05T19:38:13.867Z,100340.95
2023-09-05T19:40:46.479Z,100348.53
2023-09-05T19:43:22.765Z,100342.69
2023-09-05T19:46:06.199Z,100337.27
2023-09-05T19:48:43.425Z,100330.13
2023-09-05T19:51:35.296Z,100341.29
2023-09-05T19:54:07.468Z,100336.70
2023-09-05T19:57:05.160Z,100343.33
2023-09-05T19:59:50.481Z,100347.00
2023-09-05T20:02:37.824Z,100341.61
2023-09-05T20:05:50.143Z,100343.38
2023-09-05T20:10:59.897Z,100342.02
2023-09-05T20:13:31.583Z,100341.27
2023-09-05T20:16:03.653Z,100336.84
2023-09-05T20:18:35.612Z,100341.11
2023-09-05T20:21:10.716Z,100342.29
2023-09-05T20:23:42.404Z,100347.42
2023-09-05T20:26:14.270Z,100345.94
2023-09-05T20:28:45.894Z,100347.89
2023-09-05T20:31:17.603Z,100348.98
2023-09-05T20:33:49.404Z,100348.98
2023-09-05T20:36:21.421Z,100351.69
2023-09-05T20:38:53.097Z,100357.17
2023-09-05T20:41:25.367Z,100358.23
2023-09-05T20:43:57.059Z,100360.27
2023-09-05T20:46:28.815Z,100363.55
2023-09-05T20:49:00.714Z,100364.54
2023-09-05T20:51:33.217Z,100363.33
2023-09-05T20:54:06.230Z,100370.13
2023-09-05T20:56:41.952Z,100367.45
2023-09-05T20:59:14.469Z,100367.45
2023-09-05T21:01:46.818Z,100366.13
2023-09-05T21:04:18.841Z,100359.31
2023-09-05T21:06:50.691Z,100360.77
2023-09-05T21:09:23.608Z,100363.30
2023-09-05T21:11:55.320Z,100369.20
2023-09-05T21:14:26.917Z,100371.20
2023-09-05T21:16:58.526Z,100372.35
2023-09-05T21:19:30.138Z,100369.75
2023-09-05T21:22:02.118Z,100370.31
2023-09-05T21:24:36.932Z,100365.21
2023-09-05T21:27:08.604Z,100363.80
2023-09-05T21:29:40.181Z,100360.73
2023-09-05T21:32:11.861Z,100359.58
2023-09-05T21:34:45.672Z,100359.67
2023-09-05T21:37:17.182Z,100360.86
2023-09-05T21:39:48.852Z,100360.03
2023-09-05T21:42:22.207Z,100360.79
2023-09-05T21:44:55.779Z,100363.15
2023-09-05T21:47:27.680Z,100362.79
2023-09-05T21:49:59.283Z,100362.02
2023-09-05T21:52:31.050Z,100364.67
2023-09-05T21:55:02.765Z,100368.34
2023-09-05T21:57:35.294Z,100372.63
2023-09-05T22:00:07.850Z,100377.33
2023-09-05T22:02:40.305Z,100375.50
2023-09-05T22:05:13.111Z,100376.57
2023-09-05T22:07:46.134Z,100377.39
2023-09-05T22:10:17.742Z,100374.30
2023-09-05T22:12:49.401Z,100375.51
2023-09-05T22:15:21.099Z,100372.17
2023-09-05T22:17:54.084Z,100375.55
2023-09-05T22:20:26.828Z,100371.17
2023-09-05T22:22:58.459Z,100369.78
2023-09-05T22:25:30.497Z,100371.39
2023-09-05T22:28:04.133Z,100366.80
2023-09-05T22:30:35.955Z,100371.48
2023-09-05T22:33:09.027Z,100369.85
2023-09-05T22:35:41.162Z,100364.56
2023-09-05T22:38:12.775Z,100366.66
2023-09-05T22:40:44.357Z,100363.66
2023-09-05T22:43:16.649Z,100362.05
2023-09-05T22:45:48.345Z,100363.04
2023-09-05T22:48:20.889Z,100361.61
2023-09-05T22:50:52.545Z,100367.20
2023-09-05T22:53:28.177Z,100374.02
2023-09-05T22:56:12.976Z,100374.32
2023-09-05T22:58:52.864Z,100379.41
2023-09-05T23:01:24.535Z,100381.79
2023-09-05T23:03:56.343Z,100379.23
2023-09-05T23:06:28.116Z,100378.52
2023-09-05T23:09:00.059Z,100372.73
2023-09-05T23:11:31.767Z,100377.08
2023-09-05T23:14:03.560Z,100376.43
2023-09-05T23:16:36.437Z,100370.29
2023-09-05T23:19:09.561Z,100375.27
2023-09-05T23:21:45.061Z,100370.08
2023-09-05T23:24:16.891Z,100373.63
2023-09-05T23:26:48.536Z,100369.58
2023-09-05T23:29:20.128Z,100370.39
2023-09-05T23:31:54.049Z,100369.06
2023-09-05T23:34:28.585Z,100369.23
2023-09-05T23:37:00.311Z,100369.50
2023-09-05T23:39:33.384Z,100372.53
2023-09-05T23:42:08.601Z,100371.31
2023-09-05T23:44:42.015Z,100375.04
2023-09-05T23:47:13.678Z,100373.05
2023-09-05T23:49:46.701Z,100369.28
2023-09-05T23:52:18.992Z,100363.77
2023-09-05T23:54:50.687Z,100366.54
2023-09-05T23:57:22.390Z,100367.17
2023-09-05T23:59:56.266Z,100366.05
