createdAt,value
2019-05-20T00:02:02.721Z,2.62
2019-05-20T00:04:31.543Z,2.47
2019-05-20T00:07:00.355Z,2.33
2019-05-20T00:09:29.178Z,2.37
2019-05-20T00:11:57.989Z,2.37
2019-05-20T00:14:26.812Z,2.72
2019-05-20T00:16:55.642Z,2.50
2019-05-20T00:19:24.488Z,2.25
2019-05-20T00:21:53.266Z,2.60
2019-05-20T00:24:22.096Z,2.90
2019-05-20T00:26:50.910Z,2.37
2019-05-20T00:29:19.736Z,3.00
2019-05-20T00:31:48.553Z,2.40
2019-05-20T00:34:17.375Z,2.92
2019-05-20T00:36:46.196Z,2.22
2019-05-20T00:39:21.544Z,2.45
2019-05-20T00:41:50.367Z,2.45
2019-05-20T00:44:19.388Z,2.45
2019-05-20T00:46:48.222Z,2.65
2019-05-20T00:49:17.028Z,2.40
2019-05-20T00:51:45.949Z,2.65
2019-05-20T00:54:14.970Z,2.30
2019-05-20T00:56:43.886Z,2.58
2019-05-20T00:59:12.707Z,2.60
2019-05-20T01:01:41.651Z,2.10
2019-05-20T01:04:10.539Z,2.35
2019-05-20T01:06:39.433Z,2.33
2019-05-20T01:09:08.653Z,2.22
2019-05-20T01:11:37.523Z,2.10
2019-05-20T01:14:05.188Z,2.30
2019-05-20T01:16:34.222Z,2.50
2019-05-20T01:19:03.074Z,2.10
2019-05-20T01:21:31.891Z,2.15
2019-05-20T01:24:00.754Z,2.22
2019-05-20T01:26:29.664Z,2.52
2019-05-20T01:28:58.470Z,2.30
2019-05-20T01:31:27.285Z,2.17
2019-05-20T01:33:56.117Z,2.22
2019-05-20T01:36:24.935Z,2.10
2019-05-20T01:38:53.796Z,2.20
2019-05-20T01:41:22.717Z,2.25
2019-05-20T01:43:51.580Z,2.55
2019-05-20T01:46:21.529Z,2.00
2019-05-20T01:48:50.414Z,2.35
2019-05-20T01:51:19.279Z,2.45
2019-05-20T01:53:48.147Z,2.60
2019-05-20T01:56:17.093Z,2.52
2019-05-20T01:58:45.990Z,2.27
2019-05-20T02:01:14.851Z,2.60
2019-05-20T02:03:43.764Z,2.27
2019-05-20T02:06:12.628Z,2.20
2019-05-20T02:08:41.518Z,2.00
2019-05-20T02:11:10.439Z,2.08
2019-05-20T02:13:57.222Z,2.02
2019-05-20T02:16:27.651Z,2.20
2019-05-20T02:18:56.469Z,2.12
2019-05-20T02:21:25.359Z,2.40
2019-05-20T02:23:54.159Z,2.00
2019-05-20T02:26:23.248Z,1.90
2019-05-20T02:28:52.109Z,2.20
2019-05-20T02:31:20.935Z,2.05
2019-05-20T02:33:52.151Z,2.45
2019-05-20T02:36:20.357Z,2.20
2019-05-20T02:38:49.244Z,2.25
2019-05-20T02:41:18.111Z,2.40
2019-05-20T02:43:46.995Z,2.08
2019-05-20T02:46:15.832Z,2.35
2019-05-20T02:48:44.644Z,2.33
2019-05-20T02:51:13.581Z,2.02
2019-05-20T02:53:43.426Z,2.10
2019-05-20T02:56:12.227Z,2.30
2019-05-20T02:58:41.044Z,2.05
2019-05-20T03:01:09.987Z,2.20
2019-05-20T03:03:38.784Z,2.30
2019-05-20T03:06:07.646Z,2.02
2019-05-20T03:08:36.454Z,2.00
2019-05-20T03:11:07.145Z,2.12
2019-05-20T03:13:35.952Z,1.87
2019-05-20T03:16:04.775Z,1.72
2019-05-20T03:18:33.599Z,2.35
2019-05-20T03:21:02.431Z,2.10
2019-05-20T03:23:31.344Z,2.20
2019-05-20T03:26:00.186Z,2.00
2019-05-20T03:28:28.987Z,2.00
2019-05-20T03:30:57.821Z,2.27
2019-05-20T03:33:26.656Z,1.92
2019-05-20T03:35:55.464Z,2.10
2019-05-20T03:38:24.303Z,2.22
2019-05-20T03:40:53.118Z,2.25
2019-05-20T03:43:21.934Z,2.10
2019-05-20T03:45:50.751Z,2.10
2019-05-20T03:48:19.579Z,2.10
2019-05-20T03:50:48.397Z,2.08
2019-05-20T03:53:17.281Z,1.95
2019-05-20T03:55:46.092Z,2.02
2019-05-20T03:58:14.916Z,2.25
2019-05-20T04:00:48.013Z,2.08
2019-05-20T04:03:17.011Z,2.30
2019-05-20T04:05:45.841Z,2.12
2019-05-20T04:08:14.701Z,2.27
2019-05-20T04:10:43.483Z,2.10
2019-05-20T04:13:12.307Z,2.12
2019-05-20T04:15:41.158Z,2.52
2019-05-20T04:18:09.973Z,3.08
2019-05-20T04:20:38.886Z,3.17
2019-05-20T04:23:07.711Z,3.00
2019-05-20T04:25:36.536Z,2.80
2019-05-20T04:28:05.545Z,2.70
2019-05-20T04:30:34.372Z,2.47
2019-05-20T04:33:03.203Z,2.55
2019-05-20T04:35:32.026Z,3.00
2019-05-20T04:38:00.835Z,2.95
2019-05-20T04:40:29.662Z,2.95
2019-05-20T04:42:58.575Z,3.52
2019-05-20T04:45:27.399Z,3.27
2019-05-20T04:47:56.219Z,3.50
2019-05-20T04:50:25.039Z,3.47
2019-05-20T04:52:53.862Z,4.50
2019-05-20T04:55:22.697Z,4.95
2019-05-20T04:57:51.507Z,4.37
2019-05-20T05:00:42.579Z,4.75
2019-05-20T05:03:11.403Z,4.83
2019-05-20T05:05:40.230Z,3.80
2019-05-20T05:08:09.055Z,3.62
2019-05-20T05:10:37.975Z,4.50
2019-05-20T05:13:06.807Z,4.58
2019-05-20T05:15:35.635Z,6.67
2019-05-20T05:18:04.552Z,6.30
2019-05-20T05:20:33.391Z,5.55
2019-05-20T05:23:02.207Z,6.20
2019-05-20T05:25:31.041Z,4.95
2019-05-20T05:27:59.858Z,5.70
2019-05-20T05:30:28.682Z,5.42
2019-05-20T05:32:57.499Z,5.22
2019-05-20T05:35:26.385Z,5.47
2019-05-20T05:37:55.338Z,5.12
2019-05-20T05:40:29.275Z,4.72
2019-05-20T05:42:58.096Z,4.80
2019-05-20T05:45:31.871Z,5.60
2019-05-20T05:48:00.891Z,4.53
2019-05-20T05:50:29.703Z,4.65
2019-05-20T05:52:58.602Z,4.37
2019-05-20T05:55:27.531Z,4.78
2019-05-20T05:57:56.397Z,4.45
2019-05-20T06:00:25.323Z,4.03
2019-05-20T06:02:54.156Z,4.40
2019-05-20T06:05:22.991Z,4.55
2019-05-20T06:07:51.828Z,4.00
2019-05-20T06:10:21.247Z,4.17
2019-05-20T06:12:51.611Z,3.85
2019-05-20T06:15:22.125Z,3.95
2019-05-20T06:17:58.065Z,4.28
2019-05-20T06:20:27.062Z,3.65
2019-05-20T06:22:55.918Z,3.90
2019-05-20T06:25:24.740Z,3.20
2019-05-20T06:27:53.596Z,3.45
2019-05-20T06:30:25.326Z,3.65
2019-05-20T06:32:54.268Z,3.22
2019-05-20T06:35:23.169Z,3.30
2019-05-20T06:37:53.863Z,3.00
2019-05-20T06:40:22.684Z,3.00
2019-05-20T06:42:51.607Z,3.30
2019-05-20T06:45:20.523Z,3.00
2019-05-20T06:47:49.350Z,3.08
2019-05-20T06:50:18.206Z,3.12
2019-05-20T06:52:47.076Z,3.50
2019-05-20T06:55:16.197Z,3.58
2019-05-20T06:57:45.119Z,4.40
2019-05-20T07:00:14.351Z,5.17
2019-05-20T07:02:43.218Z,6.25
2019-05-20T07:05:12.239Z,7.67
2019-05-20T07:07:41.127Z,9.20
2019-05-20T07:10:10.365Z,10.75
2019-05-20T07:12:41.647Z,10.45
2019-05-20T07:15:09.956Z,11.03
2019-05-20T07:17:38.774Z,10.23
2019-05-20T07:20:07.675Z,11.00
2019-05-20T07:22:53.903Z,9.90
2019-05-20T07:25:07.638Z,10.00
2019-05-20T07:27:36.469Z,10.48
2019-05-20T07:30:08.931Z,10.03
2019-05-20T07:32:37.744Z,9.53
2019-05-20T07:35:26.194Z,10.32
2019-05-20T07:37:41.684Z,9.70
2019-05-20T07:40:11.120Z,9.78
2019-05-20T07:42:40.058Z,8.35
2019-05-20T07:45:09.284Z,9.00
2019-05-20T07:47:38.615Z,8.90
2019-05-20T07:50:08.838Z,8.18
2019-05-20T07:52:38.498Z,8.53
2019-05-20T07:55:08.725Z,8.20
2019-05-20T07:57:40.739Z,8.10
2019-05-20T08:00:10.263Z,7.65
2019-05-20T08:02:39.381Z,7.08
2019-05-20T08:05:09.889Z,6.50
2019-05-20T08:07:51.216Z,6.15
2019-05-20T08:10:10.078Z,6.05
2019-05-20T08:12:38.878Z,6.35
2019-05-20T08:15:09.126Z,5.55
2019-05-20T08:17:38.025Z,5.72
2019-05-20T08:20:07.745Z,5.15
2019-05-20T08:22:36.663Z,5.30
2019-05-20T08:25:08.642Z,5.35
2019-05-20T08:27:37.451Z,5.12
2019-05-20T08:30:13.889Z,5.17
2019-05-20T08:32:40.496Z,5.20
2019-05-20T08:35:09.623Z,4.92
2019-05-20T08:37:45.479Z,4.60
2019-05-20T08:40:09.061Z,4.70
2019-05-20T08:42:37.876Z,5.28
2019-05-20T08:45:08.637Z,4.70
2019-05-20T08:47:37.595Z,4.53
2019-05-20T08:50:10.832Z,4.78
2019-05-20T08:52:37.539Z,4.78
2019-05-20T08:55:06.564Z,4.05
2019-05-20T08:57:35.395Z,4.60
2019-05-20T09:00:05.514Z,4.30
2019-05-20T09:02:36.077Z,5.05
2019-05-20T09:05:06.495Z,4.72
2019-05-20T09:07:35.484Z,4.50
2019-05-20T09:10:05.379Z,4.62
2019-05-20T09:12:34.203Z,4.53
2019-05-20T09:15:03.318Z,4.47
2019-05-20T09:17:32.151Z,4.70
2019-05-20T09:20:01.919Z,4.40
2019-05-20T09:22:31.371Z,4.72
2019-05-20T09:25:00.463Z,4.80
2019-05-20T09:27:29.425Z,3.83
2019-05-20T09:29:58.346Z,4.40
2019-05-20T09:32:27.576Z,4.30
2019-05-20T09:34:56.519Z,4.12
2019-05-20T09:37:25.431Z,4.45
2019-05-20T09:39:54.324Z,4.17
2019-05-20T09:42:23.139Z,3.98
2019-05-20T09:44:51.965Z,4.58
2019-05-20T09:47:20.795Z,3.83
2019-05-20T09:49:49.624Z,3.60
2019-05-20T09:52:18.471Z,3.87
2019-05-20T09:54:47.372Z,3.20
2019-05-20T09:57:16.184Z,3.95
2019-05-20T09:59:45.020Z,3.67
2019-05-20T10:02:13.835Z,2.77
2019-05-20T10:04:42.659Z,3.17
2019-05-20T10:07:11.475Z,3.27
2019-05-20T10:09:40.335Z,3.02
2019-05-20T10:12:09.146Z,2.92
2019-05-20T10:14:38.032Z,2.62
2019-05-20T10:17:06.855Z,3.42
2019-05-20T10:19:35.671Z,3.45
2019-05-20T10:22:04.501Z,3.10
2019-05-20T10:24:33.369Z,3.00
2019-05-20T10:27:02.148Z,2.90
2019-05-20T10:29:30.967Z,3.10
2019-05-20T10:31:59.846Z,2.80
2019-05-20T10:34:28.660Z,2.90
2019-05-20T10:36:57.538Z,2.85
2019-05-20T10:39:26.290Z,2.50
2019-05-20T10:41:55.105Z,2.92
2019-05-20T10:44:23.930Z,2.77
2019-05-20T10:46:52.856Z,2.45
2019-05-20T10:49:21.672Z,2.80
2019-05-20T10:51:50.498Z,2.30
2019-05-20T10:54:19.340Z,2.55
2019-05-20T10:56:48.156Z,2.62
2019-05-20T10:59:16.970Z,2.95
2019-05-20T11:01:45.787Z,2.90
2019-05-20T11:04:14.616Z,2.70
2019-05-20T11:06:43.464Z,2.70
2019-05-20T11:09:14.412Z,3.15
2019-05-20T11:11:42.875Z,2.90
2019-05-20T11:14:11.685Z,3.00
2019-05-20T11:16:40.517Z,2.72
2019-05-20T11:19:09.331Z,2.50
2019-05-20T11:21:38.172Z,2.70
2019-05-20T11:24:07.100Z,2.65
2019-05-20T11:26:35.917Z,2.60
2019-05-20T11:29:04.729Z,2.90
2019-05-20T11:31:33.615Z,2.90
2019-05-20T11:34:02.485Z,3.00
2019-05-20T11:36:31.323Z,2.92
2019-05-20T11:39:00.142Z,2.58
2019-05-20T11:41:52.316Z,2.75
2019-05-20T11:43:59.451Z,2.67
2019-05-20T11:46:28.331Z,2.60
2019-05-20T11:48:57.149Z,2.60
2019-05-20T11:51:25.968Z,2.75
2019-05-20T11:53:54.775Z,2.70
2019-05-20T11:56:23.781Z,2.80
2019-05-20T11:58:52.571Z,2.65
2019-05-20T12:01:21.427Z,2.72
2019-05-20T12:03:50.309Z,2.60
2019-05-20T12:06:19.126Z,2.58
2019-05-20T12:08:47.947Z,2.70
2019-05-20T12:11:16.775Z,2.30
2019-05-20T12:13:45.583Z,2.55
2019-05-20T12:16:14.458Z,2.72
2019-05-20T12:18:45.223Z,2.45
2019-05-20T12:21:13.719Z,2.45
2019-05-20T12:23:42.539Z,2.87
2019-05-20T12:26:11.395Z,2.50
2019-05-20T12:28:40.695Z,2.45
2019-05-20T12:31:09.511Z,2.87
2019-05-20T12:33:38.335Z,2.50
2019-05-20T12:36:07.254Z,2.62
2019-05-20T12:38:36.090Z,2.80
2019-05-20T12:41:04.903Z,2.67
2019-05-20T12:43:33.723Z,2.75
2019-05-20T12:46:02.826Z,3.00
2019-05-20T12:48:31.731Z,2.70
2019-05-20T12:51:01.331Z,2.70
2019-05-20T12:53:30.147Z,2.80
2019-05-20T12:55:58.965Z,2.85
2019-05-20T12:58:27.785Z,2.75
2019-05-20T13:00:56.628Z,3.10
2019-05-20T13:03:25.454Z,2.77
2019-05-20T13:05:54.348Z,2.50
2019-05-20T13:08:23.160Z,2.72
2019-05-20T13:10:51.974Z,2.58
2019-05-20T13:13:20.799Z,3.05
2019-05-20T13:15:49.616Z,2.55
2019-05-20T13:18:18.452Z,2.85
2019-05-20T13:20:47.301Z,2.50
2019-05-20T13:23:16.104Z,2.62
2019-05-20T13:25:44.933Z,2.50
2019-05-20T13:28:13.751Z,2.52
2019-05-20T13:30:42.572Z,2.52
2019-05-20T13:33:11.405Z,2.72
2019-05-20T13:35:40.216Z,2.70
2019-05-20T13:38:09.029Z,2.62
2019-05-20T13:40:46.474Z,2.50
2019-05-20T13:43:08.321Z,2.50
2019-05-20T13:45:37.140Z,2.27
2019-05-20T13:48:05.969Z,2.40
2019-05-20T13:50:34.805Z,2.30
2019-05-20T13:53:03.731Z,2.50
2019-05-20T13:55:32.543Z,1.92
2019-05-20T13:58:01.435Z,2.35
2019-05-20T14:00:30.179Z,2.12
2019-05-20T14:02:59.013Z,2.17
2019-05-20T14:05:27.854Z,1.90
2019-05-20T14:07:57.207Z,1.92
2019-05-20T14:10:26.136Z,2.37
2019-05-20T14:12:54.961Z,1.72
2019-05-20T14:15:25.053Z,2.10
2019-05-20T14:17:53.932Z,1.75
2019-05-20T14:20:22.859Z,2.10
2019-05-20T14:22:51.962Z,2.00
2019-05-20T14:25:20.850Z,1.70
2019-05-20T14:27:49.910Z,1.72
2019-05-20T14:30:18.808Z,2.15
2019-05-20T14:32:47.889Z,2.02
2019-05-20T14:35:17.124Z,1.50
2019-05-20T14:37:46.249Z,1.65
2019-05-20T14:40:15.375Z,1.80
2019-05-20T14:42:44.478Z,2.55
2019-05-20T14:45:13.807Z,2.17
2019-05-20T14:47:42.935Z,1.80
2019-05-20T14:50:12.342Z,1.80
2019-05-20T14:52:41.454Z,1.65
2019-05-20T14:55:10.451Z,2.62
2019-05-20T14:57:39.261Z,2.10
2019-05-20T15:00:09.193Z,2.00
2019-05-20T15:02:38.020Z,2.55
2019-05-20T15:05:07.793Z,2.60
2019-05-20T15:07:36.679Z,2.58
2019-05-20T15:10:09.869Z,2.75
2019-05-20T15:12:38.940Z,3.10
2019-05-20T15:15:08.465Z,3.12
2019-05-20T15:17:37.283Z,3.50
2019-05-20T15:20:07.607Z,3.10
2019-05-20T15:22:36.424Z,3.70
2019-05-20T15:25:06.266Z,3.52
2019-05-20T15:27:35.094Z,3.37
2019-05-20T15:30:05.214Z,3.50
2019-05-20T15:32:34.036Z,4.08
2019-05-20T15:35:03.072Z,4.20
2019-05-20T15:37:32.188Z,4.78
2019-05-20T15:40:01.336Z,4.53
2019-05-20T15:42:30.386Z,5.20
2019-05-20T15:44:59.454Z,5.30
2019-05-20T15:47:28.601Z,4.50
2019-05-20T15:49:57.717Z,4.65
2019-05-20T15:52:27.111Z,5.20
2019-05-20T15:54:56.193Z,5.55
2019-05-20T15:57:25.092Z,5.58
2019-05-20T15:59:55.243Z,5.55
2019-05-20T16:02:24.260Z,5.67
2019-05-20T16:04:53.057Z,5.45
2019-05-20T16:07:22.258Z,5.20
2019-05-20T16:09:51.382Z,4.75
2019-05-20T16:12:20.291Z,5.28
2019-05-20T16:14:51.420Z,5.62
2019-05-20T16:17:19.748Z,5.40
2019-05-20T16:19:48.561Z,5.42
2019-05-20T16:22:17.386Z,6.00
2019-05-20T16:24:46.224Z,6.12
2019-05-20T16:27:15.207Z,5.60
2019-05-20T16:29:44.078Z,5.35
2019-05-20T16:32:12.908Z,5.67
2019-05-20T16:34:41.740Z,6.12
2019-05-20T16:37:10.576Z,5.67
2019-05-20T16:39:39.401Z,5.60
2019-05-20T16:42:08.249Z,5.65
2019-05-20T16:44:37.047Z,5.50
2019-05-20T16:47:05.870Z,5.50
2019-05-20T16:49:34.693Z,5.08
2019-05-20T16:52:03.529Z,5.37
2019-05-20T16:54:32.359Z,5.40
2019-05-20T16:57:01.199Z,5.05
2019-05-20T16:59:30.017Z,5.53
2019-05-20T17:01:58.855Z,5.58
2019-05-20T17:04:27.676Z,5.42
2019-05-20T17:06:56.513Z,5.40
2019-05-20T17:09:25.330Z,5.65
2019-05-20T17:11:54.151Z,5.50
2019-05-20T17:14:22.971Z,5.47
2019-05-20T17:16:51.800Z,5.50
2019-05-20T17:19:20.610Z,5.03
2019-05-20T17:21:49.429Z,5.20
2019-05-20T17:24:18.247Z,5.30
2019-05-20T17:26:47.109Z,4.95
2019-05-20T17:29:15.896Z,5.33
2019-05-20T17:31:44.722Z,5.40
2019-05-20T17:34:13.571Z,5.58
2019-05-20T17:36:42.368Z,5.08
2019-05-20T17:39:11.188Z,4.90
2019-05-20T17:41:40.035Z,5.10
2019-05-20T17:44:08.859Z,4.80
2019-05-20T17:46:37.679Z,4.78
2019-05-20T17:49:06.494Z,4.58
2019-05-20T17:51:35.324Z,4.90
2019-05-20T17:54:04.219Z,4.83
2019-05-20T17:56:33.061Z,4.62
2019-05-20T17:59:01.956Z,4.62
2019-05-20T18:01:30.916Z,4.80
2019-05-20T18:03:59.744Z,4.80
2019-05-20T18:06:28.629Z,5.00
2019-05-20T18:08:58.958Z,4.87
2019-05-20T18:11:29.507Z,4.80
2019-05-20T18:13:58.569Z,5.10
2019-05-20T18:16:27.543Z,4.62
2019-05-20T18:18:56.367Z,5.25
2019-05-20T18:21:25.176Z,4.42
2019-05-20T18:23:54.009Z,4.42
2019-05-20T18:26:22.825Z,4.83
2019-05-20T18:28:51.654Z,4.53
2019-05-20T18:31:31.772Z,4.35
2019-05-20T18:33:50.974Z,4.58
2019-05-20T18:36:19.781Z,4.90
2019-05-20T18:38:49.626Z,5.08
2019-05-20T18:41:18.767Z,4.80
2019-05-20T18:43:47.590Z,4.17
2019-05-20T18:46:16.423Z,4.15
2019-05-20T18:48:45.268Z,4.15
2019-05-20T18:51:14.082Z,4.40
2019-05-20T18:53:42.897Z,4.22
2019-05-20T18:56:11.711Z,4.58
2019-05-20T18:58:40.532Z,4.40
2019-05-20T19:01:09.360Z,4.22
2019-05-20T19:03:38.287Z,4.15
2019-05-20T19:06:07.158Z,4.55
2019-05-20T19:08:35.971Z,4.22
2019-05-20T19:11:04.810Z,3.60
2019-05-20T19:13:33.632Z,4.08
2019-05-20T19:16:02.461Z,5.47
2019-05-20T19:18:31.289Z,4.90
2019-05-20T19:21:00.115Z,8.23
2019-05-20T19:23:28.926Z,5.90
2019-05-20T19:25:57.777Z,4.40
2019-05-20T19:28:26.617Z,4.22
2019-05-20T19:30:55.461Z,4.00
2019-05-20T19:33:24.707Z,4.33
2019-05-20T19:35:53.574Z,4.33
2019-05-20T19:38:22.949Z,4.33
2019-05-20T19:40:51.771Z,4.25
2019-05-20T19:43:20.600Z,4.28
2019-05-20T19:45:49.419Z,3.92
2019-05-20T19:48:18.258Z,3.98
2019-05-20T19:50:47.077Z,3.67
2019-05-20T19:53:15.922Z,3.58
2019-05-20T19:55:44.727Z,3.83
2019-05-20T19:58:13.559Z,3.80
2019-05-20T20:00:42.460Z,4.25
2019-05-20T20:03:11.264Z,3.87
2019-05-20T20:05:40.087Z,3.98
2019-05-20T20:08:08.949Z,3.60
2019-05-20T20:10:37.768Z,3.55
2019-05-20T20:13:06.605Z,3.90
2019-05-20T20:15:35.409Z,3.33
2019-05-20T20:18:04.314Z,3.75
2019-05-20T20:20:33.156Z,3.52
2019-05-20T20:23:01.977Z,3.27
2019-05-20T20:25:30.848Z,3.15
2019-05-20T20:28:00.766Z,3.52
2019-05-20T20:30:29.595Z,3.52
2019-05-20T20:32:58.431Z,3.25
2019-05-20T20:35:37.606Z,3.60
2019-05-20T20:37:57.725Z,3.50
2019-05-20T20:40:26.546Z,3.70
2019-05-20T20:42:55.391Z,3.17
2019-05-20T20:45:24.214Z,3.37
2019-05-20T20:47:53.031Z,2.90
2019-05-20T20:50:21.863Z,3.58
2019-05-20T20:52:50.740Z,3.10
2019-05-20T20:55:19.560Z,3.58
2019-05-20T20:57:48.382Z,3.45
2019-05-20T21:00:17.399Z,3.47
2019-05-20T21:02:53.091Z,3.42
2019-05-20T21:05:16.697Z,3.35
2019-05-20T21:07:45.553Z,3.30
2019-05-20T21:10:14.658Z,3.10
2019-05-20T21:12:43.491Z,3.40
2019-05-20T21:15:12.403Z,3.20
2019-05-20T21:17:41.243Z,3.20
2019-05-20T21:20:10.187Z,3.42
2019-05-20T21:22:38.991Z,3.15
2019-05-20T21:25:08.002Z,3.10
2019-05-20T21:27:36.829Z,3.37
2019-05-20T21:30:07.669Z,3.50
2019-05-20T21:32:36.695Z,3.33
2019-05-20T21:35:05.917Z,3.20
2019-05-20T21:37:34.722Z,3.20
2019-05-20T21:40:03.759Z,2.75
2019-05-20T21:42:32.566Z,2.77
2019-05-20T21:45:01.460Z,3.20
2019-05-20T21:47:30.272Z,2.92
2019-05-20T21:49:59.169Z,2.70
2019-05-20T21:52:29.494Z,3.37
2019-05-20T21:54:58.327Z,2.67
2019-05-20T21:57:27.142Z,3.10
2019-05-20T21:59:55.967Z,3.08
2019-05-20T22:02:26.737Z,3.10
2019-05-20T22:04:55.184Z,3.00
2019-05-20T22:07:24.214Z,2.98
2019-05-20T22:09:53.091Z,2.60
2019-05-20T22:12:21.839Z,2.67
2019-05-20T22:14:50.623Z,2.62
2019-05-20T22:17:19.390Z,2.60
2019-05-20T22:19:48.168Z,2.40
2019-05-20T22:22:30.132Z,3.10
2019-05-20T22:24:58.919Z,2.90
2019-05-20T22:27:27.703Z,2.67
2019-05-20T22:29:56.478Z,2.70
2019-05-20T22:32:25.282Z,2.98
2019-05-20T22:34:54.145Z,2.65
2019-05-20T22:37:22.925Z,2.50
2019-05-20T22:39:51.695Z,2.83
2019-05-20T22:42:20.472Z,2.98
2019-05-20T22:44:49.246Z,2.75
2019-05-20T22:47:18.015Z,2.58
2019-05-20T22:49:46.807Z,3.37
2019-05-20T22:52:15.579Z,2.45
2019-05-20T22:54:44.358Z,2.60
2019-05-20T22:57:13.147Z,2.65
2019-05-20T22:59:41.923Z,2.58
2019-05-20T23:02:10.699Z,2.90
2019-05-20T23:04:39.518Z,2.33
2019-05-20T23:07:08.247Z,2.70
2019-05-20T23:09:37.037Z,2.35
2019-05-20T23:12:05.815Z,2.58
2019-05-20T23:14:34.621Z,2.75
2019-05-20T23:17:03.418Z,2.62
2019-05-20T23:19:32.171Z,2.37
2019-05-20T23:22:00.954Z,2.62
2019-05-20T23:24:29.738Z,2.40
2019-05-20T23:26:58.514Z,2.60
2019-05-20T23:29:27.286Z,2.42
2019-05-20T23:31:56.075Z,2.47
2019-05-20T23:34:24.951Z,2.20
2019-05-20T23:36:53.731Z,2.33
2019-05-20T23:39:22.515Z,2.75
2019-05-20T23:41:51.307Z,2.17
2019-05-20T23:44:20.090Z,2.40
2019-05-20T23:46:48.882Z,2.62
2019-05-20T23:49:17.803Z,2.25
2019-05-20T23:51:46.591Z,2.17
2019-05-20T23:54:15.415Z,2.60
2019-05-20T23:56:44.235Z,2.27
2019-05-20T23:59:13.067Z,2.08
