createdAt,value
2022-08-17T00:06:05.196Z,73.42
2022-08-17T00:21:05.326Z,77.97
2022-08-17T00:36:05.193Z,80.33
2022-08-17T00:51:05.840Z,83.95
2022-08-17T01:06:05.380Z,84.87
2022-08-17T01:21:05.255Z,87.49
2022-08-17T01:36:05.328Z,88.08
2022-08-17T01:51:05.446Z,90.61
2022-08-17T02:06:05.585Z,92.03
2022-08-17T02:21:05.421Z,94.84
2022-08-17T02:36:05.585Z,96.83
2022-08-17T02:51:05.631Z,97.30
2022-08-17T03:06:05.638Z,98.75
2022-08-17T03:21:05.578Z,100.00
2022-08-17T03:36:05.615Z,100.00
2022-08-17T03:51:05.687Z,100.00
2022-08-17T04:06:05.822Z,100.00
2022-08-17T04:21:05.878Z,100.00
2022-08-17T04:36:05.777Z,100.00
2022-08-17T04:51:05.716Z,100.00
2022-08-17T05:06:05.914Z,100.00
2022-08-17T05:21:05.971Z,100.00
2022-08-17T05:36:05.908Z,100.00
2022-08-17T05:51:06.115Z,100.00
2022-08-17T06:06:06.179Z,97.62
2022-08-17T06:21:06.075Z,94.28
2022-08-17T06:36:09.605Z,93.78
2022-08-17T06:51:06.185Z,85.47
2022-08-17T07:06:06.115Z,73.54
2022-08-17T07:21:06.391Z,73.45
2022-08-17T07:36:06.216Z,74.63
2022-08-17T07:51:06.247Z,76.76
2022-08-17T08:06:06.280Z,77.84
2022-08-17T08:21:06.337Z,78.00
2022-08-17T08:36:06.394Z,78.44
2022-08-17T08:51:06.462Z,79.71
2022-08-17T09:06:06.378Z,78.67
2022-08-17T09:21:06.412Z,79.43
2022-08-17T09:36:06.561Z,81.43
2022-08-17T09:51:06.832Z,80.67
2022-08-17T10:06:06.855Z,81.62
2022-08-17T10:21:06.694Z,84.81
2022-08-17T10:36:10.689Z,90.10
2022-08-17T10:51:06.833Z,97.58
2022-08-17T11:06:06.921Z,100.00
2022-08-17T11:21:06.885Z,100.00
2022-08-17T11:36:06.946Z,100.00
2022-08-17T11:51:07.063Z,100.00
2022-08-17T12:06:07.135Z,100.00
2022-08-17T12:21:07.169Z,100.00
2022-08-17T12:36:07.063Z,100.00
2022-08-17T12:51:07.110Z,100.00
2022-08-17T13:06:07.091Z,100.00
2022-08-17T13:21:07.065Z,100.00
2022-08-17T13:36:07.437Z,100.00
2022-08-17T13:51:07.758Z,100.00
2022-08-17T14:06:07.755Z,100.00
2022-08-17T14:21:07.819Z,100.00
2022-08-17T14:36:07.803Z,100.00
2022-08-17T14:51:07.858Z,100.00
2022-08-17T15:06:07.905Z,100.00
2022-08-17T15:21:07.784Z,100.00
2022-08-17T15:36:07.887Z,99.73
2022-08-17T15:51:07.956Z,93.57
2022-08-17T16:06:07.924Z,100.00
2022-08-17T16:21:08.078Z,100.00
2022-08-17T16:36:08.116Z,100.00
2022-08-17T16:51:08.101Z,100.00
2022-08-17T17:06:08.135Z,100.00
2022-08-17T17:21:08.168Z,100.00
2022-08-17T17:36:08.118Z,100.00
2022-08-17T17:51:08.325Z,100.00
2022-08-17T18:06:10.392Z,100.00
2022-08-17T18:21:08.465Z,100.00
2022-08-17T18:36:08.450Z,100.00
2022-08-17T18:51:08.469Z,100.00
2022-08-17T19:06:08.332Z,100.00
2022-08-17T19:21:08.463Z,100.00
2022-08-17T19:36:08.521Z,100.00
2022-08-17T19:51:08.473Z,100.00
2022-08-17T20:06:13.016Z,100.00
2022-08-17T20:21:08.726Z,100.00
2022-08-17T20:36:08.707Z,100.00
2022-08-17T20:51:08.771Z,100.00
2022-08-17T21:06:16.814Z,100.00
2022-08-17T21:21:08.875Z,100.00
2022-08-17T21:36:08.676Z,100.00
2022-08-17T21:51:08.800Z,100.00
2022-08-17T22:06:08.937Z,100.00
2022-08-17T22:21:08.971Z,100.00
2022-08-17T22:36:08.906Z,100.00
2022-08-17T22:51:12.540Z,100.00
2022-08-17T23:06:08.996Z,100.00
2022-08-17T23:21:09.104Z,100.00
2022-08-17T23:36:09.205Z,100.00
2022-08-17T23:51:09.443Z,100.00
