createdAt,value
2022-09-30T00:03:48.854Z,100637.59
2022-09-30T00:08:46.404Z,100616.41
2022-09-30T00:13:58.189Z,100633.69
2022-09-30T00:18:59.982Z,100675.72
2022-09-30T00:23:59.133Z,100691.56
2022-09-30T00:29:02.633Z,100687.81
2022-09-30T00:34:10.888Z,100640.09
2022-09-30T00:39:09.321Z,100659.00
2022-09-30T00:44:48.504Z,100680.22
2022-09-30T00:49:49.889Z,100604.38
2022-09-30T00:54:55.261Z,100612.00
2022-09-30T00:59:55.308Z,100694.25
2022-09-30T01:04:54.320Z,100635.06
2022-09-30T01:10:07.409Z,100632.13
2022-09-30T01:15:05.171Z,100675.09
2022-09-30T01:20:41.989Z,100690.53
2022-09-30T01:26:09.456Z,100598.38
2022-09-30T01:31:18.743Z,100636.75
2022-09-30T01:36:38.197Z,100607.97
2022-09-30T01:41:43.384Z,100652.88
2022-09-30T01:46:46.672Z,100667.91
2022-09-30T01:51:50.169Z,100674.66
2022-09-30T01:56:52.067Z,100706.53
2022-09-30T02:01:58.191Z,100700.69
2022-09-30T02:07:00.954Z,100712.50
2022-09-30T02:12:01.800Z,100685.97
2022-09-30T02:17:03.759Z,100643.28
2022-09-30T02:22:06.327Z,100728.25
2022-09-30T02:27:07.072Z,100626.56
2022-09-30T02:32:18.716Z,100680.06
2022-09-30T02:37:32.891Z,100648.19
2022-09-30T02:42:33.646Z,100711.38
2022-09-30T02:47:42.764Z,100684.56
2022-09-30T02:52:51.361Z,100709.84
2022-09-30T02:58:00.216Z,100734.97
2022-09-30T03:03:22.263Z,100699.16
2022-09-30T03:08:19.869Z,100626.63
2022-09-30T03:14:03.701Z,100723.13
2022-09-30T03:19:24.697Z,100652.69
2022-09-30T03:24:42.599Z,100693.72
2022-09-30T03:29:47.328Z,100660.16
2022-09-30T03:34:59.975Z,100709.88
2022-09-30T03:40:02.441Z,100719.19
2022-09-30T03:45:07.753Z,100734.25
2022-09-30T03:50:16.043Z,100678.16
2022-09-30T03:55:13.495Z,100742.25
2022-09-30T04:00:12.842Z,100738.19
2022-09-30T04:05:40.186Z,100645.78
2022-09-30T04:10:42.168Z,100719.53
2022-09-30T04:15:41.071Z,100669.50
2022-09-30T04:20:39.532Z,100761.53
2022-09-30T04:25:39.704Z,100710.22
2022-09-30T04:30:49.109Z,100759.59
2022-09-30T04:35:53.907Z,100742.44
2022-09-30T04:41:31.411Z,100681.84
2022-09-30T04:46:44.711Z,100683.41
2022-09-30T04:51:45.552Z,100787.28
2022-09-30T04:57:00.952Z,100765.09
2022-09-30T05:02:35.757Z,100784.34
2022-09-30T05:07:36.514Z,100823.59
2022-09-30T05:18:05.516Z,100789.03
2022-09-30T05:24:09.695Z,100692.28
2022-09-30T05:29:50.129Z,100772.22
2022-09-30T05:35:14.624Z,100835.75
2022-09-30T05:40:17.218Z,100748.03
2022-09-30T05:45:29.006Z,100821.50
2022-09-30T05:50:26.284Z,100752.09
2022-09-30T05:55:50.041Z,100784.13
2022-09-30T06:01:10.571Z,100825.56
2022-09-30T06:06:10.687Z,100785.59
2022-09-30T06:11:14.571Z,100827.97
2022-09-30T06:16:17.557Z,100781.25
2022-09-30T06:21:18.952Z,100868.13
2022-09-30T06:26:23.662Z,100776.75
2022-09-30T06:31:26.884Z,100879.59
2022-09-30T06:36:28.752Z,100798.03
2022-09-30T06:41:29.483Z,100878.94
2022-09-30T06:46:42.305Z,100852.75
2022-09-30T06:51:50.793Z,100892.78
2022-09-30T06:57:04.099Z,100877.53
2022-09-30T07:02:31.046Z,100882.94
2022-09-30T07:07:28.325Z,100844.75
2022-09-30T07:12:30.750Z,100884.88
2022-09-30T07:17:29.618Z,100856.59
2022-09-30T07:22:35.585Z,100897.72
2022-09-30T07:28:14.334Z,100902.44
2022-09-30T07:38:32.109Z,100857.53
2022-09-30T07:43:38.234Z,100887.09
2022-09-30T07:48:43.355Z,100910.91
2022-09-30T07:53:58.504Z,100932.13
2022-09-30T07:59:11.229Z,100936.72
2022-09-30T08:04:21.495Z,100917.09
2022-09-30T08:09:21.380Z,100936.19
2022-09-30T08:14:20.642Z,100932.47
2022-09-30T08:19:30.743Z,100869.69
2022-09-30T08:24:30.392Z,100887.94
2022-09-30T08:29:54.399Z,100919.44
2022-09-30T08:35:10.765Z,100888.22
2022-09-30T08:40:30.676Z,100942.50
2022-09-30T08:45:49.625Z,100920.91
2022-09-30T08:51:21.677Z,100916.41
2022-09-30T08:56:37.131Z,100943.75
2022-09-30T09:02:05.704Z,100938.75
2022-09-30T09:07:11.054Z,100954.88
2022-09-30T09:12:39.330Z,100942.84
2022-09-30T09:18:22.537Z,100959.09
2022-09-30T09:23:52.142Z,100914.28
2022-09-30T09:29:52.895Z,100896.41
2022-09-30T09:35:22.265Z,100968.63
2022-09-30T09:46:44.648Z,100964.66
2022-09-30T09:52:27.856Z,100963.38
2022-09-30T09:57:30.927Z,100930.84
2022-09-30T10:02:31.055Z,100920.91
2022-09-30T10:07:29.650Z,100950.09
2022-09-30T10:12:29.027Z,100885.16
2022-09-30T10:17:29.672Z,100943.53
2022-09-30T10:22:30.007Z,100891.81
2022-09-30T10:27:36.035Z,100888.63
2022-09-30T10:32:53.049Z,100930.50
2022-09-30T10:43:52.642Z,100950.06
2022-09-30T10:48:53.963Z,100926.28
2022-09-30T10:54:24.519Z,100936.00
2022-09-30T10:59:38.344Z,100908.53
2022-09-30T11:04:54.357Z,100904.78
2022-09-30T13:21:16.550Z,100943.47
2022-09-30T13:27:31.559Z,100947.75
2022-09-30T13:39:27.371Z,100857.66
2022-09-30T13:57:32.175Z,100908.44
2022-09-30T14:18:13.807Z,100938.06
2022-09-30T14:51:14.725Z,101009.88
2022-09-30T15:21:45.508Z,100984.03
2022-09-30T15:47:09.004Z,101043.72
2022-09-30T15:53:05.712Z,101089.06
2022-09-30T15:58:56.855Z,101022.03
2022-09-30T16:09:57.134Z,101039.16
2022-09-30T16:15:10.565Z,101035.03
2022-09-30T16:20:49.113Z,101119.44
2022-09-30T16:26:32.577Z,101046.00
2022-09-30T16:43:34.483Z,101094.53
2022-09-30T17:02:34.422Z,101173.63
2022-09-30T17:19:41.009Z,101125.53
2022-09-30T17:26:09.727Z,101077.91
2022-09-30T17:37:37.953Z,101117.75
2022-09-30T17:43:48.031Z,101109.72
2022-09-30T18:09:07.473Z,101228.94
2022-09-30T18:15:50.671Z,101195.81
2022-09-30T18:27:25.521Z,101231.03
2022-09-30T18:32:49.552Z,101215.66
2022-09-30T19:03:43.185Z,101274.75
2022-09-30T19:15:47.461Z,101265.00
2022-09-30T20:25:51.219Z,101234.31
2022-09-30T20:43:11.710Z,101251.25
2022-09-30T21:30:39.458Z,101273.22
2022-09-30T21:36:13.520Z,101291.97
2022-09-30T21:47:19.629Z,101301.22
2022-09-30T21:58:17.541Z,101269.06
2022-09-30T22:03:40.504Z,101287.09
2022-09-30T22:09:40.659Z,101297.50
2022-09-30T22:15:54.962Z,101306.09
2022-09-30T22:21:26.808Z,101388.59
2022-09-30T22:26:52.336Z,101371.72
2022-09-30T22:32:33.335Z,101320.72
2022-09-30T22:38:46.498Z,101310.31
2022-09-30T22:50:45.346Z,101319.88
2022-09-30T22:56:00.126Z,101305.72
2022-09-30T23:02:00.632Z,101418.25
2022-09-30T23:13:14.273Z,101341.69
2022-09-30T23:18:50.676Z,101441.66
2022-09-30T23:24:15.135Z,101416.34
2022-09-30T23:54:13.501Z,101378.75
2022-09-30T23:59:44.029Z,101372.28
