createdAt,value
2022-10-30T00:00:09.604Z,22.40
2022-10-30T00:01:33.003Z,21.05
2022-10-30T00:02:55.788Z,20.75
2022-10-30T00:04:19.477Z,24.27
2022-10-30T00:05:45.708Z,23.73
2022-10-30T00:07:09.144Z,24.23
2022-10-30T00:08:33.597Z,32.80
2022-10-30T00:09:56.958Z,25.67
2022-10-30T00:11:20.318Z,19.85
2022-10-30T00:12:44.945Z,32.25
2022-10-30T00:14:08.541Z,17.83
2022-10-30T00:15:30.907Z,19.50
2022-10-30T00:16:54.255Z,23.42
2022-10-30T00:18:17.882Z,25.75
2022-10-30T00:19:42.388Z,25.33
2022-10-30T00:21:08.946Z,23.15
2022-10-30T00:22:32.339Z,19.98
2022-10-30T00:23:57.037Z,19.90
2022-10-30T00:25:19.421Z,22.67
2022-10-30T00:26:42.962Z,31.85
2022-10-30T00:28:06.269Z,22.70
2022-10-30T00:29:29.617Z,26.90
2022-10-30T00:30:52.034Z,28.73
2022-10-30T00:32:15.506Z,23.38
2022-10-30T00:33:37.920Z,21.73
2022-10-30T00:35:01.317Z,22.45
2022-10-30T00:36:25.005Z,27.65
2022-10-30T00:37:47.409Z,24.25
2022-10-30T00:39:12.287Z,18.70
2022-10-30T00:40:35.663Z,26.17
2022-10-30T00:41:58.034Z,25.88
2022-10-30T00:43:33.246Z,19.48
2022-10-30T00:44:57.131Z,32.92
2022-10-30T00:46:25.245Z,23.42
2022-10-30T00:47:53.102Z,29.35
2022-10-30T00:49:18.118Z,21.75
2022-10-30T00:50:41.462Z,23.88
2022-10-30T00:52:05.877Z,23.50
2022-10-30T00:53:30.396Z,24.02
2022-10-30T00:54:54.991Z,23.95
2022-10-30T00:56:21.065Z,27.02
2022-10-30T00:57:44.606Z,24.48
2022-10-30T00:59:10.074Z,23.63
2022-10-30T01:00:33.549Z,25.17
2022-10-30T01:01:56.511Z,25.75
2022-10-30T01:03:21.467Z,21.70
2022-10-30T01:04:44.405Z,19.48
2022-10-30T01:06:10.618Z,20.08
2022-10-30T01:07:33.983Z,22.75
2022-10-30T01:08:59.834Z,23.10
2022-10-30T01:10:25.180Z,27.83
2022-10-30T01:11:48.634Z,22.77
2022-10-30T01:13:13.953Z,31.85
2022-10-30T01:14:39.559Z,22.88
2022-10-30T01:16:14.217Z,24.08
2022-10-30T01:17:56.784Z,30.98
2022-10-30T01:19:25.520Z,18.73
2022-10-30T01:21:16.579Z,28.92
2022-10-30T01:22:51.390Z,18.42
2022-10-30T01:24:29.583Z,27.75
2022-10-30T01:26:00.235Z,25.90
2022-10-30T01:27:31.038Z,23.10
2022-10-30T01:29:08.777Z,28.52
2022-10-30T01:30:42.115Z,26.77
2022-10-30T01:32:19.068Z,24.90
2022-10-30T01:33:52.739Z,26.98
2022-10-30T01:35:21.597Z,25.95
2022-10-30T01:36:47.083Z,29.65
2022-10-30T01:38:13.678Z,30.70
2022-10-30T01:39:39.496Z,27.48
2022-10-30T01:41:04.203Z,27.65
2022-10-30T01:42:55.714Z,29.83
2022-10-30T01:44:21.517Z,23.20
2022-10-30T01:46:05.819Z,28.10
2022-10-30T01:47:35.754Z,30.40
2022-10-30T01:49:27.589Z,24.85
2022-10-30T01:50:54.461Z,24.92
2022-10-30T01:52:21.808Z,21.63
2022-10-30T01:53:51.129Z,25.52
2022-10-30T01:55:24.636Z,27.85
2022-10-30T01:57:04.219Z,25.10
2022-10-30T01:58:31.972Z,29.98
2022-10-30T01:59:58.105Z,26.02
2022-10-30T02:01:20.907Z,26.45
2022-10-30T02:02:44.641Z,27.08
2022-10-30T02:04:08.470Z,22.10
2022-10-30T02:05:34.708Z,30.05
2022-10-30T02:06:57.428Z,29.23
2022-10-30T02:08:21.422Z,23.90
2022-10-30T02:09:44.782Z,26.73
2022-10-30T02:11:08.148Z,30.48
2022-10-30T02:12:32.170Z,29.90
2022-10-30T02:13:57.492Z,28.75
2022-10-30T02:15:21.103Z,27.70
2022-10-30T02:16:46.352Z,28.17
2022-10-30T02:18:10.153Z,27.55
2022-10-30T02:19:32.543Z,30.02
2022-10-30T02:20:57.261Z,22.98
2022-10-30T02:22:20.699Z,28.05
2022-10-30T02:23:46.452Z,28.30
2022-10-30T02:25:09.413Z,23.70
2022-10-30T02:26:32.797Z,28.25
2022-10-30T02:27:55.180Z,30.70
2022-10-30T02:29:21.437Z,30.27
2022-10-30T02:30:44.886Z,26.70
2022-10-30T02:32:07.425Z,28.10
2022-10-30T02:33:30.771Z,23.45
2022-10-30T02:34:53.134Z,22.65
2022-10-30T02:36:17.824Z,28.17
2022-10-30T02:37:41.186Z,23.95
2022-10-30T02:39:03.702Z,23.10
2022-10-30T02:40:27.925Z,28.05
2022-10-30T02:41:51.312Z,24.25
2022-10-30T02:43:14.654Z,27.60
2022-10-30T02:44:37.003Z,35.85
2022-10-30T02:46:00.661Z,27.90
2022-10-30T02:47:24.018Z,26.50
2022-10-30T02:48:46.386Z,30.83
2022-10-30T02:50:10.911Z,23.45
2022-10-30T02:51:35.255Z,23.15
2022-10-30T02:53:00.836Z,24.08
2022-10-30T02:54:24.599Z,27.33
2022-10-30T02:55:47.252Z,26.48
2022-10-30T02:57:11.400Z,28.88
2022-10-30T02:58:34.748Z,28.73
2022-10-30T02:59:58.081Z,23.00
2022-10-30T03:01:21.948Z,30.65
2022-10-30T03:02:44.456Z,25.10
2022-10-30T03:04:07.845Z,24.73
2022-10-30T03:05:30.189Z,27.08
2022-10-30T03:06:54.914Z,24.77
2022-10-30T03:08:17.344Z,22.25
2022-10-30T03:09:40.714Z,25.38
2022-10-30T03:11:05.335Z,21.20
2022-10-30T03:12:28.689Z,23.80
2022-10-30T03:13:51.171Z,22.58
2022-10-30T03:15:14.594Z,24.80
2022-10-30T03:16:37.607Z,20.33
2022-10-30T03:18:01.208Z,27.95
2022-10-30T03:19:24.743Z,22.75
2022-10-30T03:20:47.094Z,26.95
2022-10-30T03:22:11.804Z,22.80
2022-10-30T03:23:34.389Z,26.63
2022-10-30T03:24:57.769Z,26.58
2022-10-30T03:26:20.930Z,24.25
2022-10-30T03:27:44.289Z,21.42
2022-10-30T03:29:06.687Z,20.00
2022-10-30T03:30:31.615Z,24.67
2022-10-30T03:31:53.949Z,24.88
2022-10-30T03:33:17.353Z,28.55
2022-10-30T03:34:40.697Z,22.60
2022-10-30T03:36:03.660Z,22.83
2022-10-30T03:37:28.410Z,25.58
2022-10-30T03:38:50.806Z,24.05
2022-10-30T03:40:14.413Z,28.95
2022-10-30T03:41:37.826Z,22.80
2022-10-30T03:43:00.617Z,19.00
2022-10-30T03:44:24.210Z,26.63
2022-10-30T03:45:48.199Z,24.52
2022-10-30T03:47:18.142Z,31.42
2022-10-30T03:48:41.490Z,20.73
2022-10-30T03:50:05.157Z,22.55
2022-10-30T03:51:28.482Z,24.23
2022-10-30T03:52:54.193Z,22.98
2022-10-30T03:54:18.366Z,22.85
2022-10-30T03:55:41.505Z,26.75
2022-10-30T03:57:04.907Z,17.80
2022-10-30T03:58:27.791Z,29.60
2022-10-30T03:59:51.112Z,32.72
2022-10-30T04:01:14.613Z,27.20
2022-10-30T04:02:38.010Z,25.75
2022-10-30T04:04:02.917Z,22.20
2022-10-30T04:05:27.100Z,21.30
2022-10-30T04:06:50.436Z,21.38
2022-10-30T04:08:15.970Z,17.67
2022-10-30T04:09:40.143Z,25.42
2022-10-30T04:11:03.594Z,21.85
2022-10-30T04:12:25.968Z,21.48
2022-10-30T04:13:49.301Z,21.38
2022-10-30T04:15:11.653Z,21.40
2022-10-30T04:16:35.016Z,25.67
2022-10-30T04:17:57.692Z,17.67
2022-10-30T04:19:21.347Z,15.75
2022-10-30T04:20:45.020Z,24.40
2022-10-30T04:22:08.355Z,19.92
2022-10-30T04:23:33.074Z,17.90
2022-10-30T04:24:55.441Z,19.23
2022-10-30T04:26:18.778Z,21.55
2022-10-30T04:27:41.753Z,22.65
2022-10-30T04:29:05.219Z,22.20
2022-10-30T04:30:27.858Z,19.95
2022-10-30T04:31:51.264Z,19.48
2022-10-30T04:33:15.312Z,18.30
2022-10-30T04:34:39.412Z,24.85
2022-10-30T04:36:02.795Z,21.42
2022-10-30T04:37:27.784Z,23.92
2022-10-30T04:38:52.460Z,24.65
2022-10-30T04:40:14.950Z,18.52
2022-10-30T04:41:38.278Z,15.32
2022-10-30T04:43:01.960Z,19.48
2022-10-30T04:44:25.474Z,17.90
2022-10-30T04:45:48.845Z,20.13
2022-10-30T04:47:11.228Z,18.52
2022-10-30T04:48:36.219Z,25.40
2022-10-30T04:49:58.574Z,19.25
2022-10-30T04:51:21.891Z,22.98
2022-10-30T04:52:45.262Z,17.13
2022-10-30T04:54:10.056Z,18.55
2022-10-30T04:55:33.768Z,18.92
2022-10-30T04:56:57.201Z,16.80
2022-10-30T04:58:19.584Z,22.90
2022-10-30T04:59:43.028Z,20.48
2022-10-30T05:01:07.907Z,22.75
2022-10-30T05:02:31.650Z,21.42
2022-10-30T05:03:55.236Z,19.17
2022-10-30T05:05:17.632Z,18.27
2022-10-30T05:06:40.963Z,17.00
2022-10-30T05:08:03.386Z,18.77
2022-10-30T05:09:28.081Z,23.45
2022-10-30T05:10:51.467Z,20.65
2022-10-30T05:12:16.606Z,17.60
2022-10-30T05:13:39.964Z,16.35
2022-10-30T05:15:02.321Z,17.27
2022-10-30T05:16:25.709Z,19.48
2022-10-30T05:17:52.822Z,20.55
2022-10-30T05:19:16.225Z,17.98
2022-10-30T05:20:39.589Z,17.40
2022-10-30T05:22:01.942Z,21.23
2022-10-30T05:23:25.313Z,21.77
2022-10-30T05:24:49.034Z,22.02
2022-10-30T05:26:12.491Z,19.38
2022-10-30T05:27:35.839Z,16.95
2022-10-30T05:28:59.165Z,15.68
2022-10-30T05:30:22.563Z,28.02
2022-10-30T05:31:44.897Z,22.83
2022-10-30T05:33:10.883Z,17.45
2022-10-30T05:34:33.256Z,17.27
2022-10-30T05:35:56.625Z,19.52
2022-10-30T05:37:19.955Z,22.77
2022-10-30T05:38:42.342Z,15.18
2022-10-30T05:40:08.182Z,16.75
2022-10-30T05:41:31.565Z,16.73
2022-10-30T05:42:54.035Z,18.05
2022-10-30T05:44:28.834Z,18.65
2022-10-30T05:45:57.947Z,20.10
2022-10-30T05:47:21.256Z,19.42
2022-10-30T05:48:43.578Z,22.70
2022-10-30T05:50:08.181Z,24.83
2022-10-30T05:51:35.122Z,23.83
2022-10-30T05:53:01.030Z,22.80
2022-10-30T05:54:24.384Z,18.65
2022-10-30T05:55:49.262Z,16.55
2022-10-30T05:57:11.689Z,16.88
2022-10-30T05:58:35.074Z,19.27
2022-10-30T05:59:58.431Z,17.73
2022-10-30T06:01:24.925Z,17.27
2022-10-30T06:02:47.487Z,20.42
2022-10-30T06:04:10.919Z,22.45
2022-10-30T06:05:34.790Z,18.55
2022-10-30T06:06:58.705Z,17.17
2022-10-30T06:08:22.073Z,21.58
2022-10-30T06:09:44.611Z,19.70
2022-10-30T06:11:10.024Z,15.63
2022-10-30T06:12:34.057Z,14.63
2022-10-30T06:13:56.433Z,16.08
2022-10-30T06:15:19.770Z,21.25
2022-10-30T06:16:43.118Z,16.85
2022-10-30T06:18:06.579Z,20.00
2022-10-30T06:19:28.970Z,21.48
2022-10-30T06:20:52.376Z,14.35
2022-10-30T06:22:15.713Z,14.75
2022-10-30T06:23:39.078Z,17.40
2022-10-30T06:25:02.464Z,16.25
2022-10-30T06:26:27.208Z,15.57
2022-10-30T06:27:49.605Z,17.55
2022-10-30T06:29:12.979Z,19.45
2022-10-30T06:30:35.324Z,17.52
2022-10-30T06:32:00.819Z,16.85
2022-10-30T06:33:27.257Z,14.13
2022-10-30T06:34:52.631Z,23.85
2022-10-30T06:36:17.460Z,20.85
2022-10-30T06:37:44.943Z,13.82
2022-10-30T06:39:08.269Z,21.13
2022-10-30T06:40:31.801Z,20.27
2022-10-30T06:41:55.514Z,18.48
2022-10-30T06:43:18.909Z,17.15
2022-10-30T06:44:42.247Z,10.43
2022-10-30T06:47:35.592Z,13.68
2022-10-30T06:48:58.998Z,19.95
2022-10-30T06:50:24.183Z,19.90
2022-10-30T06:51:47.883Z,15.10
2022-10-30T06:53:11.194Z,16.75
2022-10-30T06:54:34.574Z,16.50
2022-10-30T06:55:59.064Z,17.70
2022-10-30T06:57:23.012Z,12.95
2022-10-30T06:58:46.332Z,16.85
2022-10-30T07:00:09.829Z,19.45
2022-10-30T07:01:33.243Z,10.95
2022-10-30T07:02:57.352Z,16.92
2022-10-30T07:04:21.972Z,16.73
2022-10-30T07:05:45.452Z,15.35
2022-10-30T07:07:08.780Z,19.88
2022-10-30T07:08:32.611Z,14.07
2022-10-30T07:09:54.971Z,15.77
2022-10-30T07:11:20.013Z,15.65
2022-10-30T07:12:51.614Z,23.33
2022-10-30T07:14:15.418Z,18.65
2022-10-30T07:15:38.844Z,13.50
2022-10-30T07:17:01.434Z,15.93
2022-10-30T07:18:24.805Z,17.92
2022-10-30T07:19:48.718Z,17.60
2022-10-30T07:21:12.046Z,16.45
2022-10-30T07:22:34.476Z,18.52
2022-10-30T07:23:58.025Z,13.35
2022-10-30T07:25:21.860Z,11.70
2022-10-30T07:26:45.321Z,12.95
2022-10-30T07:28:10.043Z,13.73
2022-10-30T07:29:32.388Z,14.50
2022-10-30T07:30:55.750Z,17.17
2022-10-30T07:32:19.102Z,22.73
2022-10-30T07:33:42.428Z,10.75
2022-10-30T07:35:06.641Z,17.13
2022-10-30T07:36:30.110Z,25.27
2022-10-30T07:37:53.477Z,11.07
2022-10-30T07:39:16.922Z,15.88
2022-10-30T07:40:40.287Z,13.98
2022-10-30T07:42:03.808Z,15.07
2022-10-30T07:43:28.575Z,14.27
2022-10-30T07:44:51.029Z,15.32
2022-10-30T07:46:14.919Z,17.25
2022-10-30T07:47:41.264Z,18.95
2022-10-30T07:49:04.608Z,16.23
2022-10-30T07:50:28.063Z,13.75
2022-10-30T07:51:52.036Z,13.32
2022-10-30T07:53:16.652Z,15.77
2022-10-30T07:54:39.081Z,13.73
2022-10-30T07:56:02.455Z,11.25
2022-10-30T07:57:24.921Z,14.27
2022-10-30T07:58:49.966Z,13.93
2022-10-30T08:00:14.574Z,15.77
2022-10-30T08:01:38.051Z,12.23
2022-10-30T08:03:01.887Z,9.43
2022-10-30T08:04:25.729Z,17.05
2022-10-30T08:05:48.062Z,19.35
2022-10-30T08:07:11.406Z,10.27
2022-10-30T08:08:37.911Z,14.63
2022-10-30T08:10:06.389Z,15.60
2022-10-30T08:11:29.728Z,21.05
2022-10-30T08:12:53.085Z,15.55
2022-10-30T08:14:17.768Z,15.57
2022-10-30T08:15:41.103Z,19.48
2022-10-30T08:17:05.119Z,14.23
2022-10-30T08:18:28.461Z,11.43
2022-10-30T08:19:51.804Z,16.50
2022-10-30T08:21:15.200Z,10.00
2022-10-30T08:22:46.283Z,14.38
2022-10-30T08:24:09.995Z,14.10
2022-10-30T08:25:33.330Z,10.65
2022-10-30T08:26:56.680Z,14.75
2022-10-30T08:28:20.050Z,11.68
2022-10-30T08:29:44.723Z,13.60
2022-10-30T08:31:08.617Z,12.43
2022-10-30T08:32:31.997Z,10.10
2022-10-30T08:33:55.333Z,17.13
2022-10-30T08:35:20.237Z,11.70
2022-10-30T08:36:46.774Z,14.73
2022-10-30T08:38:12.714Z,10.73
2022-10-30T08:39:36.070Z,15.15
2022-10-30T08:40:59.696Z,14.10
2022-10-30T08:42:22.095Z,11.07
2022-10-30T08:43:45.437Z,9.93
2022-10-30T08:45:11.087Z,15.25
2022-10-30T08:46:34.471Z,14.70
2022-10-30T08:47:59.163Z,7.78
2022-10-30T08:49:22.835Z,14.93
2022-10-30T08:50:46.412Z,11.15
2022-10-30T08:52:08.995Z,11.57
2022-10-30T08:53:32.339Z,11.43
2022-10-30T08:54:55.300Z,11.13
2022-10-30T08:56:18.869Z,8.82
2022-10-30T08:57:42.261Z,12.02
2022-10-30T08:59:05.627Z,10.60
2022-10-30T09:00:30.748Z,11.60
2022-10-30T09:01:54.192Z,9.35
2022-10-30T09:03:17.655Z,9.38
2022-10-30T09:04:41.014Z,11.80
2022-10-30T09:06:04.489Z,11.27
2022-10-30T09:07:27.864Z,13.10
2022-10-30T09:08:51.271Z,11.10
2022-10-30T09:10:13.944Z,15.02
2022-10-30T09:11:37.309Z,14.40
2022-10-30T09:13:02.355Z,11.73
2022-10-30T09:14:25.863Z,10.75
2022-10-30T09:15:49.587Z,12.25
2022-10-30T09:17:13.259Z,14.07
2022-10-30T09:18:36.606Z,11.57
2022-10-30T09:20:00.002Z,10.60
2022-10-30T09:21:23.387Z,11.77
2022-10-30T09:22:46.747Z,13.25
2022-10-30T09:24:10.150Z,10.32
2022-10-30T09:25:33.517Z,8.68
2022-10-30T09:26:57.178Z,9.85
2022-10-30T09:28:20.570Z,8.77
2022-10-30T09:29:44.003Z,11.93
2022-10-30T09:31:09.324Z,10.25
2022-10-30T09:32:32.811Z,9.18
2022-10-30T09:33:56.479Z,12.23
2022-10-30T09:35:19.814Z,12.15
2022-10-30T09:36:43.863Z,8.88
2022-10-30T09:38:07.193Z,12.50
2022-10-30T09:39:30.915Z,11.32
2022-10-30T09:41:19.953Z,7.60
2022-10-30T09:42:45.108Z,11.32
2022-10-30T09:44:18.126Z,13.70
2022-10-30T09:46:00.198Z,17.38
2022-10-30T09:47:30.017Z,10.25
2022-10-30T09:49:11.654Z,9.63
2022-10-30T09:50:39.828Z,11.80
2022-10-30T09:52:19.120Z,10.48
2022-10-30T09:53:48.728Z,14.25
2022-10-30T09:55:31.663Z,17.13
2022-10-30T09:57:01.189Z,12.48
2022-10-30T09:58:29.743Z,12.63
2022-10-30T10:00:03.220Z,7.60
2022-10-30T10:01:30.217Z,8.35
2022-10-30T10:03:00.519Z,18.30
2022-10-30T10:04:28.468Z,13.73
2022-10-30T10:05:53.992Z,9.43
2022-10-30T10:07:22.792Z,11.85
2022-10-30T10:08:49.494Z,9.13
2022-10-30T10:10:17.548Z,12.52
2022-10-30T10:11:43.767Z,9.02
2022-10-30T10:13:09.706Z,11.38
2022-10-30T10:14:36.314Z,12.25
2022-10-30T10:16:04.515Z,12.35
2022-10-30T10:17:32.968Z,6.57
2022-10-30T10:19:01.797Z,10.55
2022-10-30T10:20:31.243Z,10.18
2022-10-30T10:21:58.354Z,8.27
2022-10-30T10:23:27.699Z,10.27
2022-10-30T10:24:50.533Z,11.30
2022-10-30T10:26:25.833Z,7.65
2022-10-30T10:28:08.646Z,11.68
2022-10-30T10:29:35.738Z,15.70
2022-10-30T10:31:06.089Z,10.13
2022-10-30T10:32:48.073Z,14.75
2022-10-30T10:34:22.847Z,11.07
2022-10-30T10:35:54.653Z,9.63
2022-10-30T10:37:23.976Z,10.23
2022-10-30T10:39:06.065Z,6.53
2022-10-30T10:40:38.389Z,12.05
2022-10-30T10:42:10.171Z,10.20
2022-10-30T10:43:41.140Z,9.15
2022-10-30T10:45:20.882Z,10.68
2022-10-30T10:46:55.739Z,13.13
2022-10-30T10:48:30.324Z,12.55
2022-10-30T10:50:04.610Z,10.82
2022-10-30T10:51:31.997Z,13.77
2022-10-30T10:53:01.540Z,11.32
2022-10-30T10:54:28.488Z,11.02
2022-10-30T10:55:54.171Z,6.78
2022-10-30T10:57:21.147Z,9.98
2022-10-30T10:58:50.757Z,17.20
2022-10-30T11:00:17.941Z,8.27
2022-10-30T11:01:43.667Z,7.68
2022-10-30T11:03:10.375Z,14.35
2022-10-30T11:04:37.421Z,9.85
2022-10-30T11:06:06.914Z,8.90
2022-10-30T11:07:33.443Z,19.40
2022-10-30T11:09:16.431Z,8.70
2022-10-30T11:10:40.058Z,9.45
2022-10-30T11:12:03.429Z,14.55
2022-10-30T11:13:28.966Z,9.82
2022-10-30T11:14:52.304Z,14.98
2022-10-30T11:16:23.227Z,10.63
2022-10-30T11:17:51.919Z,9.45
2022-10-30T11:19:14.479Z,14.88
2022-10-30T11:20:44.125Z,8.65
2022-10-30T11:22:16.199Z,14.35
2022-10-30T11:23:41.233Z,12.18
2022-10-30T11:25:20.733Z,12.50
2022-10-30T11:26:44.441Z,12.43
2022-10-30T11:28:09.174Z,6.55
2022-10-30T11:29:32.666Z,12.70
2022-10-30T11:31:19.957Z,11.15
2022-10-30T11:32:43.310Z,7.28
2022-10-30T11:34:32.804Z,15.23
2022-10-30T11:35:56.201Z,8.40
2022-10-30T11:37:33.088Z,5.85
2022-10-30T11:38:59.246Z,11.10
2022-10-30T11:40:23.847Z,8.52
2022-10-30T11:41:54.702Z,17.42
2022-10-30T11:43:23.174Z,12.85
2022-10-30T11:44:49.282Z,17.70
2022-10-30T11:46:17.007Z,11.50
2022-10-30T11:47:40.760Z,7.30
2022-10-30T11:49:04.123Z,6.55
2022-10-30T11:50:29.167Z,15.75
2022-10-30T11:51:51.698Z,9.25
2022-10-30T11:53:22.644Z,10.10
2022-10-30T11:54:48.266Z,12.30
2022-10-30T11:56:17.302Z,16.25
2022-10-30T11:57:44.100Z,13.05
2022-10-30T11:59:07.979Z,13.57
2022-10-30T12:00:33.976Z,8.80
2022-10-30T12:02:02.664Z,13.38
2022-10-30T12:03:30.045Z,9.75
2022-10-30T12:04:53.907Z,7.93
2022-10-30T12:06:21.801Z,6.55
2022-10-30T12:07:45.129Z,8.45
2022-10-30T12:09:14.538Z,12.95
2022-10-30T12:10:44.305Z,22.15
2022-10-30T12:12:12.790Z,9.40
2022-10-30T12:13:40.472Z,9.43
2022-10-30T12:15:11.965Z,13.40
2022-10-30T12:16:35.614Z,9.77
2022-10-30T12:18:02.142Z,11.77
2022-10-30T12:19:26.323Z,11.27
2022-10-30T12:20:53.203Z,9.50
2022-10-30T12:22:26.741Z,5.18
2022-10-30T12:23:54.719Z,11.93
2022-10-30T12:25:26.208Z,7.05
2022-10-30T12:26:52.093Z,16.67
2022-10-30T12:28:16.077Z,10.45
2022-10-30T12:30:07.518Z,9.10
2022-10-30T12:31:36.715Z,11.77
2022-10-30T12:33:04.713Z,11.90
2022-10-30T12:34:37.531Z,11.13
2022-10-30T12:36:02.510Z,7.97
2022-10-30T12:37:29.033Z,11.18
2022-10-30T12:38:55.565Z,8.88
2022-10-30T12:40:22.674Z,13.40
2022-10-30T12:41:52.460Z,8.38
2022-10-30T12:43:20.789Z,13.38
2022-10-30T12:44:46.008Z,10.80
2022-10-30T12:46:24.735Z,8.15
2022-10-30T12:47:52.427Z,10.63
2022-10-30T12:49:21.201Z,13.40
2022-10-30T12:50:46.386Z,13.73
2022-10-30T12:52:14.718Z,8.80
2022-10-30T12:53:41.424Z,13.45
2022-10-30T12:55:06.828Z,13.73
2022-10-30T12:56:35.310Z,10.77
2022-10-30T12:58:04.278Z,11.63
2022-10-30T12:59:33.519Z,8.60
2022-10-30T13:01:00.869Z,7.75
2022-10-30T13:02:39.347Z,12.40
2022-10-30T13:04:18.749Z,14.45
2022-10-30T13:05:45.081Z,6.60
2022-10-30T13:07:14.506Z,9.32
2022-10-30T13:08:42.573Z,17.67
2022-10-30T13:10:20.362Z,14.00
2022-10-30T13:11:52.212Z,14.55
2022-10-30T13:13:17.988Z,15.70
2022-10-30T13:14:45.547Z,9.68
2022-10-30T13:16:13.485Z,9.50
2022-10-30T13:17:36.890Z,6.82
2022-10-30T13:19:02.187Z,9.65
2022-10-30T13:20:26.455Z,11.48
2022-10-30T13:21:57.127Z,10.02
2022-10-30T13:23:23.315Z,7.60
2022-10-30T13:24:55.007Z,10.40
2022-10-30T13:26:35.605Z,11.25
2022-10-30T13:28:05.305Z,8.15
2022-10-30T13:29:32.933Z,12.15
2022-10-30T13:31:02.282Z,14.48
2022-10-30T13:32:32.301Z,7.20
2022-10-30T13:34:01.651Z,13.43
2022-10-30T13:35:31.752Z,5.13
2022-10-30T13:36:59.014Z,13.00
2022-10-30T13:38:35.789Z,10.10
2022-10-30T13:40:12.699Z,11.98
2022-10-30T13:41:47.472Z,11.30
2022-10-30T13:43:21.378Z,10.80
2022-10-30T13:44:51.975Z,12.00
2022-10-30T13:46:22.906Z,13.13
2022-10-30T13:47:53.624Z,16.15
2022-10-30T13:49:31.953Z,8.65
2022-10-30T13:51:19.401Z,9.20
2022-10-30T13:52:48.181Z,8.10
2022-10-30T13:54:18.507Z,14.52
2022-10-30T13:55:43.100Z,17.77
2022-10-30T13:57:08.949Z,22.38
2022-10-30T13:58:38.981Z,12.70
2022-10-30T14:00:07.347Z,11.93
2022-10-30T14:01:34.770Z,6.50
2022-10-30T14:03:24.253Z,8.68
2022-10-30T14:04:53.816Z,9.13
2022-10-30T14:06:24.666Z,13.43
2022-10-30T14:07:53.898Z,12.88
2022-10-30T14:09:22.912Z,10.18
2022-10-30T14:10:48.203Z,11.55
2022-10-30T14:12:46.074Z,9.68
2022-10-30T14:14:30.189Z,9.30
2022-10-30T14:15:55.248Z,18.45
2022-10-30T14:17:19.375Z,10.15
2022-10-30T14:18:46.975Z,8.27
2022-10-30T14:20:29.606Z,9.98
2022-10-30T14:21:53.632Z,8.02
2022-10-30T14:23:20.082Z,10.02
2022-10-30T14:24:46.033Z,15.88
2022-10-30T14:26:22.968Z,19.42
2022-10-30T14:27:56.977Z,9.30
2022-10-30T14:29:45.637Z,12.90
2022-10-30T14:31:10.868Z,10.80
2022-10-30T14:32:52.699Z,11.88
2022-10-30T14:34:43.809Z,12.60
2022-10-30T14:36:21.397Z,18.45
2022-10-30T14:37:57.209Z,13.00
2022-10-30T14:39:30.916Z,8.55
2022-10-30T14:41:25.319Z,11.20
2022-10-30T14:42:53.823Z,7.20
2022-10-30T14:44:55.560Z,10.15
2022-10-30T14:46:23.363Z,11.93
2022-10-30T14:47:55.728Z,11.20
2022-10-30T14:49:34.876Z,9.98
2022-10-30T14:51:05.581Z,10.82
2022-10-30T14:52:37.311Z,14.93
2022-10-30T14:54:05.788Z,13.88
2022-10-30T14:55:32.349Z,20.13
2022-10-30T14:56:55.734Z,13.20
2022-10-30T14:58:23.606Z,10.55
2022-10-30T14:59:46.988Z,16.83
2022-10-30T15:01:29.533Z,9.25
2022-10-30T15:02:57.957Z,17.33
2022-10-30T15:04:24.669Z,9.32
2022-10-30T15:05:52.552Z,10.70
2022-10-30T15:07:23.022Z,8.65
2022-10-30T15:09:17.335Z,13.13
2022-10-30T15:10:46.561Z,8.07
2022-10-30T15:12:56.955Z,17.38
2022-10-30T15:14:40.717Z,12.77
2022-10-30T15:16:14.120Z,13.20
2022-10-30T15:17:40.706Z,7.70
2022-10-30T15:19:07.245Z,13.27
2022-10-30T15:20:33.082Z,18.77
2022-10-30T15:21:57.659Z,9.75
2022-10-30T15:23:24.237Z,14.40
2022-10-30T15:24:46.756Z,10.38
2022-10-30T15:26:21.500Z,10.88
2022-10-30T15:27:47.605Z,10.38
2022-10-30T15:29:18.183Z,14.02
2022-10-30T15:31:00.030Z,12.88
2022-10-30T15:32:25.115Z,12.50
2022-10-30T15:33:49.832Z,14.52
2022-10-30T15:35:17.680Z,10.77
2022-10-30T15:36:43.456Z,8.70
2022-10-30T15:38:08.200Z,11.10
2022-10-30T15:39:30.552Z,9.32
2022-10-30T15:40:59.545Z,20.02
2022-10-30T15:42:23.272Z,17.40
2022-10-30T15:43:46.657Z,16.35
2022-10-30T15:45:18.011Z,14.35
2022-10-30T15:46:41.477Z,17.02
2022-10-30T15:48:09.927Z,11.60
2022-10-30T15:49:36.257Z,13.88
2022-10-30T15:51:02.385Z,18.75
2022-10-30T15:52:29.114Z,12.43
2022-10-30T15:53:54.266Z,17.85
2022-10-30T15:55:19.022Z,22.38
2022-10-30T15:57:08.339Z,16.92
2022-10-30T15:58:27.566Z,12.88
2022-10-30T15:59:53.956Z,12.88
2022-10-30T16:01:26.805Z,15.32
2022-10-30T16:02:50.496Z,13.27
2022-10-30T16:04:17.343Z,20.70
2022-10-30T16:05:42.246Z,17.60
2022-10-30T16:07:18.918Z,20.35
2022-10-30T16:08:45.683Z,25.30
2022-10-30T16:10:15.800Z,23.48
2022-10-30T16:11:39.408Z,13.93
2022-10-30T16:13:02.797Z,26.60
2022-10-30T16:14:28.276Z,18.70
2022-10-30T16:15:51.805Z,21.05
2022-10-30T16:17:15.217Z,20.15
2022-10-30T16:18:39.091Z,19.40
2022-10-30T16:20:04.733Z,14.63
2022-10-30T16:21:30.843Z,15.02
2022-10-30T16:22:55.044Z,19.50
2022-10-30T16:24:18.750Z,21.55
2022-10-30T16:25:46.985Z,20.83
2022-10-30T16:27:18.178Z,19.77
2022-10-30T16:28:42.019Z,23.20
2022-10-30T16:30:05.133Z,21.50
2022-10-30T16:31:33.863Z,19.92
2022-10-30T16:32:58.089Z,21.42
2022-10-30T16:34:25.605Z,21.75
2022-10-30T16:35:54.748Z,23.58
2022-10-30T16:37:22.267Z,19.45
2022-10-30T16:38:47.421Z,25.33
2022-10-30T16:40:14.430Z,23.08
2022-10-30T16:41:38.642Z,25.10
2022-10-30T16:43:05.291Z,18.48
2022-10-30T16:44:29.777Z,24.38
2022-10-30T16:45:52.770Z,20.73
2022-10-30T16:47:25.539Z,16.05
2022-10-30T16:48:54.342Z,23.90
2022-10-30T16:50:18.642Z,28.80
2022-10-30T16:51:42.287Z,23.30
2022-10-30T16:53:10.318Z,29.70
2022-10-30T16:54:36.813Z,28.13
2022-10-30T16:55:59.875Z,21.80
2022-10-30T16:57:28.115Z,23.20
2022-10-30T16:58:51.049Z,25.15
2022-10-30T17:00:24.417Z,29.75
2022-10-30T17:01:55.359Z,24.58
2022-10-30T17:03:23.756Z,21.95
2022-10-30T17:04:51.304Z,20.45
2022-10-30T17:06:39.788Z,21.60
2022-10-30T17:08:05.134Z,25.95
2022-10-30T17:09:30.506Z,24.75
2022-10-30T17:10:57.617Z,28.40
2022-10-30T17:12:22.539Z,20.30
2022-10-30T17:13:59.564Z,23.00
2022-10-30T17:15:23.685Z,25.35
2022-10-30T17:16:53.610Z,21.95
2022-10-30T17:18:20.589Z,36.83
2022-10-30T17:19:47.950Z,20.20
2022-10-30T17:21:13.854Z,18.75
2022-10-30T17:22:37.564Z,21.92
2022-10-30T17:24:01.894Z,34.50
2022-10-30T17:25:40.217Z,22.35
2022-10-30T17:27:05.873Z,18.83
2022-10-30T17:28:30.936Z,26.95
2022-10-30T17:29:53.428Z,28.85
2022-10-30T17:31:29.968Z,33.60
2022-10-30T17:32:55.151Z,25.02
2022-10-30T17:34:19.840Z,24.38
2022-10-30T17:35:42.243Z,29.45
2022-10-30T17:37:05.656Z,31.75
2022-10-30T17:38:29.314Z,26.48
2022-10-30T17:39:52.698Z,30.27
2022-10-30T17:41:17.550Z,28.65
2022-10-30T17:42:41.024Z,27.55
2022-10-30T17:44:04.847Z,23.80
2022-10-30T17:45:28.187Z,25.42
2022-10-30T17:46:52.594Z,27.23
2022-10-30T17:48:17.658Z,28.15
2022-10-30T17:49:41.037Z,26.13
2022-10-30T17:51:04.537Z,24.77
2022-10-30T17:52:27.960Z,20.55
2022-10-30T17:53:51.603Z,33.08
2022-10-30T17:55:26.584Z,24.90
2022-10-30T17:56:51.566Z,30.92
2022-10-30T17:58:13.942Z,26.40
2022-10-30T17:59:37.390Z,25.25
2022-10-30T18:01:01.128Z,29.05
2022-10-30T18:02:25.107Z,24.20
2022-10-30T18:03:48.659Z,22.95
2022-10-30T18:05:17.391Z,25.98
2022-10-30T18:06:39.823Z,22.40
2022-10-30T18:08:03.289Z,29.02
2022-10-30T18:09:26.677Z,24.42
2022-10-30T18:10:50.057Z,20.35
2022-10-30T18:12:17.307Z,26.58
2022-10-30T18:13:41.073Z,27.95
2022-10-30T18:15:22.026Z,26.80
2022-10-30T18:16:45.396Z,26.10
2022-10-30T18:18:08.763Z,32.75
2022-10-30T18:19:32.107Z,24.95
2022-10-30T18:20:55.425Z,27.20
2022-10-30T18:22:18.738Z,25.00
2022-10-30T18:23:57.444Z,31.27
2022-10-30T18:25:24.236Z,34.33
2022-10-30T18:26:47.818Z,25.20
2022-10-30T18:28:12.522Z,20.35
2022-10-30T18:29:35.847Z,23.35
2022-10-30T18:31:01.143Z,19.05
2022-10-30T18:32:24.490Z,20.85
2022-10-30T18:33:47.881Z,27.67
2022-10-30T18:35:15.612Z,23.73
2022-10-30T18:36:38.966Z,24.00
2022-10-30T18:38:02.557Z,27.38
2022-10-30T18:39:25.968Z,23.25
2022-10-30T18:40:50.729Z,25.50
2022-10-30T18:42:14.165Z,25.45