createdAt,value
2023-05-05T00:00:15.289Z,10.79
2023-05-05T00:03:03.900Z,10.74
2023-05-05T00:05:32.660Z,10.67
2023-05-05T00:08:01.083Z,10.59
2023-05-05T00:10:29.580Z,10.49
2023-05-05T00:12:59.119Z,10.37
2023-05-05T00:15:27.744Z,10.26
2023-05-05T00:17:56.404Z,10.23
2023-05-05T00:20:24.837Z,10.19
2023-05-05T00:22:53.329Z,10.13
2023-05-05T00:25:21.851Z,10.08
2023-05-05T00:27:50.344Z,10.01
2023-05-05T00:30:19.502Z,9.98
2023-05-05T00:32:48.920Z,9.95
2023-05-05T00:35:17.972Z,9.92
2023-05-05T00:37:46.980Z,9.87
2023-05-05T00:40:17.722Z,9.83
2023-05-05T00:42:47.097Z,9.73
2023-05-05T00:45:16.789Z,9.64
2023-05-05T00:47:47.955Z,9.57
2023-05-05T00:50:23.362Z,9.54
2023-05-05T00:52:53.035Z,9.51
2023-05-05T00:55:22.094Z,9.46
2023-05-05T00:57:50.890Z,9.41
2023-05-05T01:00:19.429Z,9.37
2023-05-05T01:02:48.154Z,9.34
2023-05-05T01:05:17.261Z,9.28
2023-05-05T01:07:55.520Z,9.25
2023-05-05T01:10:31.372Z,9.24
2023-05-05T01:13:12.972Z,9.27
2023-05-05T01:15:48.019Z,9.29
2023-05-05T01:18:27.006Z,9.30
2023-05-05T01:21:02.592Z,9.30
2023-05-05T01:24:02.468Z,9.23
2023-05-05T01:26:51.912Z,9.17
2023-05-05T01:29:47.167Z,9.17
2023-05-05T01:32:20.618Z,9.13
2023-05-05T01:34:53.536Z,9.10
2023-05-05T01:37:25.091Z,9.09
2023-05-05T01:39:58.533Z,9.09
2023-05-05T01:42:29.706Z,9.07
2023-05-05T01:45:00.213Z,9.02
2023-05-05T01:47:30.125Z,8.98
2023-05-05T01:49:59.608Z,9.00
2023-05-05T01:52:29.646Z,9.03
2023-05-05T01:54:59.898Z,9.05
2023-05-05T01:57:32.518Z,9.07
2023-05-05T02:00:02.997Z,9.10
2023-05-05T02:02:44.949Z,9.11
2023-05-05T02:05:14.375Z,9.13
2023-05-05T02:07:45.226Z,9.14
2023-05-05T02:10:14.950Z,9.13
2023-05-05T02:12:44.927Z,9.12
2023-05-05T02:15:14.031Z,9.11
2023-05-05T02:17:43.307Z,9.14
2023-05-05T02:20:14.459Z,9.18
2023-05-05T02:22:43.450Z,9.23
2023-05-05T02:25:12.201Z,9.24
2023-05-05T02:27:43.597Z,9.28
2023-05-05T02:30:15.726Z,9.32
2023-05-05T02:32:55.114Z,9.34
2023-05-05T02:35:32.749Z,9.35
2023-05-05T02:38:04.915Z,9.33
2023-05-05T02:40:41.897Z,9.31
2023-05-05T02:43:15.297Z,9.30
2023-05-05T02:45:43.912Z,9.30
2023-05-05T02:48:12.646Z,9.29
2023-05-05T02:50:41.435Z,9.22
2023-05-05T02:53:26.248Z,9.14
2023-05-05T02:56:01.883Z,9.12
2023-05-05T02:58:42.365Z,9.12
2023-05-05T03:01:23.608Z,9.13
2023-05-05T03:04:04.377Z,9.13
2023-05-05T03:06:40.264Z,9.12
2023-05-05T03:09:13.756Z,9.07
2023-05-05T03:11:47.800Z,9.03
2023-05-05T03:14:19.308Z,9.00
2023-05-05T03:16:49.940Z,8.98
2023-05-05T03:19:19.919Z,8.93
2023-05-05T03:21:50.537Z,8.92
2023-05-05T03:24:20.392Z,8.92
2023-05-05T03:27:00.866Z,8.93
2023-05-05T03:29:33.018Z,8.93
2023-05-05T03:32:01.782Z,8.93
2023-05-05T03:34:30.938Z,8.94
2023-05-05T03:36:59.925Z,8.95
2023-05-05T03:39:28.473Z,8.95
2023-05-05T03:41:57.547Z,8.97
2023-05-05T03:44:26.799Z,9.00
2023-05-05T03:46:55.389Z,9.03
2023-05-05T03:49:23.964Z,9.06
2023-05-05T03:51:53.635Z,9.09
2023-05-05T03:54:22.098Z,9.12
2023-05-05T03:56:50.684Z,9.15
2023-05-05T03:59:19.244Z,9.19
2023-05-05T04:01:49.203Z,9.26
2023-05-05T04:04:18.445Z,9.35
2023-05-05T04:06:47.352Z,9.44
2023-05-05T04:09:15.859Z,9.53
2023-05-05T04:11:44.897Z,9.61
2023-05-05T04:14:13.555Z,9.65
2023-05-05T04:16:42.079Z,9.68
2023-05-05T04:19:12.437Z,9.71
2023-05-05T04:21:41.460Z,9.75
2023-05-05T04:24:10.680Z,9.78
2023-05-05T04:26:39.249Z,9.83
2023-05-05T04:29:08.857Z,9.89
2023-05-05T04:31:37.493Z,9.97
2023-05-05T04:34:06.529Z,10.07
2023-05-05T04:36:35.312Z,10.19
2023-05-05T04:39:06.148Z,10.36
2023-05-05T04:41:34.849Z,10.55
2023-05-05T04:44:03.816Z,10.77
2023-05-05T04:46:34.169Z,10.97
2023-05-05T04:49:04.431Z,11.24
2023-05-05T04:51:33.365Z,11.57
2023-05-05T04:54:01.900Z,11.95
2023-05-05T04:56:31.913Z,12.34
2023-05-05T04:59:00.362Z,12.66
2023-05-05T05:01:29.655Z,12.92
2023-05-05T05:03:58.321Z,13.12
2023-05-05T05:06:28.675Z,13.42
2023-05-05T05:08:57.751Z,13.89
2023-05-05T05:11:26.602Z,14.30
2023-05-05T05:13:55.144Z,14.62
2023-05-05T05:16:25.120Z,14.93
2023-05-05T05:18:53.720Z,15.28
2023-05-05T05:21:22.548Z,15.61
2023-05-05T05:23:51.434Z,15.99
2023-05-05T05:26:20.052Z,16.39
2023-05-05T05:28:48.845Z,16.76
2023-05-05T05:31:17.974Z,17.13
2023-05-05T05:33:46.681Z,17.51
2023-05-05T05:36:15.715Z,17.84
2023-05-05T05:38:44.804Z,18.16
2023-05-05T05:47:49.018Z,19.41
2023-05-05T05:50:18.679Z,19.73
2023-05-05T05:52:47.192Z,19.99
2023-05-05T05:55:16.052Z,20.36
2023-05-05T05:57:44.932Z,20.71
2023-05-05T06:00:16.115Z,20.86
2023-05-05T06:02:46.197Z,20.96
2023-05-05T06:05:17.613Z,21.02
2023-05-05T06:07:46.525Z,21.22
2023-05-05T06:10:27.298Z,21.48
2023-05-05T06:13:00.798Z,21.68
2023-05-05T06:15:29.576Z,22.02
2023-05-05T06:17:58.801Z,22.25
2023-05-05T06:20:27.976Z,22.45
2023-05-05T06:22:56.462Z,22.73
2023-05-05T06:25:25.686Z,22.97
2023-05-05T06:27:54.300Z,23.08
2023-05-05T06:30:22.800Z,23.31
2023-05-05T06:32:51.329Z,23.58
2023-05-05T06:35:19.867Z,23.80
2023-05-05T06:37:48.440Z,23.86
2023-05-05T06:40:17.230Z,23.93
2023-05-05T06:42:45.643Z,23.96
2023-05-05T06:45:18.269Z,23.92
2023-05-05T06:47:46.789Z,23.88
2023-05-05T06:50:15.446Z,23.93
2023-05-05T06:52:43.923Z,23.98
2023-05-05T06:55:12.313Z,24.14
2023-05-05T06:57:40.866Z,24.26
2023-05-05T07:00:11.679Z,24.48
2023-05-05T07:02:40.276Z,24.54
2023-05-05T07:05:09.278Z,24.82
2023-05-05T07:07:38.462Z,24.94
2023-05-05T07:10:09.579Z,24.95
2023-05-05T07:12:38.259Z,25.04
2023-05-05T07:15:23.503Z,25.21
2023-05-05T07:17:55.877Z,25.51
2023-05-05T07:20:24.743Z,25.79
2023-05-05T07:22:53.534Z,26.07
2023-05-05T07:25:22.403Z,26.24
2023-05-05T07:27:51.037Z,26.29
2023-05-05T07:30:20.381Z,26.47
2023-05-05T07:32:49.310Z,26.74
2023-05-05T07:35:18.141Z,26.92
2023-05-05T07:37:46.838Z,27.11
2023-05-05T07:40:15.392Z,27.45
2023-05-05T07:42:43.839Z,27.70
2023-05-05T07:45:12.259Z,27.72
2023-05-05T07:47:40.770Z,27.62
2023-05-05T07:50:10.478Z,27.68
2023-05-05T07:55:10.748Z,27.93
2023-05-05T07:57:39.356Z,27.92
2023-05-05T08:00:12.702Z,27.86
2023-05-05T08:02:41.743Z,27.97
2023-05-05T08:05:11.406Z,28.11
2023-05-05T08:07:40.637Z,28.06
2023-05-05T08:10:11.356Z,27.91
2023-05-05T08:12:40.075Z,27.98
2023-05-05T08:15:10.251Z,27.95
2023-05-05T08:17:46.507Z,27.86
2023-05-05T08:20:15.465Z,27.65
2023-05-05T08:22:44.391Z,27.58
2023-05-05T08:25:13.968Z,27.64
2023-05-05T08:27:43.074Z,27.67
2023-05-05T08:30:12.654Z,27.74
2023-05-05T08:32:41.289Z,27.62
2023-05-05T08:35:11.088Z,27.45
2023-05-05T08:37:39.834Z,27.18
2023-05-05T08:40:13.394Z,26.87
2023-05-05T08:42:42.279Z,26.91
2023-05-05T08:45:11.916Z,26.98
2023-05-05T08:47:42.422Z,27.15
2023-05-05T08:50:12.180Z,27.26
2023-05-05T08:52:43.267Z,27.39
2023-05-05T08:55:17.796Z,27.48
2023-05-05T08:57:51.542Z,27.46
2023-05-05T09:00:21.424Z,27.45
2023-05-05T09:02:50.442Z,27.41
2023-05-05T09:05:19.145Z,27.34
2023-05-05T09:07:48.248Z,27.44
2023-05-05T09:10:17.383Z,27.57
2023-05-05T09:12:46.031Z,27.60
2023-05-05T09:15:17.711Z,27.66
2023-05-05T09:17:46.414Z,27.72
2023-05-05T09:20:15.623Z,27.58
2023-05-05T09:22:45.501Z,27.50
2023-05-05T09:25:15.739Z,27.59
2023-05-05T09:27:46.250Z,27.75
2023-05-05T09:30:17.152Z,27.88
2023-05-05T09:32:47.337Z,27.86
2023-05-05T09:35:16.902Z,27.63
2023-05-05T09:37:45.836Z,27.36
2023-05-05T09:40:17.218Z,26.96
2023-05-05T09:42:46.609Z,26.83
2023-05-05T09:45:27.862Z,26.88
2023-05-05T09:47:59.869Z,27.04
2023-05-05T09:50:29.884Z,27.16
2023-05-05T09:52:59.444Z,27.19
2023-05-05T09:55:28.394Z,27.06
2023-05-05T09:58:16.434Z,26.82
2023-05-05T10:00:45.432Z,26.81
2023-05-05T10:03:14.136Z,26.71
2023-05-05T10:05:51.046Z,26.61
2023-05-05T10:08:21.075Z,26.70
2023-05-05T10:10:58.866Z,26.82
2023-05-05T10:13:28.522Z,26.81
2023-05-05T10:15:57.860Z,26.82
2023-05-05T10:18:27.810Z,26.80
2023-05-05T10:21:00.050Z,26.68
2023-05-05T10:23:35.851Z,26.65
2023-05-05T10:26:07.164Z,26.45
2023-05-05T10:28:41.439Z,26.46
2023-05-05T10:31:25.178Z,26.54
2023-05-05T10:34:00.327Z,26.62
2023-05-05T10:36:30.047Z,26.39
2023-05-05T10:39:00.506Z,26.14
2023-05-05T10:41:30.262Z,25.85
2023-05-05T10:44:00.020Z,25.43
2023-05-05T10:46:30.242Z,25.08
2023-05-05T10:49:09.689Z,24.84
2023-05-05T10:51:47.015Z,24.55
2023-05-05T10:54:28.120Z,24.46
2023-05-05T10:56:57.773Z,24.31
2023-05-05T10:59:46.917Z,24.13
2023-05-05T11:02:25.844Z,23.97
2023-05-05T11:05:14.491Z,23.83
2023-05-05T11:07:43.699Z,23.65
2023-05-05T11:10:14.246Z,23.58
2023-05-05T11:13:11.246Z,23.43
2023-05-05T11:15:40.874Z,23.12
2023-05-05T11:18:29.796Z,22.89
2023-05-05T11:21:08.347Z,22.64
2023-05-05T11:23:36.816Z,22.37
2023-05-05T11:26:05.784Z,22.19
2023-05-05T11:28:34.429Z,22.02
2023-05-05T11:31:19.404Z,21.93
2023-05-05T11:33:48.275Z,21.91
2023-05-05T11:36:17.885Z,21.88
2023-05-05T11:39:07.975Z,21.72
2023-05-05T11:41:57.528Z,21.61
2023-05-05T11:44:32.110Z,21.54
2023-05-05T11:48:02.931Z,21.53
2023-05-05T11:50:33.693Z,21.56
2023-05-05T11:53:02.389Z,21.52
2023-05-05T11:55:30.810Z,21.47
2023-05-05T11:57:59.267Z,21.52
2023-05-05T12:00:33.943Z,21.53
2023-05-05T12:03:03.632Z,21.55
2023-05-05T12:05:33.581Z,21.53
2023-05-05T12:08:03.603Z,21.60
2023-05-05T12:10:33.449Z,21.67
2023-05-05T12:13:01.841Z,21.70
2023-05-05T12:15:32.235Z,21.73
2023-05-05T12:18:02.768Z,21.73
2023-05-05T12:20:33.208Z,21.78
2023-05-05T12:23:04.992Z,21.82
2023-05-05T12:25:36.632Z,21.83
2023-05-05T12:28:07.065Z,21.77
2023-05-05T12:30:36.309Z,21.71
2023-05-05T12:33:06.699Z,21.68
2023-05-05T12:35:35.632Z,21.67
2023-05-05T12:38:04.117Z,21.65
2023-05-05T12:40:53.270Z,21.62
2023-05-05T12:43:29.872Z,21.60
2023-05-05T12:46:09.007Z,21.57
2023-05-05T12:48:39.120Z,21.53
2023-05-05T12:51:16.016Z,21.54
2023-05-05T12:53:45.519Z,21.54
2023-05-05T12:56:35.254Z,21.54
2023-05-05T12:59:05.437Z,21.54
2023-05-05T13:01:34.630Z,21.56
2023-05-05T13:04:08.159Z,21.55
2023-05-05T13:06:37.126Z,21.52
2023-05-05T13:09:06.496Z,21.46
2023-05-05T13:11:38.881Z,21.45
2023-05-05T13:14:08.312Z,21.45
2023-05-05T13:16:36.670Z,21.48
2023-05-05T13:19:05.178Z,21.50
2023-05-05T13:21:33.547Z,21.51
2023-05-05T13:24:19.116Z,21.49
2023-05-05T13:26:51.108Z,21.52
2023-05-05T13:29:19.961Z,21.53
2023-05-05T13:31:49.293Z,21.56
2023-05-05T13:34:17.641Z,21.62
2023-05-05T13:36:46.021Z,21.60
2023-05-05T13:39:14.496Z,21.54
2023-05-05T13:41:44.084Z,21.55
2023-05-05T13:44:13.431Z,21.60
2023-05-05T13:46:42.078Z,21.61
2023-05-05T13:49:10.597Z,21.57
2023-05-05T13:51:39.057Z,21.55
2023-05-05T13:54:07.917Z,21.59
2023-05-05T13:56:36.520Z,21.65
2023-05-05T13:59:05.002Z,21.70
2023-05-05T14:01:33.572Z,21.73
2023-05-05T14:04:05.185Z,21.77
2023-05-05T14:06:35.034Z,21.82
2023-05-05T14:09:05.220Z,21.83
2023-05-05T14:11:33.847Z,21.83
2023-05-05T14:14:02.436Z,21.81
2023-05-05T14:16:31.137Z,21.75
2023-05-05T14:18:59.777Z,21.70
2023-05-05T14:21:28.239Z,21.69
2023-05-05T14:23:57.157Z,21.66
2023-05-05T14:26:26.651Z,21.66
2023-05-05T14:28:56.105Z,21.66
2023-05-05T14:31:24.571Z,21.68
2023-05-05T14:33:53.099Z,21.67
2023-05-05T14:36:21.978Z,21.67
2023-05-05T14:38:50.526Z,21.63
2023-05-05T14:41:19.225Z,21.61
2023-05-05T14:43:48.916Z,21.61
2023-05-05T14:46:19.865Z,21.59
2023-05-05T14:48:52.245Z,21.58
2023-05-05T14:51:20.783Z,21.58
2023-05-05T14:53:51.732Z,21.58
2023-05-05T14:56:22.188Z,21.58
2023-05-05T14:58:50.810Z,21.57
2023-05-05T15:01:24.336Z,21.54
2023-05-05T15:03:53.327Z,21.50
2023-05-05T15:06:21.890Z,21.48
2023-05-05T15:08:51.720Z,21.45
2023-05-05T15:11:20.163Z,21.41
2023-05-05T15:13:48.906Z,21.38
2023-05-05T15:16:17.416Z,21.34
2023-05-05T15:18:46.002Z,21.35
2023-05-05T15:21:14.757Z,21.38
2023-05-05T15:23:45.721Z,21.41
2023-05-05T15:26:14.139Z,21.42
2023-05-05T15:28:42.505Z,21.43
2023-05-05T15:31:11.023Z,21.44
2023-05-05T15:33:39.930Z,21.47
2023-05-05T15:36:10.082Z,21.51
2023-05-05T15:38:43.281Z,21.54
2023-05-05T15:41:11.798Z,21.56
2023-05-05T15:43:40.518Z,21.57
2023-05-05T15:46:08.990Z,21.57
2023-05-05T15:48:37.475Z,21.56
2023-05-05T15:51:06.076Z,21.53
2023-05-05T15:53:34.432Z,21.48
2023-05-05T15:56:02.857Z,21.42
2023-05-05T15:58:31.754Z,21.39
2023-05-05T16:01:00.186Z,21.36
2023-05-05T16:03:28.966Z,21.35
2023-05-05T16:05:58.001Z,21.33
2023-05-05T16:08:26.398Z,21.31
2023-05-05T16:10:57.674Z,21.30
2023-05-05T16:13:26.531Z,21.28
2023-05-05T16:15:55.532Z,21.26
2023-05-05T16:18:24.047Z,21.26
2023-05-05T16:20:52.481Z,21.20
2023-05-05T16:23:22.182Z,21.18
2023-05-05T16:25:52.023Z,21.17
2023-05-05T16:28:20.561Z,21.16
2023-05-05T16:30:52.138Z,21.16
2023-05-05T16:33:21.091Z,21.17
2023-05-05T16:35:49.664Z,21.16
2023-05-05T16:38:18.060Z,21.14
2023-05-05T16:40:46.650Z,21.12
2023-05-05T16:43:15.193Z,21.11
2023-05-05T16:45:43.630Z,21.08
2023-05-05T16:48:13.180Z,21.06
2023-05-05T16:50:41.774Z,21.05
2023-05-05T16:53:10.637Z,21.02
2023-05-05T16:55:39.092Z,21.00
2023-05-05T16:58:08.136Z,20.96
2023-05-05T17:00:36.968Z,20.92
2023-05-05T17:03:05.776Z,20.86
2023-05-05T17:05:34.531Z,20.81
2023-05-05T17:08:03.338Z,20.76
2023-05-05T17:10:31.927Z,20.72
2023-05-05T17:13:00.302Z,20.66
2023-05-05T17:15:28.858Z,20.60
2023-05-05T17:17:57.269Z,20.52
2023-05-05T17:20:26.211Z,20.41
2023-05-05T17:22:54.999Z,20.25
2023-05-05T17:25:25.199Z,20.10
2023-05-05T17:27:53.814Z,19.98
2023-05-05T17:30:22.758Z,19.86
2023-05-05T17:32:52.033Z,19.73
2023-05-05T17:35:21.192Z,19.60
2023-05-05T17:37:49.679Z,19.48
2023-05-05T17:40:18.329Z,19.36
2023-05-05T17:42:46.756Z,19.26
2023-05-05T17:45:15.518Z,19.17
2023-05-05T17:47:44.077Z,19.10
2023-05-05T17:50:12.971Z,19.02
2023-05-05T17:52:42.542Z,18.95
2023-05-05T17:55:11.847Z,18.87
2023-05-05T17:57:40.638Z,18.78
2023-05-05T18:00:13.155Z,18.71
2023-05-05T18:02:42.971Z,18.59
2023-05-05T18:05:12.730Z,18.44
2023-05-05T18:07:41.657Z,18.28
2023-05-05T18:10:11.365Z,18.15
2023-05-05T18:12:39.990Z,18.03
2023-05-05T18:15:10.298Z,17.90
2023-05-05T18:17:39.206Z,17.79
2023-05-05T18:20:10.130Z,17.66
2023-05-05T18:22:38.591Z,17.51
2023-05-05T18:25:09.648Z,17.36
2023-05-05T18:27:39.226Z,17.24
2023-05-05T18:30:09.477Z,17.16
2023-05-05T18:32:39.372Z,17.07
2023-05-05T18:35:21.881Z,16.96
2023-05-05T18:37:56.868Z,16.89
2023-05-05T18:40:26.720Z,16.83
2023-05-05T18:42:56.204Z,16.78
2023-05-05T18:45:28.461Z,16.73
2023-05-05T18:47:58.540Z,16.67
2023-05-05T18:50:27.471Z,16.61
2023-05-05T18:52:56.107Z,16.54
2023-05-05T18:55:25.085Z,16.44
2023-05-05T18:57:53.526Z,16.36
2023-05-05T19:00:22.260Z,16.28
2023-05-05T19:02:56.952Z,16.20
2023-05-05T19:05:35.461Z,16.12
2023-05-05T19:08:06.737Z,16.03
2023-05-05T19:10:35.952Z,15.96
2023-05-05T19:13:12.013Z,15.88
2023-05-05T19:15:42.467Z,15.82
2023-05-05T19:18:38.321Z,15.76
2023-05-05T19:21:10.861Z,15.68
2023-05-05T19:23:40.297Z,15.60
2023-05-05T19:26:09.708Z,15.55
2023-05-05T19:28:38.271Z,15.50
2023-05-05T19:31:08.001Z,15.44
2023-05-05T19:33:39.417Z,15.37
2023-05-05T19:36:08.501Z,15.30
2023-05-05T19:38:43.715Z,15.22
2023-05-05T19:41:17.171Z,15.13
2023-05-05T19:43:45.975Z,15.07
2023-05-05T19:46:20.112Z,15.01
2023-05-05T19:48:53.734Z,14.93
2023-05-05T19:51:31.242Z,14.86
2023-05-05T19:53:59.870Z,14.80
2023-05-05T19:56:29.162Z,14.76
2023-05-05T19:59:06.055Z,14.70
2023-05-05T20:01:35.508Z,14.66
2023-05-05T20:04:04.208Z,14.61
2023-05-05T20:06:32.711Z,14.56
2023-05-05T20:09:01.649Z,14.51
2023-05-05T20:11:30.729Z,14.47
2023-05-05T20:13:59.303Z,14.44
2023-05-05T20:16:27.839Z,14.42
2023-05-05T20:18:56.492Z,14.40
2023-05-05T20:21:25.230Z,14.36
2023-05-05T20:23:54.233Z,14.28
2023-05-05T20:26:23.764Z,14.21
2023-05-05T20:28:52.222Z,14.13
2023-05-05T20:31:20.973Z,14.04
2023-05-05T20:33:49.843Z,13.95
2023-05-05T20:36:18.703Z,13.90
2023-05-05T20:38:47.260Z,13.85
2023-05-05T20:41:17.126Z,13.81
2023-05-05T20:43:45.963Z,13.77
2023-05-05T20:46:14.368Z,13.73
2023-05-05T20:48:43.256Z,13.70
2023-05-05T20:51:11.718Z,13.64
2023-05-05T20:53:40.288Z,13.58
2023-05-05T20:56:09.209Z,13.53
2023-05-05T20:58:37.845Z,13.51
2023-05-05T21:01:06.357Z,13.49
2023-05-05T21:03:36.966Z,13.45
2023-05-05T21:06:05.960Z,13.43
2023-05-05T21:08:34.618Z,13.42
2023-05-05T21:11:07.950Z,13.40
2023-05-05T21:13:36.308Z,13.37
2023-05-05T21:16:05.753Z,13.36
2023-05-05T21:18:34.150Z,13.35
2023-05-05T21:21:02.538Z,13.33
2023-05-05T21:23:31.148Z,13.29
2023-05-05T21:25:59.706Z,13.25
2023-05-05T21:28:28.227Z,13.22
2023-05-05T21:31:19.710Z,13.16
2023-05-05T21:33:45.983Z,13.08
2023-05-05T21:36:14.493Z,13.04
2023-05-05T21:38:42.859Z,13.02
2023-05-05T21:41:11.220Z,13.01
2023-05-05T21:43:39.643Z,13.00
2023-05-05T21:46:08.387Z,13.00
2023-05-05T21:48:38.136Z,12.99
2023-05-05T21:51:07.681Z,12.98
2023-05-05T21:53:37.083Z,12.94
2023-05-05T21:56:07.195Z,12.91
2023-05-05T21:58:35.706Z,12.88
2023-05-05T22:01:04.410Z,12.88
2023-05-05T22:03:34.520Z,12.88
2023-05-05T22:06:03.376Z,12.86
2023-05-05T22:08:31.794Z,12.84
2023-05-05T22:11:00.976Z,12.80
2023-05-05T22:13:29.497Z,12.76
2023-05-05T22:15:58.003Z,12.72
2023-05-05T22:18:26.487Z,12.69
2023-05-05T22:20:54.962Z,12.66
2023-05-05T22:23:23.437Z,12.63
2023-05-05T22:25:51.837Z,12.59
2023-05-05T22:28:20.963Z,12.57
2023-05-05T22:30:49.699Z,12.56
2023-05-05T22:33:18.129Z,12.56
2023-05-05T22:35:46.810Z,12.53
2023-05-05T22:38:15.216Z,12.52
2023-05-05T22:40:43.729Z,12.50
2023-05-05T22:43:12.200Z,12.47
2023-05-05T22:45:40.843Z,12.41
2023-05-05T22:48:09.259Z,12.32
2023-05-05T22:50:37.760Z,12.23
2023-05-05T22:53:06.801Z,12.16
2023-05-05T22:55:35.238Z,12.07
2023-05-05T22:58:03.898Z,11.98
2023-05-05T23:00:32.716Z,11.90
2023-05-05T23:03:01.652Z,11.78
2023-05-05T23:05:30.168Z,11.61
2023-05-05T23:08:00.581Z,11.44
2023-05-05T23:10:29.729Z,11.32
2023-05-05T23:12:59.597Z,11.25
2023-05-05T23:15:28.504Z,11.19
2023-05-05T23:17:56.983Z,11.16
2023-05-05T23:20:25.979Z,11.12
2023-05-05T23:22:54.766Z,11.09
2023-05-05T23:25:23.172Z,11.07
2023-05-05T23:27:51.723Z,11.05
2023-05-05T23:30:20.645Z,11.03
2023-05-05T23:32:49.199Z,11.00
2023-05-05T23:35:18.100Z,10.98
2023-05-05T23:37:46.570Z,10.98
2023-05-05T23:40:14.960Z,10.97
2023-05-05T23:42:43.348Z,10.98
2023-05-05T23:45:12.387Z,10.99
2023-05-05T23:47:40.998Z,10.98
2023-05-05T23:50:10.786Z,10.98
2023-05-05T23:52:39.161Z,10.97
2023-05-05T23:55:09.948Z,10.96
2023-05-05T23:57:38.709Z,10.97
