createdAt,value
2022-10-26T00:04:37.647Z,8.2
2022-10-26T00:14:39.862Z,8.3
2022-10-26T00:24:42.433Z,8.3
2022-10-26T00:34:44.135Z,8.5
2022-10-26T00:44:46.289Z,8.4
2022-10-26T00:54:48.298Z,8.4
2022-10-26T01:04:50.548Z,8.4
2022-10-26T01:14:52.954Z,8.4
2022-10-26T01:24:55.105Z,8.5
2022-10-26T01:34:56.867Z,8.5
2022-10-26T01:44:59.264Z,8.6
2022-10-26T01:55:01.067Z,8.7
2022-10-26T02:15:05.356Z,9
2022-10-26T02:25:07.374Z,9
2022-10-26T02:35:09.688Z,9.1
2022-10-26T02:55:13.765Z,9.2
2022-10-26T03:05:15.908Z,9.1
2022-10-26T03:25:20.987Z,9.2
2022-10-26T03:35:23.476Z,9.2
2022-10-26T04:05:30.518Z,9.4
2022-10-26T04:25:35.128Z,9.4
2022-10-26T04:35:37.587Z,9.4
2022-10-26T04:45:40.107Z,9.4
2022-10-26T04:55:41.915Z,9.6
2022-10-26T05:15:46.934Z,9.7
2022-10-26T05:25:48.636Z,9.5
2022-10-26T05:35:50.724Z,9.6
2022-10-26T05:45:53.188Z,9.6
2022-10-26T05:55:54.944Z,9.6
2022-10-26T06:05:57.036Z,9.6
2022-10-26T06:15:59.137Z,9.7
2022-10-26T06:26:01.513Z,9.6
2022-10-26T06:36:03.328Z,9.6
2022-10-26T06:46:05.926Z,9.7
2022-10-26T06:56:08.028Z,9.8
2022-10-26T07:06:10.360Z,9.9
2022-10-26T07:16:12.523Z,9.9
2022-10-26T07:26:14.609Z,10.1
2022-10-26T07:36:16.979Z,10.3
2022-10-26T08:26:27.880Z,13.8
2022-10-26T08:36:30.517Z,15.1
2022-10-26T08:46:33.102Z,15.6
2022-10-26T08:56:35.519Z,16.5
2022-10-26T09:06:37.953Z,17.7
2022-10-26T09:16:40.201Z,18.4
2022-10-26T09:26:42.794Z,18.8
2022-10-26T09:36:45.202Z,18.2
2022-10-26T09:46:47.266Z,18.8
2022-10-26T09:56:49.008Z,19.2
2022-10-26T10:26:55.669Z,19.3
2022-10-26T10:36:58.160Z,19.9
2022-10-26T10:47:00.557Z,19.5
2022-10-26T10:57:02.566Z,19.5
2022-10-26T11:17:07.104Z,19.4
2022-10-26T11:27:09.636Z,19.9
2022-10-26T11:37:12.065Z,19.2
2022-10-26T11:57:15.987Z,19
2022-10-26T12:07:18.319Z,18.9
2022-10-26T12:07:25.218Z,18.9
2022-10-26T12:17:27.193Z,18.9
2022-10-26T12:27:28.848Z,19.1
2022-10-26T12:47:33.091Z,19.1
2022-10-26T12:57:35.524Z,19.3
2022-10-26T13:17:40.778Z,19.2
2022-10-26T13:27:43.163Z,19.3
2022-10-26T13:37:46.409Z,19.3
2022-10-26T13:47:47.940Z,19.3
2022-10-26T13:57:49.673Z,19.2
2022-10-26T14:07:52.777Z,19.3
2022-10-26T14:17:53.525Z,19.2
2022-10-26T14:27:55.046Z,19.2
2022-10-26T14:47:59.329Z,19.1
2022-10-26T14:58:01.719Z,19
2022-10-26T15:08:03.659Z,18.7
2022-10-26T15:18:05.991Z,18.6
2022-10-26T15:28:08.380Z,18.4
2022-10-26T15:38:10.832Z,18.1
2022-10-26T15:48:13.041Z,17.8
2022-10-26T15:58:15.401Z,17.8
2022-10-26T16:08:17.984Z,17.4
2022-10-26T16:18:20.101Z,17
2022-10-26T16:28:22.483Z,16.4
2022-10-26T16:38:24.188Z,16.1
2022-10-26T16:48:26.325Z,15.7
2022-10-26T16:58:28.524Z,15
2022-10-26T17:08:31.048Z,15
2022-10-26T17:18:32.844Z,15.3
2022-10-26T17:38:37.058Z,15.5
2022-10-26T17:48:39.186Z,15.4
2022-10-26T17:58:41.382Z,15.4
2022-10-26T18:08:43.283Z,15.4
2022-10-26T18:18:44.896Z,15.4
2022-10-26T18:28:46.651Z,15.3
2022-10-26T18:38:48.425Z,15.1
2022-10-26T18:48:50.733Z,15.3
2022-10-26T18:58:52.590Z,15
2022-10-26T19:08:54.651Z,14.6
2022-10-26T19:18:56.542Z,14.3
2022-10-26T19:28:59.108Z,14.2
2022-10-26T19:39:01.279Z,13.9
2022-10-26T19:49:03.573Z,13.6
2022-10-26T19:59:05.521Z,13.4
2022-10-26T20:29:12.240Z,13.4
2022-10-26T20:39:14.114Z,13.5
2022-10-26T22:09:34.713Z,12.6
2022-10-26T22:19:35.180Z,12.4
2022-10-26T23:39:52.361Z,12.2
