createdAt,value
2023-01-15T00:02:18.114Z,100.00
2023-01-15T00:04:45.395Z,100.00
2023-01-15T00:07:12.774Z,100.00
2023-01-15T00:09:40.018Z,100.00
2023-01-15T00:12:07.511Z,100.00
2023-01-15T00:14:34.839Z,100.00
2023-01-15T00:17:02.037Z,100.00
2023-01-15T00:19:29.334Z,100.00
2023-01-15T00:21:58.324Z,100.00
2023-01-15T00:24:44.001Z,100.00
2023-01-15T00:27:30.105Z,100.00
2023-01-15T00:29:57.404Z,100.00
2023-01-15T00:32:27.786Z,100.00
2023-01-15T00:34:56.362Z,100.00
2023-01-15T00:37:23.629Z,100.00
2023-01-15T00:39:50.930Z,100.00
2023-01-15T00:42:18.279Z,100.00
2023-01-15T00:44:46.918Z,100.00
2023-01-15T00:47:15.294Z,100.00
2023-01-15T00:49:43.080Z,100.00
2023-01-15T00:52:11.624Z,100.00
2023-01-15T00:54:38.889Z,100.00
2023-01-15T00:57:06.199Z,100.00
2023-01-15T00:59:33.477Z,100.00
2023-01-15T01:02:00.853Z,100.00
2023-01-15T01:04:28.283Z,100.00
2023-01-15T01:06:55.877Z,100.00
2023-01-15T01:09:23.195Z,100.00
2023-01-15T01:11:50.640Z,100.00
2023-01-15T01:14:18.110Z,100.00
2023-01-15T01:16:45.473Z,100.00
2023-01-15T01:19:15.818Z,100.00
2023-01-15T01:21:44.549Z,100.00
2023-01-15T01:24:13.947Z,100.00
2023-01-15T01:26:41.870Z,100.00
2023-01-15T01:29:18.579Z,100.00
2023-01-15T01:31:46.681Z,100.00
2023-01-15T01:34:14.475Z,100.00
2023-01-15T01:36:43.334Z,100.00
2023-01-15T01:39:17.171Z,100.00
2023-01-15T01:41:44.912Z,100.00
2023-01-15T01:44:34.700Z,100.00
2023-01-15T01:47:05.387Z,100.00
2023-01-15T01:49:34.214Z,100.00
2023-01-15T01:52:07.832Z,100.00
2023-01-15T01:54:38.376Z,100.00
2023-01-15T01:57:07.449Z,100.00
2023-01-15T01:59:36.764Z,100.00
2023-01-15T02:02:04.613Z,100.00
2023-01-15T02:04:32.316Z,100.00
2023-01-15T02:07:01.664Z,100.00
2023-01-15T02:09:29.053Z,100.00
2023-01-15T02:12:02.764Z,100.00
2023-01-15T02:14:39.721Z,100.00
2023-01-15T02:17:23.105Z,100.00
2023-01-15T02:20:02.662Z,100.00
2023-01-15T02:22:48.651Z,100.00
2023-01-15T02:25:34.212Z,100.00
2023-01-15T02:28:15.371Z,100.00
2023-01-15T02:30:47.517Z,100.00
2023-01-15T02:33:24.593Z,100.00
2023-01-15T02:36:00.900Z,100.00
2023-01-15T02:38:36.961Z,100.00
2023-01-15T02:41:07.603Z,100.00
2023-01-15T02:43:40.243Z,100.00
2023-01-15T02:46:09.748Z,100.00
2023-01-15T02:48:41.584Z,100.00
2023-01-15T02:51:16.467Z,100.00
2023-01-15T02:53:49.192Z,100.00
2023-01-15T02:56:24.421Z,100.00
2023-01-15T02:58:59.567Z,100.00
2023-01-15T03:01:33.828Z,100.00
2023-01-15T03:04:27.799Z,100.00
2023-01-15T03:07:09.782Z,100.00
2023-01-15T03:09:39.193Z,100.00
2023-01-15T03:12:18.131Z,100.00
2023-01-15T03:15:08.607Z,100.00
2023-01-15T03:17:55.397Z,100.00
2023-01-15T03:20:29.294Z,100.00
2023-01-15T03:23:03.690Z,100.00
2023-01-15T03:25:37.849Z,100.00
2023-01-15T03:28:08.137Z,100.00
2023-01-15T03:30:36.645Z,100.00
2023-01-15T03:33:04.681Z,100.00
2023-01-15T03:35:46.724Z,100.00
2023-01-15T03:38:26.234Z,100.00
2023-01-15T03:41:22.202Z,100.00
2023-01-15T03:44:10.157Z,100.00
2023-01-15T03:46:43.124Z,100.00
2023-01-15T03:49:25.246Z,100.00
2023-01-15T03:52:03.867Z,100.00
2023-01-15T03:54:44.951Z,100.00
2023-01-15T03:57:38.118Z,100.00
2023-01-15T04:00:38.156Z,100.00
2023-01-15T04:03:09.596Z,100.00
2023-01-15T04:05:38.705Z,100.00
2023-01-15T04:08:08.676Z,100.00
2023-01-15T04:10:36.771Z,100.00
2023-01-15T04:13:06.470Z,100.00
2023-01-15T04:15:33.781Z,100.00
2023-01-15T04:18:02.495Z,100.00
2023-01-15T04:20:31.277Z,100.00
2023-01-15T04:22:58.628Z,100.00
2023-01-15T04:25:25.909Z,100.00
2023-01-15T04:27:56.557Z,100.00
2023-01-15T04:30:24.133Z,100.00
2023-01-15T04:32:52.163Z,100.00
2023-01-15T04:35:20.053Z,100.00
2023-01-15T04:37:47.533Z,100.00
2023-01-15T04:40:35.042Z,100.00
2023-01-15T04:43:20.880Z,100.00
2023-01-15T04:45:48.253Z,100.00
2023-01-15T04:48:15.530Z,100.00
2023-01-15T04:50:42.742Z,100.00
2023-01-15T04:53:09.988Z,100.00
2023-01-15T04:55:37.254Z,100.00
2023-01-15T04:58:04.487Z,100.00
2023-01-15T05:00:31.786Z,100.00
2023-01-15T05:02:59.146Z,100.00
2023-01-15T05:05:26.356Z,100.00
2023-01-15T05:07:53.796Z,100.00
2023-01-15T05:10:21.037Z,100.00
2023-01-15T05:12:48.304Z,100.00
2023-01-15T05:15:15.646Z,100.00
2023-01-15T05:17:42.922Z,100.00
2023-01-15T05:20:10.888Z,100.00
2023-01-15T05:22:38.137Z,100.00
2023-01-15T05:25:05.809Z,100.00
2023-01-15T05:27:33.013Z,100.00
2023-01-15T05:30:00.302Z,100.00
2023-01-15T05:32:27.620Z,100.00
2023-01-15T05:34:54.980Z,100.00
2023-01-15T05:37:22.219Z,100.00
2023-01-15T05:39:49.509Z,100.00
2023-01-15T05:42:16.719Z,100.00
2023-01-15T05:44:44.007Z,100.00
2023-01-15T05:47:11.211Z,100.00
2023-01-15T05:49:38.454Z,100.00
2023-01-15T05:52:06.002Z,100.00
2023-01-15T05:54:34.908Z,100.00
2023-01-15T05:57:03.669Z,100.00
2023-01-15T05:59:32.892Z,100.00
2023-01-15T06:02:00.360Z,100.00
2023-01-15T06:04:27.666Z,100.00
2023-01-15T06:06:56.009Z,100.00
2023-01-15T06:09:24.335Z,100.00
2023-01-15T06:11:53.688Z,100.00
2023-01-15T06:14:21.542Z,100.00
2023-01-15T06:16:48.907Z,100.00
2023-01-15T06:19:16.333Z,100.00
2023-01-15T06:21:43.846Z,100.00
2023-01-15T06:24:11.685Z,100.00
2023-01-15T06:26:39.738Z,100.00
2023-01-15T06:29:07.088Z,100.00
2023-01-15T06:31:34.519Z,100.00
2023-01-15T06:34:01.833Z,100.00
2023-01-15T06:36:29.586Z,100.00
2023-01-15T06:38:57.156Z,100.00
2023-01-15T06:41:45.032Z,100.00
2023-01-15T06:44:33.563Z,100.00
2023-01-15T06:47:21.234Z,100.00
2023-01-15T06:49:57.951Z,100.00
2023-01-15T06:52:27.665Z,100.00
2023-01-15T06:54:54.989Z,100.00
2023-01-15T06:57:22.405Z,100.00
2023-01-15T06:59:50.416Z,100.00
2023-01-15T07:02:18.378Z,100.00
2023-01-15T07:04:46.872Z,100.00
2023-01-15T07:07:15.993Z,100.00
2023-01-15T07:09:43.360Z,100.00
2023-01-15T07:12:10.949Z,100.00
2023-01-15T07:14:38.259Z,100.00
2023-01-15T07:17:05.528Z,100.00
2023-01-15T07:19:32.896Z,100.00
2023-01-15T07:22:00.187Z,100.00
2023-01-15T07:24:27.471Z,100.00
2023-01-15T07:26:54.916Z,100.00
2023-01-15T07:29:23.385Z,100.00
2023-01-15T07:31:51.248Z,100.00
2023-01-15T07:34:19.031Z,100.00
2023-01-15T07:36:46.399Z,100.00
2023-01-15T07:39:13.698Z,100.00
2023-01-15T07:41:59.786Z,100.00
2023-01-15T07:44:45.689Z,100.00
2023-01-15T07:47:42.312Z,100.00
2023-01-15T07:50:14.467Z,100.00
2023-01-15T07:52:41.792Z,100.00
2023-01-15T07:55:12.611Z,100.00
2023-01-15T07:57:41.563Z,100.00
2023-01-15T08:00:12.374Z,100.00
2023-01-15T08:02:40.463Z,100.00
2023-01-15T08:05:09.315Z,100.00
2023-01-15T08:07:41.017Z,100.00
2023-01-15T08:10:13.281Z,100.00
2023-01-15T08:12:59.918Z,100.00
2023-01-15T08:15:32.020Z,100.00
2023-01-15T08:17:59.345Z,100.00
2023-01-15T08:20:27.386Z,100.00
2023-01-15T08:22:54.768Z,100.00
2023-01-15T08:25:25.015Z,100.00
2023-01-15T08:27:53.601Z,100.00
2023-01-15T08:30:25.022Z,100.00
2023-01-15T08:32:52.835Z,100.00
2023-01-15T08:35:20.277Z,100.00
2023-01-15T08:37:47.748Z,100.00
2023-01-15T08:40:15.115Z,100.00
2023-01-15T08:42:42.578Z,100.00
2023-01-15T08:45:10.462Z,100.00
2023-01-15T08:47:38.016Z,100.00
2023-01-15T08:50:07.624Z,100.00
2023-01-15T08:52:34.989Z,100.00
2023-01-15T08:55:02.362Z,100.00
2023-01-15T08:57:29.771Z,100.00
2023-01-15T08:59:57.042Z,100.00
2023-01-15T09:02:24.329Z,100.00
2023-01-15T09:04:52.700Z,100.00
2023-01-15T09:07:20.267Z,100.00
2023-01-15T09:09:47.645Z,100.00
2023-01-15T09:12:14.920Z,100.00
2023-01-15T09:14:56.565Z,100.00
2023-01-15T09:17:29.493Z,100.00
2023-01-15T09:19:56.874Z,100.00
2023-01-15T09:22:25.389Z,100.00
2023-01-15T09:24:52.652Z,100.00
2023-01-15T09:27:19.989Z,100.00
2023-01-15T09:29:47.244Z,100.00
2023-01-15T09:32:14.521Z,100.00
2023-01-15T09:34:41.788Z,100.00
2023-01-15T09:37:09.418Z,100.00
2023-01-15T09:39:40.245Z,98.51
2023-01-15T09:42:10.485Z,97.02
2023-01-15T09:44:46.575Z,96.35
2023-01-15T09:47:18.162Z,96.73
2023-01-15T09:49:45.328Z,95.40
2023-01-15T09:52:25.632Z,94.87
2023-01-15T09:55:10.127Z,94.80
2023-01-15T09:57:37.901Z,95.61
2023-01-15T10:00:07.259Z,94.16
2023-01-15T10:02:48.412Z,92.35
2023-01-15T10:05:24.768Z,93.27
2023-01-15T10:07:52.057Z,93.14
2023-01-15T10:10:23.957Z,94.24
2023-01-15T10:12:57.895Z,94.12
2023-01-15T10:15:38.159Z,94.49
2023-01-15T10:18:08.802Z,94.10
2023-01-15T10:21:07.453Z,94.42
2023-01-15T10:24:02.831Z,93.28
2023-01-15T10:26:43.095Z,93.09
2023-01-15T10:29:26.617Z,92.82
2023-01-15T10:32:01.318Z,92.43
2023-01-15T10:35:10.177Z,92.79
2023-01-15T10:37:45.669Z,91.48
2023-01-15T10:40:50.154Z,91.15
2023-01-15T10:43:36.184Z,91.52
2023-01-15T10:46:12.924Z,92.05
2023-01-15T10:48:46.011Z,91.51
2023-01-15T10:51:23.174Z,91.02
2023-01-15T10:53:56.648Z,89.92
2023-01-15T10:56:35.680Z,89.77
2023-01-15T10:59:08.713Z,89.82
2023-01-15T11:01:37.883Z,89.21
2023-01-15T11:04:06.526Z,87.78
2023-01-15T11:06:35.327Z,87.34
2023-01-15T11:09:11.780Z,87.93
2023-01-15T11:12:18.817Z,87.49
2023-01-15T11:15:05.449Z,87.00
2023-01-15T11:18:00.810Z,86.98
2023-01-15T11:20:34.686Z,85.55
2023-01-15T11:23:28.602Z,85.56
2023-01-15T11:25:59.413Z,85.79
2023-01-15T11:28:40.730Z,84.81
2023-01-15T11:31:10.058Z,84.95
2023-01-15T11:33:38.291Z,85.77
2023-01-15T11:36:21.788Z,84.64
2023-01-15T11:38:50.925Z,83.51
2023-01-15T11:41:46.829Z,83.06
2023-01-15T11:44:34.065Z,82.92
2023-01-15T11:47:19.951Z,82.28
2023-01-15T11:50:13.036Z,80.72
2023-01-15T11:52:55.129Z,80.60
2023-01-15T11:55:25.966Z,80.91
2023-01-15T11:57:54.198Z,78.62
2023-01-15T12:00:22.983Z,79.28
2023-01-15T12:02:55.014Z,79.51
2023-01-15T12:05:34.650Z,80.21
2023-01-15T12:08:13.717Z,80.10
2023-01-15T12:11:21.339Z,80.64
2023-01-15T12:14:20.221Z,81.18
2023-01-15T12:17:02.621Z,80.25
2023-01-15T12:19:41.556Z,80.37
2023-01-15T12:22:33.716Z,80.59
2023-01-15T12:25:43.091Z,79.96
2023-01-15T12:28:17.859Z,80.57
2023-01-15T12:31:03.861Z,81.05
2023-01-15T12:33:53.643Z,80.69
2023-01-15T12:36:29.634Z,82.28
2023-01-15T12:39:01.517Z,81.81
2023-01-15T12:42:13.727Z,81.76
2023-01-15T12:45:00.999Z,81.63
2023-01-15T12:47:42.872Z,80.47
2023-01-15T12:50:27.396Z,80.02
2023-01-15T12:53:04.363Z,79.85
2023-01-15T12:55:38.081Z,82.04
2023-01-15T12:58:16.365Z,82.65
2023-01-15T13:00:45.354Z,82.45
2023-01-15T13:03:28.439Z,83.61
2023-01-15T13:06:05.545Z,83.78
2023-01-15T13:08:54.828Z,84.08
2023-01-15T13:11:22.564Z,84.56
2023-01-15T13:13:58.730Z,84.26
2023-01-15T13:16:33.492Z,84.48
2023-01-15T13:19:20.873Z,84.22
2023-01-15T13:21:53.108Z,83.68
2023-01-15T13:24:41.510Z,84.29
2023-01-15T13:27:24.524Z,83.50
2023-01-15T13:30:06.987Z,83.82
2023-01-15T13:32:48.661Z,83.77
2023-01-15T13:35:25.054Z,83.76
2023-01-15T13:37:56.439Z,83.81
2023-01-15T13:40:28.596Z,83.76
2023-01-15T13:42:56.540Z,84.27
2023-01-15T13:45:31.511Z,84.46
2023-01-15T13:48:06.609Z,85.03
2023-01-15T13:50:40.394Z,85.17
2023-01-15T13:53:26.341Z,85.68
2023-01-15T13:56:02.527Z,86.28
2023-01-15T13:58:32.805Z,85.70
2023-01-15T14:01:23.567Z,85.79
2023-01-15T14:04:18.108Z,86.00
2023-01-15T14:06:50.541Z,85.25
2023-01-15T14:09:20.661Z,83.67
2023-01-15T14:12:06.902Z,84.66
2023-01-15T14:15:01.539Z,84.52
2023-01-15T14:17:47.554Z,85.20
2023-01-15T14:20:36.854Z,85.37
2023-01-15T14:23:28.914Z,86.22
2023-01-15T14:26:14.471Z,86.41
2023-01-15T14:28:53.288Z,86.93
2023-01-15T14:31:28.720Z,86.97
2023-01-15T14:34:16.392Z,87.99
2023-01-15T14:36:46.334Z,88.58
2023-01-15T14:39:26.044Z,88.88
2023-01-15T14:42:32.850Z,89.10
2023-01-15T14:45:05.680Z,89.42
2023-01-15T14:47:37.332Z,89.10
2023-01-15T14:50:39.039Z,89.32
2023-01-15T14:53:15.269Z,89.86
2023-01-15T14:55:51.558Z,90.43
2023-01-15T14:58:21.650Z,90.63
2023-01-15T15:00:55.724Z,91.14
2023-01-15T15:03:43.523Z,91.52
2023-01-15T15:06:12.639Z,92.09
2023-01-15T15:08:43.110Z,92.50
2023-01-15T15:11:37.480Z,92.60
2023-01-15T15:14:07.421Z,93.13
2023-01-15T15:16:40.686Z,93.12
2023-01-15T15:19:26.636Z,93.83
2023-01-15T15:21:57.732Z,94.32
2023-01-15T15:24:30.020Z,94.68
2023-01-15T15:26:57.316Z,95.06
2023-01-15T15:29:24.531Z,95.54
2023-01-15T15:31:58.038Z,96.13
2023-01-15T15:34:34.071Z,96.53
2023-01-15T15:37:05.016Z,96.53
2023-01-15T15:39:43.383Z,96.61
2023-01-15T15:42:55.579Z,96.88
2023-01-15T15:45:44.495Z,97.33
2023-01-15T15:48:37.807Z,97.57
2023-01-15T15:51:22.399Z,98.05
2023-01-15T15:53:49.677Z,98.00
2023-01-15T15:56:17.933Z,98.30
2023-01-15T15:58:46.429Z,98.24
2023-01-15T16:01:14.173Z,98.70
2023-01-15T16:03:48.519Z,98.77
2023-01-15T16:06:24.701Z,98.29
2023-01-15T16:08:54.973Z,98.02
2023-01-15T16:11:24.758Z,98.26
2023-01-15T16:13:54.640Z,98.41
2023-01-15T16:16:26.137Z,98.52
2023-01-15T16:18:56.286Z,98.83
2023-01-15T16:21:35.793Z,98.87
2023-01-15T16:24:08.482Z,98.90
2023-01-15T16:26:44.803Z,98.93
2023-01-15T16:29:23.690Z,99.08
2023-01-15T16:31:51.876Z,98.96
2023-01-15T16:34:22.319Z,99.18
2023-01-15T16:36:49.845Z,99.09
2023-01-15T16:39:45.824Z,99.26
2023-01-15T16:42:32.699Z,99.26
2023-01-15T16:45:18.520Z,99.41
2023-01-15T16:48:08.809Z,99.42
2023-01-15T16:50:42.281Z,99.71
2023-01-15T16:53:36.783Z,99.74
2023-01-15T16:56:05.206Z,99.84
2023-01-15T16:58:38.531Z,99.89
2023-01-15T17:01:46.577Z,99.87
2023-01-15T17:04:28.677Z,100.00
2023-01-15T17:07:02.558Z,100.00
2023-01-15T17:09:33.436Z,100.00
2023-01-15T17:12:06.771Z,100.00
2023-01-15T17:14:34.005Z,100.00
2023-01-15T17:17:23.309Z,100.00
2023-01-15T17:19:52.498Z,100.00
2023-01-15T17:22:31.419Z,100.00
2023-01-15T17:25:01.101Z,100.00
2023-01-15T17:27:30.255Z,100.00
2023-01-15T17:29:57.550Z,100.00
2023-01-15T17:32:36.082Z,100.00
2023-01-15T17:35:03.623Z,100.00
2023-01-15T17:37:30.945Z,100.00
2023-01-15T17:39:58.264Z,100.00
2023-01-15T17:42:25.479Z,99.37
2023-01-15T17:44:52.681Z,99.47
2023-01-15T17:47:19.946Z,99.40
2023-01-15T17:49:47.231Z,99.21
2023-01-15T17:52:19.343Z,99.02
2023-01-15T17:55:05.373Z,98.75
2023-01-15T17:57:51.643Z,98.58
2023-01-15T18:00:37.691Z,98.39
2023-01-15T18:03:23.566Z,98.39
2023-01-15T18:05:51.913Z,98.33
2023-01-15T18:08:19.491Z,98.19
2023-01-15T18:10:46.735Z,98.21
2023-01-15T18:13:13.998Z,98.28
2023-01-15T18:15:41.496Z,97.95
2023-01-15T18:18:08.742Z,97.93
2023-01-15T18:20:36.013Z,97.80
2023-01-15T18:23:03.267Z,97.59
2023-01-15T18:25:30.480Z,97.54
2023-01-15T18:27:57.765Z,97.57
2023-01-15T18:30:25.028Z,97.55
2023-01-15T18:32:52.301Z,97.34
2023-01-15T18:35:19.563Z,97.42
2023-01-15T18:37:46.763Z,96.76
2023-01-15T18:40:14.667Z,96.75
2023-01-15T18:43:00.495Z,96.70
2023-01-15T18:45:46.142Z,96.25
2023-01-15T18:48:13.443Z,95.57
2023-01-15T18:50:40.723Z,95.42
2023-01-15T18:53:08.677Z,95.10
2023-01-15T18:55:35.972Z,95.40
2023-01-15T18:58:03.416Z,94.93
2023-01-15T19:00:30.750Z,94.78
2023-01-15T19:02:58.012Z,94.70
2023-01-15T19:05:25.392Z,94.82
2023-01-15T19:07:52.665Z,94.32
2023-01-15T19:10:19.912Z,94.35
2023-01-15T19:12:47.267Z,94.23
2023-01-15T19:15:36.351Z,93.84
2023-01-15T19:18:23.973Z,93.69
2023-01-15T19:20:51.327Z,93.80
2023-01-15T19:23:20.604Z,93.17
2023-01-15T19:25:51.426Z,92.73
2023-01-15T19:28:20.574Z,92.86
2023-01-15T19:31:12.043Z,92.95
2023-01-15T19:33:39.517Z,92.86
2023-01-15T19:36:07.069Z,92.25
2023-01-15T19:38:38.304Z,91.83
2023-01-15T19:41:30.744Z,92.73
2023-01-15T19:44:16.541Z,93.18
2023-01-15T19:47:02.929Z,93.56
2023-01-15T19:49:54.102Z,93.40
2023-01-15T19:52:37.811Z,94.96
2023-01-15T19:55:08.437Z,95.27
2023-01-15T19:57:35.658Z,95.40
2023-01-15T20:00:05.024Z,95.58
2023-01-15T20:02:36.740Z,95.50
2023-01-15T20:05:05.583Z,96.03
2023-01-15T20:07:33.055Z,95.53
2023-01-15T20:10:00.657Z,95.48
2023-01-15T20:12:47.885Z,95.51
2023-01-15T20:15:15.216Z,95.28
2023-01-15T20:17:42.527Z,95.43
2023-01-15T20:20:11.285Z,94.93
2023-01-15T20:22:38.677Z,94.96
2023-01-15T20:25:06.562Z,94.89
2023-01-15T20:27:35.959Z,94.93
2023-01-15T20:30:10.618Z,94.73
2023-01-15T20:32:40.004Z,94.83
2023-01-15T20:35:09.405Z,94.54
2023-01-15T20:37:36.700Z,94.49
2023-01-15T20:40:05.485Z,94.88
2023-01-15T20:42:51.409Z,95.27
2023-01-15T20:45:18.777Z,94.72
2023-01-15T20:48:04.622Z,94.85
2023-01-15T20:50:34.479Z,95.17
2023-01-15T20:53:02.683Z,95.39
2023-01-15T20:55:45.851Z,95.40
2023-01-15T20:58:17.181Z,95.57
2023-01-15T21:00:44.450Z,95.52
2023-01-15T21:03:12.104Z,95.52
2023-01-15T21:05:39.378Z,96.00
2023-01-15T21:08:06.585Z,95.92
2023-01-15T21:10:33.794Z,95.35
2023-01-15T21:13:01.016Z,93.85
2023-01-15T21:15:28.258Z,94.40
2023-01-15T21:17:55.453Z,93.53
2023-01-15T21:20:22.700Z,93.87
2023-01-15T21:22:50.007Z,93.73
2023-01-15T21:25:17.416Z,94.01
2023-01-15T21:27:44.734Z,94.40
2023-01-15T21:30:12.314Z,94.41
2023-01-15T21:32:39.615Z,95.01
2023-01-15T21:35:07.692Z,95.33
2023-01-15T21:37:34.924Z,95.42
2023-01-15T21:40:02.245Z,95.18
2023-01-15T21:42:47.815Z,95.27
2023-01-15T21:45:15.202Z,95.23
2023-01-15T21:47:42.582Z,95.79
2023-01-15T21:50:10.168Z,94.61
2023-01-15T21:52:37.567Z,95.44
2023-01-15T21:55:05.411Z,95.42
2023-01-15T22:01:15.592Z,94.39
2023-01-15T22:03:42.975Z,95.03
2023-01-15T22:06:10.707Z,94.19
2023-01-15T22:08:38.022Z,93.52
2023-01-15T22:11:06.941Z,94.50
2023-01-15T22:13:35.295Z,93.33
2023-01-15T22:16:05.635Z,94.35
2023-01-15T22:18:34.188Z,96.26
2023-01-15T22:21:15.630Z,97.97
2023-01-15T22:23:43.224Z,97.61
2023-01-15T22:26:22.109Z,99.71
2023-01-15T22:28:49.417Z,99.96
2023-01-15T22:31:17.929Z,99.94
2023-01-15T22:33:46.322Z,100.00
2023-01-15T22:36:14.814Z,100.00
2023-01-15T22:38:42.091Z,100.00
2023-01-15T22:41:09.849Z,100.00
2023-01-15T22:43:37.229Z,100.00
2023-01-15T22:46:09.876Z,100.00
2023-01-15T22:48:37.411Z,100.00
2023-01-15T22:51:05.204Z,100.00
2023-01-15T22:53:32.474Z,100.00
2023-01-15T22:56:00.317Z,100.00
2023-01-15T22:58:27.556Z,100.00
2023-01-15T23:00:56.003Z,100.00
2023-01-15T23:03:23.827Z,100.00
2023-01-15T23:05:51.041Z,100.00
2023-01-15T23:08:18.350Z,99.90
2023-01-15T23:10:47.555Z,100.00
2023-01-15T23:13:14.813Z,100.00
2023-01-15T23:15:42.225Z,100.00
2023-01-15T23:18:09.474Z,100.00
2023-01-15T23:20:36.663Z,100.00
2023-01-15T23:23:03.916Z,100.00
2023-01-15T23:25:31.103Z,100.00
2023-01-15T23:27:58.286Z,100.00
2023-01-15T23:30:25.549Z,100.00
2023-01-15T23:32:52.756Z,100.00
2023-01-15T23:35:20.136Z,99.42
2023-01-15T23:37:47.675Z,99.85
2023-01-15T23:40:15.342Z,99.37
2023-01-15T23:43:01.084Z,96.61
2023-01-15T23:45:46.606Z,97.91
2023-01-15T23:48:13.827Z,98.07
2023-01-15T23:50:41.072Z,98.85
2023-01-15T23:53:08.309Z,99.61
2023-01-15T23:55:35.592Z,99.52
2023-01-15T23:58:02.843Z,98.52
