createdAt,value
2019-03-04T00:00:43.291Z,11.17
2019-03-04T00:03:19.431Z,11.15
2019-03-04T00:05:54.060Z,11.21
2019-03-04T00:08:28.701Z,11.13
2019-03-04T00:11:01.720Z,11.06
2019-03-04T00:13:36.152Z,11.02
2019-03-04T00:16:10.774Z,11.00
2019-03-04T00:18:43.873Z,11.07
2019-03-04T00:21:18.292Z,11.01
2019-03-04T00:23:53.168Z,11.07
2019-03-04T00:26:27.745Z,11.07
2019-03-04T00:29:01.048Z,11.07
2019-03-04T00:31:35.319Z,11.03
2019-03-04T00:34:09.778Z,11.03
2019-03-04T00:36:42.861Z,11.00
2019-03-04T00:39:17.266Z,11.00
2019-03-04T00:41:51.864Z,11.06
2019-03-04T00:44:24.808Z,11.12
2019-03-04T00:46:59.129Z,11.17
2019-03-04T00:49:33.675Z,11.15
2019-03-04T00:52:08.276Z,11.15
2019-03-04T00:54:45.893Z,11.08
2019-03-04T00:57:18.822Z,11.17
2019-03-04T00:59:53.307Z,11.17
2019-03-04T01:02:28.129Z,11.17
2019-03-04T01:05:02.696Z,11.18
2019-03-04T01:07:37.123Z,11.18
2019-03-04T01:10:15.482Z,11.15
2019-03-04T01:12:49.287Z,11.15
2019-03-04T01:15:24.351Z,11.19
2019-03-04T01:17:58.868Z,11.18
2019-03-04T01:20:33.146Z,11.16
2019-03-04T01:23:07.910Z,11.25
2019-03-04T01:25:44.437Z,11.25
2019-03-04T01:28:28.782Z,11.16
2019-03-04T01:31:04.882Z,11.13
2019-03-04T01:33:39.924Z,11.09
2019-03-04T01:36:17.151Z,11.08
2019-03-04T01:38:51.787Z,11.03
2019-03-04T01:41:24.798Z,11.03
2019-03-04T01:43:59.294Z,11.04
2019-03-04T01:46:33.811Z,10.98
2019-03-04T01:49:06.893Z,10.97
2019-03-04T01:51:41.303Z,11.05
2019-03-04T01:54:15.947Z,11.07
2019-03-04T01:56:50.444Z,11.08
2019-03-04T01:59:24.962Z,11.03
2019-03-04T02:01:59.462Z,11.01
2019-03-04T02:04:36.937Z,11.01
2019-03-04T02:07:11.289Z,10.96
2019-03-04T02:09:45.800Z,11.01
2019-03-04T02:12:18.821Z,10.97
2019-03-04T02:14:53.123Z,11.00
2019-03-04T02:17:27.679Z,10.97
2019-03-04T02:20:02.286Z,11.01
2019-03-04T02:22:37.124Z,10.90
2019-03-04T02:25:14.286Z,10.86
2019-03-04T02:27:56.892Z,10.86
2019-03-04T02:30:29.973Z,10.89
2019-03-04T02:33:03.287Z,10.92
2019-03-04T02:35:37.787Z,10.93
2019-03-04T02:38:10.806Z,10.93
2019-03-04T02:40:44.960Z,10.98
2019-03-04T02:43:19.335Z,11.01
2019-03-04T02:45:53.732Z,11.01
2019-03-04T02:48:28.285Z,10.99
2019-03-04T02:51:02.748Z,10.98
2019-03-04T02:53:36.877Z,11.02
2019-03-04T02:57:46.370Z,11.08
2019-03-04T03:00:22.297Z,11.06
2019-03-04T03:02:56.954Z,11.08
2019-03-04T03:05:30.030Z,11.15
2019-03-04T03:08:04.300Z,11.07
2019-03-04T03:10:38.951Z,11.08
2019-03-04T03:13:11.812Z,11.14
2019-03-04T03:15:46.197Z,11.14
2019-03-04T03:18:20.706Z,11.19
2019-03-04T03:20:55.090Z,11.23
2019-03-04T03:23:29.864Z,11.30
2019-03-04T03:26:04.156Z,11.30
2019-03-04T03:28:39.842Z,11.31
2019-03-04T03:31:12.893Z,11.39
2019-03-04T03:33:45.873Z,11.52
2019-03-04T03:36:19.960Z,11.57
2019-03-04T03:38:54.454Z,11.55
2019-03-04T03:41:28.953Z,11.56
2019-03-04T03:44:03.390Z,11.60
2019-03-04T03:46:37.946Z,11.58
2019-03-04T03:49:13.419Z,11.59
2019-03-04T03:51:48.113Z,11.59
2019-03-04T03:54:29.140Z,11.63
2019-03-04T03:57:22.242Z,11.67
2019-03-04T04:00:04.675Z,11.55
2019-03-04T04:02:41.300Z,11.55
2019-03-04T04:05:17.993Z,11.48
2019-03-04T04:07:57.296Z,11.48
2019-03-04T04:10:35.287Z,11.52
2019-03-04T04:13:09.968Z,11.57
2019-03-04T04:15:44.772Z,11.53
2019-03-04T04:18:19.141Z,11.52
2019-03-04T04:20:53.712Z,11.46
2019-03-04T04:23:28.094Z,11.46
2019-03-04T04:26:04.364Z,11.57
2019-03-04T04:28:38.928Z,11.57
2019-03-04T04:31:12.005Z,11.69
2019-03-04T04:33:44.886Z,11.69
2019-03-04T04:36:18.023Z,11.67
2019-03-04T04:38:51.113Z,11.70
2019-03-04T04:41:23.810Z,11.68
2019-03-04T04:43:58.287Z,11.77
2019-03-04T04:46:55.597Z,11.77
2019-03-04T04:49:37.416Z,11.68
2019-03-04T04:52:12.689Z,11.72
2019-03-04T04:54:47.285Z,11.76
2019-03-04T04:57:21.828Z,11.76
2019-03-04T04:59:54.800Z,11.75
2019-03-04T05:02:29.286Z,11.76
2019-03-04T05:05:03.892Z,11.75
2019-03-04T05:07:58.785Z,11.78
2019-03-04T05:10:34.285Z,11.75
2019-03-04T05:13:09.005Z,11.76
2019-03-04T05:15:45.274Z,11.80
2019-03-04T05:18:19.891Z,11.81
2019-03-04T05:20:52.896Z,11.79
2019-03-04T05:23:26.007Z,11.86
2019-03-04T05:25:58.904Z,11.90
2019-03-04T05:28:33.286Z,12.00
2019-03-04T05:31:07.760Z,12.00
2019-03-04T05:33:40.695Z,12.05
2019-03-04T05:36:15.287Z,12.10
2019-03-04T05:38:50.110Z,12.18
2019-03-04T05:41:24.667Z,12.22
2019-03-04T05:43:59.281Z,12.22
2019-03-04T05:46:42.948Z,12.34
2019-03-04T05:49:17.287Z,12.35
2019-03-04T05:51:51.978Z,12.33
2019-03-04T05:54:26.711Z,12.29
2019-03-04T05:57:00.960Z,12.36
2019-03-04T05:59:35.758Z,12.35
2019-03-04T06:02:12.883Z,12.41
2019-03-04T06:04:48.526Z,12.40
2019-03-04T06:07:50.789Z,12.40
2019-03-04T06:10:32.601Z,12.38
2019-03-04T06:13:09.282Z,12.44
2019-03-04T06:15:43.409Z,12.50
2019-03-04T06:18:18.296Z,12.51
2019-03-04T06:20:52.928Z,12.51
2019-03-04T06:23:27.432Z,12.47
2019-03-04T06:26:01.968Z,12.57
2019-03-04T06:28:36.717Z,12.65
2019-03-04T06:31:09.709Z,12.72
2019-03-04T06:33:43.954Z,12.77
2019-03-04T06:36:18.294Z,12.79
2019-03-04T06:38:52.890Z,12.89
2019-03-04T06:41:27.303Z,12.89
2019-03-04T06:44:02.105Z,12.92
2019-03-04T06:46:36.686Z,12.97
2019-03-04T06:49:11.337Z,13.06
2019-03-04T06:51:50.960Z,13.13
2019-03-04T06:55:26.497Z,13.19
2019-03-04T06:58:04.139Z,13.25
2019-03-04T07:01:41.315Z,13.23
2019-03-04T07:04:24.463Z,13.37
2019-03-04T07:07:01.299Z,13.34
2019-03-04T07:09:36.320Z,13.34
2019-03-04T07:12:11.091Z,13.44
2019-03-04T07:14:45.872Z,13.49
2019-03-04T07:17:18.872Z,13.49
2019-03-04T07:20:07.770Z,13.64
2019-03-04T07:22:42.275Z,13.72
2019-03-04T07:25:17.983Z,13.84
2019-03-04T07:27:52.659Z,13.86
2019-03-04T07:30:27.284Z,13.86
2019-03-04T07:33:02.266Z,13.84
2019-03-04T07:35:36.947Z,13.84
2019-03-04T07:39:04.779Z,13.83
2019-03-04T07:41:40.669Z,13.96
2019-03-04T07:44:15.162Z,14.03
2019-03-04T07:46:49.793Z,13.97
2019-03-04T07:49:26.085Z,14.03
2019-03-04T07:52:00.450Z,14.22
2019-03-04T07:54:35.281Z,14.22
2019-03-04T07:57:09.878Z,14.04
2019-03-04T07:59:44.358Z,13.91
2019-03-04T08:02:20.609Z,13.87
2019-03-04T08:04:56.789Z,13.76
2019-03-04T08:07:44.299Z,13.80
2019-03-04T08:11:45.956Z,13.77
2019-03-04T08:14:28.124Z,13.82
2019-03-04T08:17:06.969Z,13.97
2019-03-04T08:19:47.328Z,14.15
2019-03-04T08:22:32.439Z,14.31
2019-03-04T08:25:04.952Z,14.38
2019-03-04T08:27:39.921Z,14.74
2019-03-04T08:30:20.956Z,14.74
2019-03-04T08:32:55.897Z,14.90
2019-03-04T08:35:32.578Z,14.94
2019-03-04T08:38:10.286Z,14.95
2019-03-04T08:40:45.358Z,15.04
2019-03-04T08:43:24.277Z,15.08
2019-03-04T08:46:04.562Z,15.66
2019-03-04T08:48:39.279Z,15.50
2019-03-04T08:51:13.936Z,15.50
2019-03-04T08:53:48.268Z,15.77
2019-03-04T08:56:22.935Z,17.59
2019-03-04T08:58:57.341Z,19.60
2019-03-04T09:02:10.771Z,19.60
2019-03-04T09:04:51.324Z,20.61
2019-03-04T09:07:31.076Z,22.02
2019-03-04T09:10:11.480Z,22.27
2019-03-04T09:12:48.497Z,22.27
2019-03-04T09:15:26.663Z,20.79
2019-03-04T09:18:03.275Z,20.64
2019-03-04T09:20:41.280Z,19.98
2019-03-04T09:23:20.315Z,19.68
2019-03-04T09:26:03.949Z,18.89
2019-03-04T09:28:39.273Z,18.14
2019-03-04T09:31:24.885Z,17.89
2019-03-04T09:34:02.726Z,17.89
2019-03-04T09:36:36.221Z,17.63
2019-03-04T09:39:12.619Z,17.37
2019-03-04T09:41:52.742Z,17.58
2019-03-04T09:44:26.276Z,18.32
2019-03-04T09:47:01.304Z,19.10
2019-03-04T09:49:36.233Z,20.49
2019-03-04T09:52:11.373Z,20.49
2019-03-04T09:54:47.979Z,20.71
2019-03-04T09:57:28.002Z,18.39
2019-03-04T10:00:06.312Z,17.97
2019-03-04T10:02:47.387Z,18.78
2019-03-04T10:06:17.804Z,18.78
2019-03-04T10:09:30.998Z,19.38
2019-03-04T10:12:59.811Z,18.22
2019-03-04T10:16:18.888Z,17.35
2019-03-04T10:19:51.692Z,16.82
2019-03-04T10:22:54.397Z,16.44
2019-03-04T10:27:02.320Z,16.24
2019-03-04T10:30:49.364Z,16.16
2019-03-04T10:34:25.296Z,15.78
2019-03-04T10:37:57.883Z,15.61
2019-03-04T10:41:24.394Z,17.00
2019-03-04T10:45:03.500Z,16.58
2019-03-04T10:47:50.407Z,16.32
2019-03-04T10:50:28.618Z,16.32
2019-03-04T10:53:03.721Z,16.25
2019-03-04T10:55:50.927Z,17.46
2019-03-04T10:58:35.290Z,18.09
2019-03-04T11:01:17.910Z,18.88
2019-03-04T11:03:56.294Z,18.88
2019-03-04T11:07:28.226Z,19.26
2019-03-04T11:09:24.499Z,19.09
2019-03-04T11:11:59.277Z,19.09
2019-03-04T11:14:38.455Z,18.75
2019-03-04T11:17:18.331Z,19.18
2019-03-04T11:20:12.954Z,20.23
2019-03-04T11:22:54.240Z,21.42
2019-03-04T11:25:30.900Z,21.42
2019-03-04T11:28:08.443Z,20.97
2019-03-04T11:30:56.051Z,19.91
2019-03-04T11:33:42.765Z,18.28
2019-03-04T11:36:17.704Z,18.56
2019-03-04T11:39:02.453Z,18.10
2019-03-04T11:41:38.981Z,17.67
2019-03-04T11:44:17.146Z,17.22
2019-03-04T11:46:54.676Z,18.30
2019-03-04T11:49:27.930Z,21.03
2019-03-04T11:52:01.136Z,21.03
2019-03-04T11:59:52.297Z,19.61
2019-03-04T12:02:27.768Z,22.43
2019-03-04T12:05:08.216Z,22.68
2019-03-04T12:07:43.320Z,22.68
2019-03-04T12:10:24.383Z,23.62
2019-03-04T12:13:07.806Z,24.03
2019-03-04T12:15:51.599Z,25.52
2019-03-04T12:18:29.617Z,25.52
2019-03-04T12:21:12.394Z,24.14
2019-03-04T12:23:47.394Z,23.73
2019-03-04T12:26:23.465Z,24.13
2019-03-04T12:29:01.676Z,22.09
2019-03-04T12:31:42.930Z,21.36
2019-03-04T12:34:26.427Z,19.10
2019-03-04T12:37:12.910Z,19.10
2019-03-04T12:39:46.287Z,19.85
2019-03-04T12:42:21.359Z,20.23
2019-03-04T12:44:58.566Z,18.75
2019-03-04T12:47:34.293Z,17.66
2019-03-04T12:50:12.790Z,16.91
2019-03-04T12:53:09.638Z,16.41
2019-03-04T12:56:01.890Z,16.01
2019-03-04T12:58:35.789Z,15.45
2019-03-04T13:01:10.240Z,15.12
2019-03-04T13:03:44.894Z,15.05
2019-03-04T13:06:19.343Z,14.83
2019-03-04T13:08:53.900Z,14.83
2019-03-04T13:11:28.454Z,14.61
2019-03-04T13:14:03.103Z,14.71
2019-03-04T13:16:37.879Z,14.83
2019-03-04T13:19:13.287Z,15.04
2019-03-04T13:21:47.857Z,15.09
2019-03-04T13:24:21.017Z,14.77
2019-03-04T13:26:55.293Z,14.23
2019-03-04T13:29:29.950Z,14.20
2019-03-04T13:32:04.289Z,14.13
2019-03-04T13:34:38.762Z,14.02
2019-03-04T13:37:13.138Z,13.75
2019-03-04T13:39:47.754Z,13.77
2019-03-04T13:42:20.809Z,13.66
2019-03-04T13:44:55.290Z,13.70
2019-03-04T13:47:29.950Z,13.70
2019-03-04T13:50:04.294Z,13.74
2019-03-04T13:52:39.003Z,13.89
2019-03-04T13:55:14.290Z,13.89
2019-03-04T13:57:48.939Z,13.89
2019-03-04T14:00:23.762Z,13.64
2019-03-04T14:02:58.129Z,13.72
2019-03-04T14:05:32.783Z,13.59
2019-03-04T14:08:06.409Z,13.56
2019-03-04T14:10:40.797Z,13.45
2019-03-04T14:13:15.493Z,13.44
2019-03-04T14:15:50.278Z,13.40
2019-03-04T14:18:24.707Z,13.43
2019-03-04T14:20:57.816Z,13.43
2019-03-04T14:23:32.115Z,13.43
2019-03-04T14:26:06.887Z,13.35
2019-03-04T14:28:39.945Z,13.41
2019-03-04T14:31:14.274Z,13.47
2019-03-04T14:33:55.113Z,13.42
2019-03-04T14:36:29.808Z,13.35
2019-03-04T14:39:04.573Z,13.50
2019-03-04T14:41:45.678Z,13.33
2019-03-04T14:44:20.253Z,13.39
2019-03-04T14:46:56.278Z,13.31
2019-03-04T14:49:30.758Z,13.37
2019-03-04T14:52:04.056Z,13.37
2019-03-04T14:54:38.278Z,13.58
2019-03-04T14:57:12.730Z,13.53
2019-03-04T14:59:47.143Z,13.50
2019-03-04T15:02:21.644Z,13.26
2019-03-04T15:04:56.987Z,13.26
2019-03-04T15:07:31.723Z,13.29
2019-03-04T15:10:06.290Z,13.25
2019-03-04T15:12:40.746Z,13.03
2019-03-04T15:15:14.606Z,13.09
2019-03-04T15:17:49.279Z,13.01
2019-03-04T15:20:24.691Z,12.94
2019-03-04T15:22:59.284Z,12.94
2019-03-04T15:25:36.284Z,12.83
2019-03-04T15:28:17.607Z,12.85
2019-03-04T15:31:00.025Z,12.87
2019-03-04T15:33:36.279Z,14.51
2019-03-04T15:36:12.956Z,16.37
2019-03-04T15:38:49.152Z,16.80
2019-03-04T15:41:25.290Z,16.80
2019-03-04T15:44:00.143Z,17.20
2019-03-04T15:46:35.967Z,17.43
2019-03-04T15:49:10.795Z,15.90
2019-03-04T15:51:45.463Z,14.58
2019-03-04T15:54:20.289Z,13.99
2019-03-04T15:57:00.278Z,13.76
2019-03-04T15:59:36.269Z,13.27
2019-03-04T16:02:13.271Z,13.02
2019-03-04T16:04:47.871Z,12.76
2019-03-04T16:07:22.276Z,12.76
2019-03-04T16:09:56.958Z,12.63
2019-03-04T16:12:33.266Z,12.52
2019-03-04T16:15:11.775Z,12.51
2019-03-04T16:17:46.617Z,12.35
2019-03-04T16:20:21.323Z,11.95
2019-03-04T16:22:56.313Z,11.77
2019-03-04T16:25:33.801Z,11.53
2019-03-04T16:28:16.664Z,11.40
2019-03-04T16:30:51.900Z,10.93
2019-03-04T16:33:27.404Z,10.18
2019-03-04T16:36:07.473Z,10.18
2019-03-04T16:38:42.407Z,10.21
2019-03-04T16:41:21.281Z,10.15
2019-03-04T16:43:56.263Z,10.09
2019-03-04T16:46:31.140Z,10.05
2019-03-04T16:49:07.301Z,9.97
2019-03-04T16:51:43.958Z,9.91
2019-03-04T16:54:20.946Z,9.91
2019-03-04T16:56:56.500Z,9.91
2019-03-04T16:59:31.323Z,9.83
2019-03-04T17:02:07.285Z,9.84
2019-03-04T17:04:44.968Z,10.00
2019-03-04T17:07:36.726Z,9.93
2019-03-04T17:10:15.020Z,9.93
2019-03-04T17:12:51.725Z,10.04
2019-03-04T17:15:35.260Z,10.10
2019-03-04T17:18:17.569Z,10.14
2019-03-04T17:20:52.283Z,10.19
2019-03-04T17:23:31.949Z,10.11
2019-03-04T17:26:06.417Z,9.95
2019-03-04T17:28:44.285Z,9.88
2019-03-04T17:31:25.166Z,9.86
2019-03-04T17:34:00.517Z,9.76
2019-03-04T17:36:40.259Z,9.73
2019-03-04T17:39:14.947Z,9.84
2019-03-04T17:41:49.944Z,9.62
2019-03-04T17:44:26.279Z,9.68
2019-03-04T17:47:01.287Z,9.68
2019-03-04T17:49:38.875Z,9.63
2019-03-04T17:52:13.310Z,9.67
2019-03-04T17:54:48.287Z,9.58
2019-03-04T17:57:25.038Z,9.58
2019-03-04T17:59:59.770Z,9.52
2019-03-04T18:02:34.284Z,9.52
2019-03-04T18:05:10.401Z,9.63
2019-03-04T18:07:45.338Z,9.70
2019-03-04T18:10:20.649Z,9.82
2019-03-04T18:12:57.610Z,9.49
2019-03-04T18:15:32.274Z,9.08
2019-03-04T18:18:07.252Z,8.84
2019-03-04T18:20:42.275Z,8.59
2019-03-04T18:23:17.130Z,8.56
2019-03-04T18:26:02.413Z,8.48
2019-03-04T18:29:24.128Z,8.43
2019-03-04T18:32:54.778Z,8.45
2019-03-04T18:35:57.826Z,8.33
2019-03-04T18:39:14.947Z,8.08
2019-03-04T18:42:34.427Z,8.06
2019-03-04T18:46:31.816Z,8.01
2019-03-04T18:49:05.141Z,8.11
2019-03-04T18:51:41.137Z,7.77
2019-03-04T18:54:21.627Z,7.77
2019-03-04T18:56:56.611Z,7.54
2019-03-04T18:59:32.878Z,7.47
2019-03-04T19:02:15.946Z,7.53
2019-03-04T19:04:50.667Z,7.58
2019-03-04T19:07:27.372Z,7.46
2019-03-04T19:10:02.330Z,7.69
2019-03-04T19:12:41.308Z,7.75
2019-03-04T19:15:16.325Z,7.97
2019-03-04T19:17:52.575Z,7.84
2019-03-04T19:20:35.715Z,7.78
2019-03-04T19:23:09.291Z,7.76
2019-03-04T19:25:48.162Z,7.61
2019-03-04T19:28:28.284Z,7.55
2019-03-04T19:31:03.269Z,7.46
2019-03-04T19:33:37.957Z,7.37
2019-03-04T19:36:12.999Z,7.19
2019-03-04T19:38:48.924Z,7.23
2019-03-04T19:41:25.290Z,7.23
2019-03-04T19:44:00.146Z,7.15
2019-03-04T19:46:35.278Z,7.08
2019-03-04T19:49:13.893Z,7.11
2019-03-04T19:51:48.534Z,7.20
2019-03-04T19:54:23.685Z,7.10
2019-03-04T19:57:00.287Z,6.90
2019-03-04T19:59:35.290Z,6.97
2019-03-04T20:02:12.488Z,6.95
2019-03-04T20:04:48.314Z,6.93
2019-03-04T20:07:23.952Z,6.99
2019-03-04T20:10:00.342Z,6.92
2019-03-04T20:12:36.294Z,6.91
2019-03-04T20:15:14.939Z,7.01
2019-03-04T20:17:48.304Z,6.98
2019-03-04T20:20:25.746Z,6.98
2019-03-04T20:23:12.394Z,6.71
2019-03-04T20:25:54.110Z,6.79
2019-03-04T20:28:30.578Z,6.67
2019-03-04T20:31:11.314Z,6.63
2019-03-04T20:33:51.304Z,6.51
2019-03-04T20:36:26.923Z,6.49
2019-03-04T20:39:05.360Z,6.60
2019-03-04T20:41:40.338Z,6.60
2019-03-04T20:44:17.311Z,6.49
2019-03-04T20:46:53.451Z,6.34
2019-03-04T20:49:30.120Z,6.28
2019-03-04T20:52:06.288Z,6.23
2019-03-04T20:54:41.287Z,6.25
2019-03-04T20:57:16.299Z,6.34
2019-03-04T20:59:51.260Z,6.23
2019-03-04T21:02:26.411Z,6.20
2019-03-04T21:05:01.504Z,6.25
2019-03-04T21:07:37.775Z,6.29
2019-03-04T21:10:11.871Z,6.39
2019-03-04T21:12:48.103Z,6.50
2019-03-04T21:15:23.603Z,6.46
2019-03-04T21:17:59.630Z,6.40
2019-03-04T21:20:34.459Z,6.48
2019-03-04T21:23:11.615Z,6.50
2019-03-04T21:26:24.273Z,6.56
2019-03-04T21:29:39.986Z,6.51
2019-03-04T21:32:34.987Z,6.23
2019-03-04T21:36:07.771Z,6.23
2019-03-04T21:38:41.053Z,6.28
2019-03-04T21:42:02.424Z,6.14
2019-03-04T21:46:08.361Z,6.14
2019-03-04T21:48:53.596Z,6.13
2019-03-04T21:52:19.726Z,5.92
2019-03-04T21:54:51.338Z,5.96
2019-03-04T21:57:50.718Z,5.96
2019-03-04T22:00:42.311Z,5.98
2019-03-04T22:03:24.512Z,6.02
2019-03-04T22:05:59.726Z,6.06
2019-03-04T22:08:35.297Z,6.00
2019-03-04T22:11:11.146Z,6.05
2019-03-04T22:13:45.767Z,6.09
2019-03-04T22:16:20.289Z,6.04
2019-03-04T22:18:57.295Z,6.04
2019-03-04T22:21:31.790Z,6.17
2019-03-04T22:24:06.404Z,6.14
2019-03-04T22:26:41.098Z,6.11
2019-03-04T22:29:17.877Z,6.00
2019-03-04T22:31:53.282Z,6.01
2019-03-04T22:34:30.939Z,6.03
2019-03-04T22:37:16.722Z,5.98
2019-03-04T22:39:56.307Z,6.02
2019-03-04T22:42:30.812Z,6.06
2019-03-04T22:45:05.983Z,6.29
2019-03-04T22:47:40.733Z,6.18
2019-03-04T22:50:18.313Z,6.18
2019-03-04T22:52:54.288Z,6.06
2019-03-04T22:55:32.550Z,5.97
2019-03-04T22:58:09.142Z,5.89
2019-03-04T23:01:43.268Z,5.94
2019-03-04T23:05:00.941Z,5.94
2019-03-04T23:07:54.810Z,5.84
2019-03-04T23:10:40.824Z,6.02
2019-03-04T23:14:20.295Z,6.01
2019-03-04T23:17:15.917Z,5.97
2019-03-04T23:19:51.334Z,5.97
2019-03-04T23:22:25.901Z,6.02
2019-03-04T23:25:00.332Z,6.09
2019-03-04T23:27:34.949Z,6.16
2019-03-04T23:30:12.702Z,6.16
2019-03-04T23:32:47.145Z,6.15
2019-03-04T23:35:21.718Z,6.20
2019-03-04T23:37:56.287Z,6.20
2019-03-04T23:40:30.882Z,6.16
2019-03-04T23:43:04.077Z,6.24
2019-03-04T23:45:38.326Z,6.25
2019-03-04T23:48:12.922Z,6.25
2019-03-04T23:50:45.794Z,6.24
2019-03-04T23:53:20.265Z,6.17
2019-03-04T23:55:54.757Z,6.21
2019-03-04T23:58:27.871Z,6.18
