createdAt,value
2017-10-06T00:00:45.445Z,100576
2017-10-06T00:03:13.730Z,100578
2017-10-06T00:05:42.016Z,100562
2017-10-06T00:08:10.284Z,100592
2017-10-06T00:10:38.931Z,100616
2017-10-06T00:13:07.247Z,100607
2017-10-06T00:15:36.453Z,100600
2017-10-06T00:18:04.704Z,100594
2017-10-06T00:20:32.950Z,100573
2017-10-06T00:23:01.248Z,100574
2017-10-06T00:25:30.284Z,100588
2017-10-06T00:27:59.017Z,100576
2017-10-06T00:30:27.365Z,100592
2017-10-06T00:32:55.700Z,100606
2017-10-06T00:35:23.990Z,100622
2017-10-06T00:37:52.313Z,100616
2017-10-06T00:40:20.612Z,100610
2017-10-06T00:42:49.657Z,100606
2017-10-06T00:45:17.907Z,100612
2017-10-06T00:47:46.179Z,100606
2017-10-06T00:50:14.422Z,100606
2017-10-06T00:52:43.414Z,100601
2017-10-06T00:55:12.449Z,100606
2017-10-06T00:57:40.865Z,100607
2017-10-06T01:00:09.118Z,100620
2017-10-06T01:02:37.362Z,100628
2017-10-06T01:05:06.095Z,100620
2017-10-06T01:07:34.407Z,100615
2017-10-06T01:10:02.702Z,100622
2017-10-06T01:12:30.898Z,100622
2017-10-06T01:14:59.104Z,100626
2017-10-06T01:17:27.320Z,100627
2017-10-06T01:19:55.499Z,100622
2017-10-06T01:22:24.103Z,100625
2017-10-06T01:24:52.303Z,100639
2017-10-06T01:27:20.509Z,100627
2017-10-06T01:29:48.703Z,100624
2017-10-06T01:32:16.896Z,100618
2017-10-06T01:34:45.116Z,100619
2017-10-06T01:37:13.291Z,100615
2017-10-06T01:39:42.283Z,100616
2017-10-06T01:42:10.544Z,100605
2017-10-06T01:44:38.776Z,100607
2017-10-06T01:47:06.986Z,100606
2017-10-06T01:49:35.183Z,100609
2017-10-06T01:52:03.351Z,100620
2017-10-06T01:54:31.572Z,100612
2017-10-06T01:56:59.767Z,100600
2017-10-06T01:59:27.959Z,100594
2017-10-06T02:01:56.165Z,100573
2017-10-06T02:04:24.369Z,100566
2017-10-06T02:06:52.559Z,100575
2017-10-06T02:09:20.775Z,100587
2017-10-06T02:11:49.746Z,100575
2017-10-06T02:14:17.967Z,100578
2017-10-06T02:16:46.192Z,100582
2017-10-06T02:19:14.849Z,100579
2017-10-06T02:21:43.034Z,100575
2017-10-06T02:24:11.230Z,100591
2017-10-06T02:26:39.422Z,100595
2017-10-06T02:29:07.637Z,100598
2017-10-06T02:31:35.831Z,100600
2017-10-06T02:34:04.032Z,100600
2017-10-06T02:36:32.265Z,100594
2017-10-06T02:39:00.476Z,100596
2017-10-06T02:41:28.683Z,100590
2017-10-06T02:43:56.930Z,100596
2017-10-06T02:46:25.907Z,100611
2017-10-06T02:48:54.238Z,100610
2017-10-06T02:51:22.467Z,100595
2017-10-06T02:53:51.458Z,100582
2017-10-06T02:56:20.805Z,100581
2017-10-06T02:58:49.034Z,100577
2017-10-06T03:01:18.020Z,100567
2017-10-06T03:03:47.347Z,100558
2017-10-06T03:06:15.537Z,100557
2017-10-06T03:08:43.743Z,100557
2017-10-06T03:11:11.998Z,100562
2017-10-06T03:13:40.220Z,100564
2017-10-06T03:16:09.211Z,100562
2017-10-06T03:18:37.457Z,100559
2017-10-06T03:21:05.659Z,100557
2017-10-06T03:23:34.638Z,100562
2017-10-06T03:26:03.307Z,100559
2017-10-06T03:28:31.509Z,100558
2017-10-06T03:31:00.519Z,100557
2017-10-06T03:33:29.502Z,100568
2017-10-06T03:35:58.487Z,100566
2017-10-06T03:38:26.699Z,100557
2017-10-06T03:40:54.908Z,100557
2017-10-06T03:43:23.475Z,100542
2017-10-06T03:45:51.827Z,100543
2017-10-06T03:48:20.027Z,100550
2017-10-06T03:50:48.290Z,100544
2017-10-06T03:53:16.567Z,100540
2017-10-06T03:55:45.159Z,100538
2017-10-06T03:58:13.349Z,100536
2017-10-06T04:00:41.564Z,100552
2017-10-06T04:03:10.536Z,100556
2017-10-06T04:05:38.761Z,100557
2017-10-06T04:08:06.950Z,100553
2017-10-06T04:10:35.167Z,100550
2017-10-06T04:13:04.685Z,100558
2017-10-06T04:15:32.874Z,100557
2017-10-06T04:18:01.079Z,100551
2017-10-06T04:20:29.299Z,100565
2017-10-06T04:22:57.574Z,100554
2017-10-06T04:25:25.820Z,100550
2017-10-06T04:27:54.066Z,100551
2017-10-06T04:30:22.280Z,100548
2017-10-06T04:32:50.498Z,100559
2017-10-06T04:35:18.705Z,100557
2017-10-06T04:37:47.379Z,100553
2017-10-06T04:40:15.631Z,100551
2017-10-06T04:42:43.886Z,100558
2017-10-06T04:45:12.856Z,100556
2017-10-06T04:47:41.843Z,100564
2017-10-06T04:50:10.043Z,100552
2017-10-06T04:52:38.382Z,100552
2017-10-06T04:55:06.594Z,100554
2017-10-06T04:57:34.855Z,100544
2017-10-06T05:00:03.840Z,100532
2017-10-06T05:02:32.099Z,100548
2017-10-06T05:05:00.347Z,100560
2017-10-06T05:07:28.655Z,100560
2017-10-06T05:09:56.878Z,100553
2017-10-06T05:12:25.105Z,100555
2017-10-06T05:14:53.320Z,100551
2017-10-06T05:17:21.512Z,100543
2017-10-06T05:19:49.715Z,100539
2017-10-06T05:22:17.923Z,100544
2017-10-06T05:24:47.258Z,100543
2017-10-06T05:27:15.477Z,100531
2017-10-06T05:29:43.876Z,100541
2017-10-06T05:32:12.843Z,100539
2017-10-06T05:34:41.059Z,100538
2017-10-06T05:37:09.501Z,100544
2017-10-06T05:39:38.421Z,100541
2017-10-06T05:42:06.683Z,100541
2017-10-06T05:44:35.720Z,100549
2017-10-06T05:47:04.583Z,100552
2017-10-06T05:49:32.804Z,100549
2017-10-06T05:52:01.091Z,100544
2017-10-06T05:54:29.313Z,100547
2017-10-06T05:56:57.539Z,100555
2017-10-06T05:59:25.766Z,100560
2017-10-06T06:01:53.973Z,100569
2017-10-06T06:04:22.208Z,100570
2017-10-06T06:06:51.262Z,100561
2017-10-06T06:09:20.552Z,100560
2017-10-06T06:11:48.780Z,100573
2017-10-06T06:14:17.003Z,100574
2017-10-06T06:16:45.227Z,100570
2017-10-06T06:19:13.507Z,100568
2017-10-06T06:21:41.715Z,100566
2017-10-06T06:24:10.047Z,100589
2017-10-06T06:26:38.254Z,100578
2017-10-06T06:29:06.462Z,100577
2017-10-06T06:31:35.526Z,100572
2017-10-06T06:34:03.722Z,100574
2017-10-06T06:36:31.954Z,100579
2017-10-06T06:39:00.143Z,100587
2017-10-06T06:41:28.383Z,100602
2017-10-06T06:43:56.635Z,100603
2017-10-06T06:46:25.587Z,100599
2017-10-06T06:48:53.813Z,100608
2017-10-06T06:51:25.646Z,100603
2017-10-06T06:53:54.279Z,100604
2017-10-06T06:56:23.266Z,100597
2017-10-06T06:58:51.498Z,100604
2017-10-06T07:01:20.484Z,100606
2017-10-06T07:03:48.674Z,100612
2017-10-06T07:06:17.990Z,100602
2017-10-06T07:08:46.235Z,100598
2017-10-06T07:11:15.247Z,100616
2017-10-06T07:13:44.222Z,100618
2017-10-06T07:16:13.313Z,100618
2017-10-06T07:18:43.050Z,100621
2017-10-06T07:21:14.945Z,100620
2017-10-06T07:23:43.211Z,100616
2017-10-06T07:26:11.433Z,100622
2017-10-06T07:28:39.687Z,100609
2017-10-06T07:31:07.881Z,100623
2017-10-06T07:33:36.823Z,100629
2017-10-06T07:36:05.278Z,100627
2017-10-06T07:38:33.478Z,100634
2017-10-06T07:41:01.673Z,100646
2017-10-06T07:43:29.930Z,100643
2017-10-06T07:45:58.159Z,100640
2017-10-06T07:48:26.379Z,100642
2017-10-06T07:50:54.706Z,100651
2017-10-06T07:53:22.906Z,100649
2017-10-06T07:55:51.114Z,100649
2017-10-06T07:58:19.448Z,100658
2017-10-06T08:00:47.669Z,100663
2017-10-06T08:03:15.873Z,100659
2017-10-06T08:05:44.843Z,100669
2017-10-06T08:08:13.390Z,100670
2017-10-06T08:10:42.266Z,100670
2017-10-06T08:13:10.667Z,100675
2017-10-06T08:15:39.926Z,100685
2017-10-06T08:18:10.136Z,100672
2017-10-06T08:20:38.784Z,100674
2017-10-06T08:23:07.948Z,100681
2017-10-06T08:25:37.235Z,100685
2017-10-06T08:28:06.931Z,100685
2017-10-06T08:30:35.860Z,100694
2017-10-06T08:33:04.996Z,100688
2017-10-06T08:35:34.245Z,100693
2017-10-06T08:38:03.460Z,100702
2017-10-06T08:40:32.000Z,100706
2017-10-06T08:43:00.875Z,100702
2017-10-06T08:45:30.474Z,100701
2017-10-06T08:47:59.239Z,100711
2017-10-06T08:50:27.662Z,100712
2017-10-06T08:52:56.902Z,100714
2017-10-06T08:55:26.157Z,100712
2017-10-06T08:57:55.867Z,100715
2017-10-06T09:00:25.511Z,100717
2017-10-06T09:02:55.317Z,100725
2017-10-06T09:05:24.443Z,100724
2017-10-06T09:07:53.099Z,100718
2017-10-06T09:10:21.721Z,100728
2017-10-06T09:12:50.027Z,100734
2017-10-06T09:15:18.694Z,100741
2017-10-06T09:17:48.324Z,100751
2017-10-06T09:20:17.721Z,100743
2017-10-06T09:22:46.543Z,100752
2017-10-06T09:25:15.761Z,100748
2017-10-06T09:27:44.363Z,100752
2017-10-06T09:30:13.001Z,100755
2017-10-06T09:32:42.024Z,100758
2017-10-06T09:35:11.082Z,100766
2017-10-06T09:37:39.507Z,100760
2017-10-06T09:40:07.819Z,100760
2017-10-06T09:42:36.127Z,100764
2017-10-06T09:45:05.607Z,100766
2017-10-06T09:47:34.183Z,100770
2017-10-06T09:50:02.768Z,100762
2017-10-06T09:52:31.575Z,100773
2017-10-06T09:55:00.292Z,100769
2017-10-06T09:57:28.856Z,100784
2017-10-06T09:59:59.976Z,100784
2017-10-06T10:02:28.509Z,100787
2017-10-06T10:04:57.364Z,100789
2017-10-06T10:07:26.244Z,100792
2017-10-06T10:09:54.625Z,100790
2017-10-06T10:12:23.316Z,100787
2017-10-06T10:14:51.588Z,100797
2017-10-06T10:17:20.051Z,100792
2017-10-06T10:19:48.861Z,100792
2017-10-06T10:22:17.196Z,100806
2017-10-06T10:24:46.676Z,100818
2017-10-06T10:27:16.120Z,100810
2017-10-06T10:29:44.568Z,100810
2017-10-06T10:32:13.700Z,100820
2017-10-06T10:34:42.034Z,100812
2017-10-06T10:37:11.585Z,100816
2017-10-06T10:39:40.479Z,100816
2017-10-06T10:42:09.684Z,100813
2017-10-06T10:44:38.448Z,100832
2017-10-06T10:47:06.974Z,100826
2017-10-06T10:49:35.164Z,100830
2017-10-06T10:52:04.196Z,100828
2017-10-06T10:54:33.765Z,100837
2017-10-06T10:57:04.455Z,100833
2017-10-06T10:59:33.156Z,100823
2017-10-06T11:02:01.884Z,100834
2017-10-06T11:04:31.322Z,100834
2017-10-06T11:07:00.208Z,100833
2017-10-06T11:09:33.480Z,100828
2017-10-06T11:12:02.782Z,100827
2017-10-06T11:14:32.912Z,100835
2017-10-06T11:17:01.761Z,100849
2017-10-06T11:19:30.346Z,100836
2017-10-06T11:21:59.366Z,100836
2017-10-06T11:24:27.607Z,100844
2017-10-06T11:26:56.603Z,100837
2017-10-06T11:29:25.555Z,100853
2017-10-06T11:31:53.878Z,100848
2017-10-06T11:34:22.353Z,100875
2017-10-06T11:36:51.358Z,100867
2017-10-06T11:39:19.601Z,100864
2017-10-06T11:41:48.731Z,100859
2017-10-06T11:44:17.760Z,100871
2017-10-06T11:46:45.983Z,100871
2017-10-06T11:49:14.951Z,100879
2017-10-06T11:51:43.178Z,100881
2017-10-06T11:54:11.379Z,100889
2017-10-06T11:56:39.685Z,100889
2017-10-06T11:59:08.645Z,100893
2017-10-06T12:01:36.858Z,100901
2017-10-06T12:04:05.038Z,100895
2017-10-06T12:06:33.983Z,100903
2017-10-06T12:09:02.331Z,100909
2017-10-06T12:11:30.546Z,100914
2017-10-06T12:13:58.810Z,100914
2017-10-06T12:16:26.987Z,100917
2017-10-06T12:18:55.194Z,100930
2017-10-06T12:21:23.446Z,100917
2017-10-06T12:23:51.747Z,100912
2017-10-06T12:26:20.738Z,100916
2017-10-06T12:28:48.957Z,100920
2017-10-06T12:31:17.163Z,100922
2017-10-06T12:33:45.343Z,100930
2017-10-06T12:36:13.953Z,100935
2017-10-06T12:38:42.977Z,100936
2017-10-06T12:41:11.172Z,100942
2017-10-06T12:43:39.371Z,100940
2017-10-06T12:46:07.561Z,100944
2017-10-06T12:48:36.651Z,100953
2017-10-06T12:51:04.839Z,100955
2017-10-06T12:53:33.823Z,100964
2017-10-06T12:56:02.927Z,100969
2017-10-06T12:58:31.152Z,100962
2017-10-06T13:00:59.499Z,100965
2017-10-06T13:03:27.704Z,100979
2017-10-06T13:05:55.914Z,100961
2017-10-06T13:08:24.922Z,100969
2017-10-06T13:10:53.123Z,100968
2017-10-06T13:13:21.352Z,100978
2017-10-06T13:15:49.594Z,100982
2017-10-06T13:18:17.974Z,100982
2017-10-06T13:20:46.199Z,100979
2017-10-06T13:23:14.437Z,100980
2017-10-06T13:25:42.638Z,100986
2017-10-06T13:28:11.608Z,100987
2017-10-06T13:30:39.816Z,100985
2017-10-06T13:33:08.041Z,100985
2017-10-06T13:35:36.327Z,100996
2017-10-06T13:38:04.542Z,101008
2017-10-06T13:40:33.152Z,101017
2017-10-06T13:43:01.404Z,101005
2017-10-06T13:45:29.632Z,101011
2017-10-06T13:47:57.847Z,101019
2017-10-06T13:50:26.059Z,101014
2017-10-06T13:52:54.272Z,101019
2017-10-06T13:55:23.338Z,101023
2017-10-06T13:57:51.551Z,101023
2017-10-06T14:00:20.521Z,101045
2017-10-06T14:02:48.739Z,101048
2017-10-06T14:05:16.974Z,101040
2017-10-06T14:07:45.167Z,101051
2017-10-06T14:10:14.148Z,101053
2017-10-06T14:12:42.419Z,101050
2017-10-06T14:15:11.439Z,101052
2017-10-06T14:17:39.721Z,101059
2017-10-06T14:20:07.950Z,101072
2017-10-06T14:22:36.239Z,101077
2017-10-06T14:25:05.231Z,101081
2017-10-06T14:27:34.251Z,101084
2017-10-06T14:30:02.701Z,101082
2017-10-06T14:32:30.935Z,101092
2017-10-06T14:34:59.143Z,101090
2017-10-06T14:37:27.361Z,101088
2017-10-06T14:39:55.649Z,101101
2017-10-06T14:42:23.867Z,101110
2017-10-06T14:44:52.127Z,101106
2017-10-06T14:47:20.402Z,101103
2017-10-06T14:49:48.636Z,101103
2017-10-06T14:52:16.847Z,101095
2017-10-06T14:54:45.067Z,101107
2017-10-06T14:57:13.322Z,101117
2017-10-06T14:59:42.340Z,101114
2017-10-06T15:02:10.636Z,101125
2017-10-06T15:04:38.899Z,101127
2017-10-06T15:07:07.201Z,101126
2017-10-06T15:09:35.404Z,101142
2017-10-06T15:12:03.715Z,101133
2017-10-06T15:14:31.992Z,101127
2017-10-06T15:17:00.255Z,101129
2017-10-06T15:19:28.562Z,101134
2017-10-06T15:21:57.059Z,101141
2017-10-06T15:24:25.523Z,101143
2017-10-06T15:26:53.764Z,101151
2017-10-06T15:29:22.086Z,101152
2017-10-06T15:31:50.317Z,101151
2017-10-06T15:34:19.572Z,101153
2017-10-06T15:36:47.806Z,101151
2017-10-06T15:39:16.081Z,101162
2017-10-06T15:41:44.313Z,101161
2017-10-06T15:44:15.696Z,101163
2017-10-06T15:46:43.924Z,101159
2017-10-06T15:49:12.137Z,101172
2017-10-06T15:51:40.352Z,101177
2017-10-06T15:54:08.571Z,101174
2017-10-06T15:56:36.923Z,101171
2017-10-06T15:59:05.144Z,101185
2017-10-06T16:01:33.403Z,101182
2017-10-06T16:04:02.407Z,101185
2017-10-06T16:06:30.693Z,101190
2017-10-06T16:08:58.914Z,101207
2017-10-06T16:11:27.125Z,101205
2017-10-06T16:13:55.513Z,101207
2017-10-06T16:16:23.763Z,101200
2017-10-06T16:18:52.772Z,101212
2017-10-06T16:21:21.098Z,101222
2017-10-06T16:23:49.350Z,101217
2017-10-06T16:26:17.580Z,101234
2017-10-06T16:28:46.676Z,101239
2017-10-06T16:31:15.705Z,101249
2017-10-06T16:33:44.695Z,101253
2017-10-06T16:36:19.358Z,101244
2017-10-06T16:38:47.572Z,101246
2017-10-06T16:41:15.898Z,101243
2017-10-06T16:43:44.181Z,101245
2017-10-06T16:46:12.403Z,101257
2017-10-06T16:48:40.583Z,101253
2017-10-06T16:51:08.795Z,101252
2017-10-06T16:53:37.085Z,101257
2017-10-06T16:56:06.115Z,101260
2017-10-06T16:58:34.452Z,101265
2017-10-06T17:01:02.708Z,101266
2017-10-06T17:03:30.924Z,101268
2017-10-06T17:05:59.916Z,101282
2017-10-06T17:08:28.877Z,101276
2017-10-06T17:10:57.216Z,101283
2017-10-06T17:13:25.392Z,101283
2017-10-06T17:15:53.592Z,101295
2017-10-06T17:18:21.877Z,101304
2017-10-06T17:20:50.103Z,101308
2017-10-06T17:23:18.333Z,101310
2017-10-06T17:25:47.649Z,101326
2017-10-06T17:28:15.932Z,101335
2017-10-06T17:30:45.691Z,101338
2017-10-06T17:33:13.896Z,101341
2017-10-06T17:35:42.168Z,101350
2017-10-06T17:38:10.734Z,101357
2017-10-06T17:40:38.940Z,101368
2017-10-06T17:43:07.910Z,101366
2017-10-06T17:45:36.115Z,101375
2017-10-06T17:48:07.022Z,101371
2017-10-06T17:50:36.166Z,101374
2017-10-06T17:53:06.196Z,101377
2017-10-06T17:55:34.648Z,101383
2017-10-06T17:58:03.792Z,101390
2017-10-06T18:00:31.983Z,101386
2017-10-06T18:03:00.254Z,101388
2017-10-06T18:05:28.539Z,101382
2017-10-06T18:07:56.812Z,101384
2017-10-06T18:10:26.692Z,101390
2017-10-06T18:12:54.902Z,101394
2017-10-06T18:15:24.172Z,101396
2017-10-06T18:17:52.630Z,101403
2017-10-06T18:20:20.854Z,101394
2017-10-06T18:22:49.102Z,101403
2017-10-06T18:25:18.100Z,101406
2017-10-06T18:27:46.345Z,101411
2017-10-06T18:30:14.755Z,101409
2017-10-06T18:32:42.971Z,101411
2017-10-06T18:35:11.927Z,101405
2017-10-06T18:37:40.101Z,101412
2017-10-06T18:40:08.591Z,101410
2017-10-06T18:42:36.816Z,101422
2017-10-06T18:45:05.008Z,101418
2017-10-06T18:47:33.269Z,101426
2017-10-06T18:50:01.571Z,101437
2017-10-06T18:52:30.008Z,101433
2017-10-06T18:54:58.263Z,101436
2017-10-06T18:57:27.262Z,101440
2017-10-06T18:59:56.354Z,101434
2017-10-06T19:02:25.334Z,101433
2017-10-06T19:04:54.564Z,101442
2017-10-06T19:07:22.780Z,101440
2017-10-06T19:09:50.966Z,101447
2017-10-06T19:12:19.260Z,101443
2017-10-06T19:14:48.538Z,101443
2017-10-06T19:17:17.876Z,101438
2017-10-06T19:19:46.180Z,101446
2017-10-06T19:22:14.399Z,101437
2017-10-06T19:24:43.453Z,101439
2017-10-06T19:27:11.679Z,101440
2017-10-06T19:29:42.370Z,101444
2017-10-06T19:32:10.583Z,101439
2017-10-06T19:34:39.575Z,101446
2017-10-06T19:37:08.569Z,101449
2017-10-06T19:39:37.602Z,101454
2017-10-06T19:42:05.814Z,101447
2017-10-06T19:44:34.220Z,101457
2017-10-06T19:47:02.591Z,101451
2017-10-06T19:49:31.586Z,101459
2017-10-06T19:52:00.712Z,101454
2017-10-06T19:54:28.938Z,101462
2017-10-06T19:56:57.216Z,101459
2017-10-06T19:59:26.236Z,101465
2017-10-06T20:01:55.224Z,101465
2017-10-06T20:04:24.215Z,101456
2017-10-06T20:06:52.435Z,101458
2017-10-06T20:09:21.551Z,101474
2017-10-06T20:11:49.902Z,101478
2017-10-06T20:14:18.294Z,101479
2017-10-06T20:16:46.497Z,101481
2017-10-06T20:19:15.753Z,101486
2017-10-06T20:21:44.433Z,101483
2017-10-06T20:24:12.675Z,101492
2017-10-06T20:26:42.536Z,101496
2017-10-06T20:29:13.323Z,101493
2017-10-06T20:31:41.595Z,101490
2017-10-06T20:34:09.879Z,101500
2017-10-06T20:36:38.089Z,101500
2017-10-06T20:39:07.239Z,101501
2017-10-06T20:41:35.514Z,101503
2017-10-06T20:44:04.503Z,101508
2017-10-06T20:46:33.504Z,101511
2017-10-06T20:49:01.834Z,101514
2017-10-06T20:51:32.182Z,101523
2017-10-06T20:54:01.344Z,101519
2017-10-06T20:56:29.990Z,101519
2017-10-06T20:58:59.723Z,101521
2017-10-06T21:01:28.250Z,101516
2017-10-06T21:03:57.270Z,101526
2017-10-06T21:06:25.481Z,101520
2017-10-06T21:08:53.726Z,101527
2017-10-06T21:11:22.055Z,101524
2017-10-06T21:13:51.355Z,101529
2017-10-06T21:16:24.821Z,101533
2017-10-06T21:18:53.043Z,101537
2017-10-06T21:21:22.032Z,101529
2017-10-06T21:23:52.018Z,101537
2017-10-06T21:26:22.600Z,101538
2017-10-06T21:28:51.416Z,101539
2017-10-06T21:31:20.117Z,101542
2017-10-06T21:33:52.023Z,101540
2017-10-06T21:36:21.334Z,101537
2017-10-06T21:38:49.662Z,101525
2017-10-06T21:41:19.810Z,101527
2017-10-06T21:43:48.052Z,101528
2017-10-06T21:46:16.315Z,101522
2017-10-06T21:48:44.533Z,101518
2017-10-06T21:51:14.447Z,101530
2017-10-06T21:53:43.467Z,101526
2017-10-06T21:56:11.732Z,101518
2017-10-06T21:58:40.791Z,101518
2017-10-06T22:01:11.642Z,101523
2017-10-06T22:03:39.846Z,101524
2017-10-06T22:06:11.096Z,101531
2017-10-06T22:08:39.687Z,101534
2017-10-06T22:11:07.892Z,101531
2017-10-06T22:13:41.371Z,101536
2017-10-06T22:16:09.678Z,101529
2017-10-06T22:18:37.883Z,101533
2017-10-06T22:21:06.964Z,101524
2017-10-06T22:23:35.188Z,101528
2017-10-06T22:26:03.592Z,101532
2017-10-06T22:28:31.794Z,101533
2017-10-06T22:31:00.739Z,101531
2017-10-06T22:33:28.990Z,101536
2017-10-06T22:35:57.515Z,101542
2017-10-06T22:38:25.757Z,101542
2017-10-06T22:40:53.930Z,101530
2017-10-06T22:43:22.216Z,101532
2017-10-06T22:45:50.447Z,101531
2017-10-06T22:48:19.474Z,101538
2017-10-06T22:50:47.678Z,101526
2017-10-06T22:53:16.160Z,101538
2017-10-06T22:55:44.398Z,101527
2017-10-06T22:58:12.680Z,101522
2017-10-06T23:00:40.948Z,101533
2017-10-06T23:03:09.148Z,101520
2017-10-06T23:05:37.376Z,101522
2017-10-06T23:08:05.596Z,101527
2017-10-06T23:10:33.846Z,101521
2017-10-06T23:13:02.083Z,101530
2017-10-06T23:15:30.295Z,101534
2017-10-06T23:17:58.896Z,101527
2017-10-06T23:20:27.217Z,101534
2017-10-06T23:22:55.518Z,101528
2017-10-06T23:25:23.778Z,101539
2017-10-06T23:27:52.695Z,101543
2017-10-06T23:30:20.966Z,101536
2017-10-06T23:32:49.247Z,101537
2017-10-06T23:35:17.754Z,101543
2017-10-06T23:37:52.871Z,101533
2017-10-06T23:40:21.399Z,101531
2017-10-06T23:42:50.557Z,101532
2017-10-06T23:45:19.793Z,101520
2017-10-06T23:47:51.905Z,101528
2017-10-06T23:50:22.187Z,101548
2017-10-06T23:52:50.568Z,101535
2017-10-06T23:55:33.323Z,101527
2017-10-06T23:58:10.387Z,101529
