createdAt,value
2018-07-28T00:04:28.352Z,64.98
2018-07-28T00:14:28.326Z,65.34
2018-07-28T00:24:28.484Z,65.72
2018-07-28T00:34:28.345Z,66.6
2018-07-28T00:44:28.332Z,66.27
2018-07-28T00:54:28.342Z,67.53
2018-07-28T01:04:31.883Z,69.08
2018-07-28T01:14:47.876Z,69.24
2018-07-28T01:24:28.375Z,70.01
2018-07-28T01:34:28.400Z,70.66
2018-07-28T01:44:28.306Z,71.24
2018-07-28T01:54:28.366Z,71.62
2018-07-28T02:04:28.356Z,71.3
2018-07-28T02:14:28.298Z,72.5
2018-07-28T02:24:28.373Z,73.33
2018-07-28T02:34:28.319Z,74.59
2018-07-28T02:44:28.385Z,75.81
2018-07-28T02:54:28.323Z,77.42
2018-07-28T03:04:28.289Z,78.67
2018-07-28T03:14:28.432Z,80.38
2018-07-28T03:24:28.351Z,82.36
2018-07-28T03:34:28.373Z,84.06
2018-07-28T03:44:28.316Z,84.64
2018-07-28T03:54:28.309Z,85.75
2018-07-28T04:04:28.380Z,87.3
2018-07-28T04:14:28.365Z,88.31
2018-07-28T04:24:28.383Z,87.74
2018-07-28T04:34:28.356Z,86.14
2018-07-28T04:44:28.304Z,85.41
2018-07-28T04:54:28.392Z,85.12
2018-07-28T05:04:28.340Z,84.3
2018-07-28T05:14:28.409Z,84.58
2018-07-28T05:24:28.384Z,85.64
2018-07-28T05:34:28.341Z,88.4
2018-07-28T05:44:28.419Z,89.07
2018-07-28T05:54:28.564Z,89.42
2018-07-28T06:04:28.374Z,86.08
2018-07-28T06:14:28.282Z,80.28
2018-07-28T06:24:28.281Z,75.81
2018-07-28T06:34:28.300Z,72.73
2018-07-28T06:44:28.648Z,69.02
2018-07-28T06:54:28.591Z,52.55
2018-07-28T07:04:28.307Z,44.73
2018-07-28T07:14:28.574Z,39.47
2018-07-28T07:24:28.729Z,39.97
2018-07-28T07:34:28.374Z,44.07
2018-07-28T07:44:28.483Z,49.53
2018-07-28T07:54:28.339Z,56.16
2018-07-28T08:04:29.435Z,59.34
2018-07-28T08:14:28.336Z,63.02
2018-07-28T08:24:28.354Z,63.12
2018-07-28T08:34:28.368Z,62.47
2018-07-28T08:44:28.341Z,66.34
2018-07-28T08:54:28.330Z,69.46
2018-07-28T09:04:28.359Z,83.4
2018-07-28T09:14:28.341Z,92.8
2018-07-28T09:24:28.400Z,94.46
2018-07-28T09:34:28.400Z,93.34
2018-07-28T09:44:28.365Z,92.27
2018-07-28T09:54:28.349Z,91.83
2018-07-28T10:04:28.391Z,93.05
2018-07-28T10:14:28.417Z,95.87
2018-07-28T10:24:28.369Z,99.99
2018-07-28T10:34:28.743Z,99.99
2018-07-28T10:44:28.383Z,99.99
2018-07-28T10:54:28.612Z,99.99
2018-07-28T11:04:28.359Z,99.99
2018-07-28T11:14:28.431Z,99.99
2018-07-28T11:24:28.458Z,89.41
2018-07-28T11:34:28.381Z,87.16
2018-07-28T11:44:28.383Z,84.23
2018-07-28T11:54:28.401Z,84.47
2018-07-28T12:04:28.409Z,80.23
2018-07-28T12:14:28.411Z,80.17
2018-07-28T12:24:28.405Z,79.55
2018-07-28T12:34:28.428Z,75.85
2018-07-28T12:44:28.422Z,75.63
2018-07-28T12:54:28.428Z,75.07
2018-07-28T13:04:28.456Z,71.47
2018-07-28T13:14:28.432Z,70.6
2018-07-28T13:24:28.441Z,67.22
2018-07-28T13:34:28.425Z,64.84
2018-07-28T13:44:28.492Z,63.9
2018-07-28T13:54:28.435Z,63.41
2018-07-28T14:04:28.416Z,63.64
2018-07-28T14:14:28.457Z,63.18
2018-07-28T14:24:28.470Z,61
2018-07-28T14:34:28.447Z,61.59
2018-07-28T14:44:28.485Z,58.92
2018-07-28T14:54:28.429Z,55.63
2018-07-28T15:04:28.451Z,55.27
2018-07-28T15:14:28.446Z,54.46
2018-07-28T15:24:28.470Z,56.05
2018-07-28T15:34:28.461Z,66.14
2018-07-28T15:44:28.576Z,87.22
2018-07-28T15:54:28.681Z,96.17
2018-07-28T16:04:28.965Z,99.99
2018-07-28T16:14:28.460Z,99.99
2018-07-28T16:24:28.450Z,99.99
2018-07-28T16:34:28.460Z,99.99
2018-07-28T16:44:28.457Z,99.99
2018-07-28T16:54:28.642Z,99.99
2018-07-28T17:04:28.477Z,99.99
2018-07-28T17:14:28.515Z,97.52
2018-07-28T17:24:28.468Z,94.48
2018-07-28T17:34:28.740Z,92.06
2018-07-28T17:44:28.547Z,89.58
2018-07-28T17:54:28.467Z,91.32
2018-07-28T18:04:28.474Z,88.71
2018-07-28T18:14:28.493Z,87.74
2018-07-28T18:24:28.474Z,91.76
2018-07-28T18:34:28.509Z,93.99
2018-07-28T18:44:28.490Z,96.61
2018-07-28T18:54:28.504Z,97.86
2018-07-28T19:04:28.485Z,99.99
2018-07-28T19:14:28.475Z,99.99
2018-07-28T19:24:28.486Z,99.99
2018-07-28T19:34:28.616Z,99.99
2018-07-28T19:44:28.574Z,99.99
2018-07-28T19:54:28.532Z,99.99
2018-07-28T20:04:28.561Z,99.99
2018-07-28T20:14:28.505Z,99.99
2018-07-28T20:24:28.511Z,99.99
2018-07-28T20:34:28.483Z,99.99
2018-07-28T20:44:28.478Z,99.99
2018-07-28T20:54:28.495Z,99.99
2018-07-28T21:04:28.498Z,99.99
2018-07-28T21:14:28.894Z,99.99
2018-07-28T21:24:28.501Z,99.99
2018-07-28T21:34:28.517Z,99.99
2018-07-28T21:44:28.497Z,99.99
2018-07-28T21:54:28.501Z,99.99
2018-07-28T22:04:28.530Z,99.99
2018-07-28T22:14:28.601Z,99.99
2018-07-28T22:24:28.502Z,99.99
2018-07-28T22:34:28.482Z,99.99
2018-07-28T22:44:28.492Z,99.99
2018-07-28T22:54:28.514Z,99.99
2018-07-28T23:04:28.558Z,99.99
2018-07-28T23:14:28.556Z,99.99
2018-07-28T23:24:28.556Z,99.99
2018-07-28T23:34:28.577Z,99.99
2018-07-28T23:54:29.993Z,99.99
