createdAt,value
2019-03-31T00:02:26.683Z,99.90
2019-03-31T00:04:55.230Z,99.90
2019-03-31T00:07:23.821Z,99.90
2019-03-31T00:09:52.376Z,99.90
2019-03-31T00:12:21.253Z,99.90
2019-03-31T00:14:49.812Z,99.90
2019-03-31T00:17:18.425Z,99.90
2019-03-31T00:19:46.905Z,99.90
2019-03-31T00:22:15.424Z,99.90
2019-03-31T00:24:43.993Z,99.90
2019-03-31T00:27:12.584Z,99.90
2019-03-31T00:29:41.133Z,99.90
2019-03-31T00:32:09.882Z,99.90
2019-03-31T00:34:38.410Z,99.90
2019-03-31T00:37:07.774Z,99.90
2019-03-31T00:39:36.695Z,99.90
2019-03-31T00:42:05.341Z,99.90
2019-03-31T00:44:33.926Z,99.90
2019-03-31T00:47:02.554Z,99.90
2019-03-31T00:49:32.700Z,99.90
2019-03-31T00:52:01.272Z,99.90
2019-03-31T00:54:29.859Z,99.90
2019-03-31T00:56:58.444Z,99.90
2019-03-31T00:59:27.045Z,99.90
2019-03-31T01:01:57.324Z,99.90
2019-03-31T01:04:28.334Z,99.90
2019-03-31T01:06:57.037Z,99.90
2019-03-31T01:09:28.726Z,99.90
2019-03-31T01:11:57.551Z,99.90
2019-03-31T01:14:26.484Z,99.90
2019-03-31T01:16:55.559Z,99.90
2019-03-31T01:19:24.983Z,99.90
2019-03-31T01:21:53.854Z,99.90
2019-03-31T01:24:22.571Z,99.90
2019-03-31T01:26:51.169Z,99.90
2019-03-31T01:29:20.457Z,99.90
2019-03-31T01:31:50.817Z,99.90
2019-03-31T01:34:19.513Z,99.90
2019-03-31T01:36:48.231Z,99.90
2019-03-31T01:39:17.152Z,99.90
2019-03-31T01:41:45.711Z,99.90
2019-03-31T01:44:14.293Z,99.90
2019-03-31T01:46:42.905Z,99.90
2019-03-31T01:49:11.490Z,99.90
2019-03-31T01:51:40.014Z,99.90
2019-03-31T01:54:08.505Z,99.90
2019-03-31T01:56:37.085Z,99.90
2019-03-31T01:59:05.657Z,99.90
2019-03-31T02:01:34.238Z,99.90
2019-03-31T02:04:02.767Z,99.90
2019-03-31T02:06:31.403Z,99.90
2019-03-31T02:09:01.360Z,99.90
2019-03-31T02:11:29.928Z,99.90
2019-03-31T02:13:58.817Z,99.90
2019-03-31T02:16:27.300Z,99.90
2019-03-31T02:18:55.834Z,99.90
2019-03-31T02:21:24.362Z,99.90
2019-03-31T02:23:53.022Z,99.90
2019-03-31T02:26:21.544Z,99.90
2019-03-31T02:28:50.192Z,99.90
2019-03-31T02:31:18.864Z,99.90
2019-03-31T02:33:47.421Z,99.90
2019-03-31T02:36:16.676Z,99.90
2019-03-31T02:38:45.336Z,99.90
2019-03-31T02:41:13.921Z,99.90
2019-03-31T02:43:42.459Z,99.90
2019-03-31T02:46:11.062Z,99.90
2019-03-31T02:48:39.661Z,99.90
2019-03-31T02:51:08.333Z,99.90
2019-03-31T02:53:37.860Z,99.90
2019-03-31T02:56:06.445Z,99.90
2019-03-31T02:58:36.942Z,99.90
2019-03-31T03:01:05.586Z,99.90
2019-03-31T03:03:35.953Z,99.90
2019-03-31T03:06:05.919Z,99.90
2019-03-31T03:08:36.469Z,99.90
2019-03-31T03:11:05.407Z,99.90
2019-03-31T03:13:35.416Z,99.90
2019-03-31T03:16:07.023Z,99.90
2019-03-31T03:18:35.695Z,99.90
2019-03-31T03:21:04.271Z,99.90
2019-03-31T03:23:32.742Z,99.90
2019-03-31T03:26:01.285Z,99.90
2019-03-31T03:28:29.807Z,99.90
2019-03-31T03:30:58.385Z,99.90
2019-03-31T03:33:27.073Z,99.90
2019-03-31T03:35:55.578Z,99.90
2019-03-31T03:38:24.144Z,99.90
2019-03-31T03:40:52.674Z,99.90
2019-03-31T03:43:21.234Z,99.90
2019-03-31T03:45:49.708Z,99.90
2019-03-31T03:48:18.268Z,99.90
2019-03-31T03:50:46.765Z,99.90
2019-03-31T03:53:15.287Z,99.90
2019-03-31T03:55:43.781Z,99.90
2019-03-31T03:58:12.247Z,99.90
2019-03-31T04:00:40.889Z,99.90
2019-03-31T04:03:10.143Z,99.90
2019-03-31T04:05:38.672Z,99.90
2019-03-31T04:08:07.119Z,99.90
2019-03-31T04:10:44.691Z,99.90
2019-03-31T04:13:13.386Z,99.90
2019-03-31T04:15:43.481Z,99.90
2019-03-31T04:18:12.012Z,99.90
2019-03-31T04:20:40.836Z,99.90
2019-03-31T04:23:09.393Z,99.90
2019-03-31T04:25:37.961Z,99.90
2019-03-31T04:28:06.421Z,99.90
2019-03-31T04:30:34.931Z,99.90
2019-03-31T04:33:03.478Z,99.90
2019-03-31T04:35:31.995Z,99.90
2019-03-31T04:38:00.481Z,99.90
2019-03-31T04:40:29.018Z,99.90
2019-03-31T04:42:57.488Z,99.90
2019-03-31T04:45:25.975Z,99.90
2019-03-31T04:47:54.528Z,99.90
2019-03-31T04:50:23.017Z,99.90
2019-03-31T04:52:51.584Z,99.90
2019-03-31T04:55:20.373Z,99.90
2019-03-31T04:57:49.647Z,99.90
2019-03-31T05:00:18.259Z,99.90
2019-03-31T05:02:46.731Z,99.90
2019-03-31T05:05:15.296Z,99.90
2019-03-31T05:07:43.739Z,99.90
2019-03-31T05:10:13.863Z,99.90
2019-03-31T05:12:43.799Z,99.90
2019-03-31T05:15:12.380Z,99.90
2019-03-31T05:17:40.873Z,99.90
2019-03-31T05:20:09.824Z,99.90
2019-03-31T05:22:38.289Z,99.90
2019-03-31T05:25:06.891Z,99.90
2019-03-31T05:27:35.464Z,99.90
2019-03-31T05:30:05.502Z,99.90
2019-03-31T05:32:34.046Z,99.90
2019-03-31T05:35:02.525Z,99.90
2019-03-31T05:37:31.006Z,99.90
2019-03-31T05:39:59.501Z,99.90
2019-03-31T05:42:27.972Z,99.90
2019-03-31T05:44:56.448Z,99.90
2019-03-31T05:47:25.000Z,99.90
2019-03-31T05:49:54.114Z,99.90
2019-03-31T05:52:22.607Z,99.90
2019-03-31T05:54:51.137Z,99.90
2019-03-31T05:57:19.622Z,99.90
2019-03-31T05:59:48.103Z,99.90
2019-03-31T06:05:45.511Z,99.90
2019-03-31T06:08:13.985Z,99.90
2019-03-31T06:10:42.542Z,99.90
2019-03-31T06:13:11.080Z,99.90
2019-03-31T06:15:39.625Z,99.90
2019-03-31T06:18:08.255Z,99.90
2019-03-31T06:20:36.736Z,99.90
2019-03-31T06:23:05.237Z,99.90
2019-03-31T06:25:33.695Z,99.90
2019-03-31T06:28:02.377Z,99.90
2019-03-31T06:30:30.900Z,99.90
2019-03-31T06:32:59.376Z,99.90
2019-03-31T06:35:27.918Z,99.90
2019-03-31T06:37:56.475Z,99.90
2019-03-31T06:40:25.067Z,99.90
2019-03-31T06:42:53.577Z,99.90
2019-03-31T06:45:22.017Z,99.90
2019-03-31T06:47:50.536Z,99.90
2019-03-31T06:50:19.433Z,99.90
2019-03-31T06:52:47.926Z,99.90
2019-03-31T06:55:16.403Z,99.90
2019-03-31T06:57:44.920Z,99.90
2019-03-31T07:00:14.600Z,99.90
2019-03-31T07:02:43.129Z,99.90
2019-03-31T07:05:11.696Z,99.90
2019-03-31T07:07:40.287Z,99.90
2019-03-31T07:10:09.041Z,99.90
2019-03-31T07:12:37.566Z,99.90
2019-03-31T07:15:09.435Z,99.90
2019-03-31T07:17:38.089Z,99.90
2019-03-31T07:20:08.822Z,99.90
2019-03-31T07:22:37.444Z,99.90
2019-03-31T07:25:11.865Z,99.90
2019-03-31T07:27:40.506Z,99.90
2019-03-31T07:30:15.065Z,99.90
2019-03-31T07:32:43.869Z,99.90
2019-03-31T07:35:18.642Z,99.90
2019-03-31T07:37:47.619Z,99.90
2019-03-31T07:40:16.299Z,99.90
2019-03-31T07:42:44.925Z,99.90
2019-03-31T07:45:15.570Z,99.90
2019-03-31T07:47:44.676Z,99.90
2019-03-31T07:50:16.435Z,99.90
2019-03-31T07:52:46.349Z,99.90
2019-03-31T07:55:15.180Z,99.90
2019-03-31T07:57:43.850Z,99.90
2019-03-31T08:00:15.481Z,99.90
2019-03-31T08:02:44.022Z,99.90
2019-03-31T08:05:12.734Z,99.90
2019-03-31T08:07:41.231Z,99.90
2019-03-31T08:10:11.211Z,99.40
2019-03-31T08:12:39.796Z,99.40
2019-03-31T08:15:09.757Z,99.30
2019-03-31T08:17:38.414Z,99.20
2019-03-31T08:20:14.976Z,98.80
2019-03-31T08:22:43.768Z,97.60
2019-03-31T08:25:13.001Z,95.90
2019-03-31T08:27:41.529Z,94.40
2019-03-31T08:30:12.769Z,93.60
2019-03-31T08:32:41.463Z,92.70
2019-03-31T08:35:10.706Z,91.00
2019-03-31T08:37:39.195Z,87.60
2019-03-31T08:40:10.746Z,84.80
2019-03-31T08:42:40.959Z,83.60
2019-03-31T08:45:10.017Z,83.50
2019-03-31T08:47:39.075Z,81.70
2019-03-31T08:50:08.434Z,80.10
2019-03-31T08:52:36.959Z,78.40
2019-03-31T08:55:06.270Z,79.20
2019-03-31T08:57:35.053Z,77.90
2019-03-31T09:00:05.347Z,76.00
2019-03-31T09:02:35.063Z,73.30
2019-03-31T09:05:05.662Z,71.20
2019-03-31T09:07:34.172Z,69.40
2019-03-31T09:10:02.697Z,68.50
2019-03-31T09:12:31.494Z,67.60
2019-03-31T09:15:00.034Z,67.60
2019-03-31T09:17:29.267Z,66.00
2019-03-31T09:19:57.763Z,65.50
2019-03-31T09:22:26.275Z,63.90
2019-03-31T09:24:54.720Z,63.10
2019-03-31T09:27:23.672Z,61.40
2019-03-31T09:29:52.370Z,60.80
2019-03-31T09:32:20.930Z,59.00
2019-03-31T09:34:51.046Z,58.70
2019-03-31T09:37:19.516Z,58.10
2019-03-31T09:39:48.091Z,57.40
2019-03-31T09:42:16.622Z,57.20
2019-03-31T09:44:45.165Z,56.40
2019-03-31T09:47:13.717Z,56.40
2019-03-31T09:49:42.314Z,55.50
2019-03-31T09:52:10.831Z,55.30
2019-03-31T09:54:39.477Z,53.50
2019-03-31T09:57:07.962Z,52.90
2019-03-31T09:59:36.466Z,52.40
2019-03-31T10:02:05.186Z,51.10
2019-03-31T10:04:33.711Z,50.70
2019-03-31T10:07:02.332Z,49.90
2019-03-31T10:09:30.959Z,48.70
2019-03-31T10:11:59.432Z,49.10
2019-03-31T10:14:28.686Z,49.30
2019-03-31T10:16:57.136Z,49.70
2019-03-31T10:19:25.743Z,49.50
2019-03-31T10:21:54.285Z,49.40
2019-03-31T10:27:51.479Z,48.70
2019-03-31T10:30:35.526Z,49.70
2019-03-31T10:33:04.624Z,48.40
2019-03-31T10:35:33.189Z,48.00
2019-03-31T10:38:02.210Z,47.50
2019-03-31T10:40:31.782Z,46.60
2019-03-31T10:43:00.314Z,47.00
2019-03-31T10:45:28.887Z,45.80
2019-03-31T10:47:57.369Z,46.60
2019-03-31T10:50:26.095Z,46.20
2019-03-31T10:52:54.638Z,46.10
2019-03-31T10:55:23.296Z,45.50
2019-03-31T10:57:51.940Z,46.10
2019-03-31T11:00:32.215Z,45.80
2019-03-31T11:03:00.692Z,44.80
2019-03-31T11:05:29.442Z,44.10
2019-03-31T11:07:57.950Z,44.60
2019-03-31T11:10:28.171Z,44.70
2019-03-31T11:12:57.374Z,44.20
2019-03-31T11:15:25.943Z,45.00
2019-03-31T11:17:54.768Z,44.50
2019-03-31T11:20:25.434Z,43.30
2019-03-31T11:23:04.543Z,42.00
2019-03-31T11:25:33.130Z,42.20
2019-03-31T11:28:01.638Z,42.70
2019-03-31T11:30:30.204Z,42.30
2019-03-31T11:32:58.693Z,42.50
2019-03-31T11:35:27.199Z,40.60
2019-03-31T11:37:55.843Z,40.50
2019-03-31T11:40:24.353Z,40.70
2019-03-31T11:42:52.856Z,41.10
2019-03-31T11:45:21.351Z,41.30
2019-03-31T11:47:49.950Z,39.50
2019-03-31T11:50:18.584Z,38.60
2019-03-31T11:52:47.407Z,39.40
2019-03-31T11:55:16.337Z,39.80
2019-03-31T11:57:44.910Z,40.30
2019-03-31T12:00:15.119Z,39.00
2019-03-31T12:02:43.701Z,38.00
2019-03-31T12:05:12.500Z,38.30
2019-03-31T12:07:47.162Z,37.90
2019-03-31T12:10:11.367Z,38.00
2019-03-31T12:12:39.821Z,37.70
2019-03-31T12:15:08.809Z,38.00
2019-03-31T12:17:37.399Z,38.60
2019-03-31T12:20:07.633Z,38.00
2019-03-31T12:22:36.186Z,36.60
2019-03-31T12:25:06.960Z,36.20
2019-03-31T12:27:35.483Z,36.30
2019-03-31T12:30:06.192Z,37.60
2019-03-31T12:32:38.147Z,37.90
2019-03-31T12:35:07.120Z,37.40
2019-03-31T12:37:42.226Z,37.60
2019-03-31T12:40:07.944Z,37.20
2019-03-31T12:42:36.412Z,37.10
2019-03-31T12:45:06.173Z,36.00
2019-03-31T12:47:34.710Z,35.80
2019-03-31T12:50:06.372Z,36.10
2019-03-31T12:52:46.032Z,36.10
2019-03-31T12:55:06.180Z,36.10
2019-03-31T12:57:34.689Z,35.60
2019-03-31T13:00:04.327Z,35.70
2019-03-31T13:02:32.794Z,35.60
2019-03-31T13:05:01.390Z,34.30
2019-03-31T13:07:30.073Z,33.60
2019-03-31T13:09:58.558Z,33.70
2019-03-31T13:12:27.103Z,33.50
2019-03-31T13:14:55.624Z,33.70
2019-03-31T13:17:24.135Z,33.50
2019-03-31T13:19:52.732Z,32.80
2019-03-31T13:22:21.274Z,32.00
2019-03-31T13:24:49.764Z,31.00
2019-03-31T13:27:20.741Z,31.40
2019-03-31T13:29:49.300Z,31.70
2019-03-31T13:32:18.305Z,31.90
2019-03-31T13:34:46.800Z,31.50
2019-03-31T13:37:15.370Z,31.70
2019-03-31T13:39:43.918Z,31.90
2019-03-31T13:42:12.421Z,32.20
2019-03-31T13:44:40.905Z,32.50
2019-03-31T13:47:09.438Z,32.20
2019-03-31T13:49:37.923Z,32.00
2019-03-31T13:52:06.403Z,31.80
2019-03-31T13:54:34.886Z,31.10
2019-03-31T13:57:03.657Z,30.00
2019-03-31T13:59:32.347Z,30.00
2019-03-31T14:02:00.916Z,30.00
2019-03-31T14:04:29.388Z,30.30
2019-03-31T14:06:57.895Z,30.40
2019-03-31T14:09:26.368Z,30.90
2019-03-31T14:11:54.970Z,31.70
2019-03-31T14:14:23.541Z,31.70
2019-03-31T14:16:52.764Z,31.90
2019-03-31T14:19:21.291Z,32.80
2019-03-31T14:21:49.768Z,33.70
2019-03-31T14:24:19.718Z,34.00
2019-03-31T14:26:48.286Z,33.80
2019-03-31T14:29:16.842Z,34.30
2019-03-31T14:31:46.321Z,34.20
2019-03-31T14:34:14.781Z,34.70
2019-03-31T14:36:43.342Z,35.20
2019-03-31T14:39:11.884Z,34.80
2019-03-31T14:41:40.354Z,34.80
2019-03-31T14:44:08.936Z,35.30
2019-03-31T14:46:37.455Z,35.80
2019-03-31T14:49:05.986Z,36.30
2019-03-31T14:51:34.466Z,37.10
2019-03-31T14:54:03.034Z,37.30
2019-03-31T14:56:31.497Z,37.60
2019-03-31T14:58:59.959Z,37.80
2019-03-31T15:01:30.048Z,38.20
2019-03-31T15:03:58.619Z,38.30
2019-03-31T15:06:27.184Z,38.40
2019-03-31T15:08:56.453Z,38.80
2019-03-31T15:11:24.955Z,39.10
2019-03-31T15:13:53.429Z,39.70
2019-03-31T15:16:21.966Z,40.20
2019-03-31T15:18:50.548Z,40.30
2019-03-31T15:21:19.051Z,40.70
2019-03-31T15:23:47.805Z,40.90
2019-03-31T15:26:16.737Z,40.80
2019-03-31T15:28:45.690Z,41.30
2019-03-31T15:31:14.304Z,41.30
2019-03-31T15:33:42.852Z,41.50
2019-03-31T15:36:11.318Z,41.60
2019-03-31T15:38:39.881Z,41.60
2019-03-31T15:41:20.596Z,42.00
2019-03-31T15:43:40.224Z,42.50
2019-03-31T15:46:08.704Z,42.50
2019-03-31T15:48:37.271Z,42.80
2019-03-31T15:51:05.829Z,42.50
2019-03-31T15:53:34.365Z,42.70
2019-03-31T15:56:02.922Z,42.80
2019-03-31T15:58:31.440Z,43.00
2019-03-31T16:00:59.921Z,43.40
2019-03-31T16:03:28.561Z,43.60
2019-03-31T16:05:57.225Z,42.90
2019-03-31T16:08:25.724Z,44.30
2019-03-31T16:10:56.002Z,44.50
2019-03-31T16:13:26.248Z,44.50
2019-03-31T16:15:54.737Z,44.60
2019-03-31T16:18:23.224Z,44.90
2019-03-31T16:20:51.706Z,44.70
2019-03-31T16:23:20.136Z,44.30
2019-03-31T16:25:50.342Z,43.90
2019-03-31T16:28:18.831Z,44.40
2019-03-31T16:30:47.291Z,44.80
2019-03-31T16:33:15.764Z,45.20
2019-03-31T16:35:44.320Z,45.40
2019-03-31T16:38:12.883Z,45.10
2019-03-31T16:40:42.892Z,44.80
2019-03-31T16:43:11.398Z,45.50
2019-03-31T16:45:39.880Z,46.60
2019-03-31T16:48:08.478Z,46.30
2019-03-31T16:50:36.964Z,47.20
2019-03-31T16:53:05.404Z,47.90
2019-03-31T16:55:34.059Z,48.30
2019-03-31T16:58:02.609Z,48.30
2019-03-31T17:00:32.226Z,48.50
2019-03-31T17:03:00.766Z,48.70
2019-03-31T17:05:29.246Z,48.90
2019-03-31T17:07:57.718Z,49.00
2019-03-31T17:10:26.959Z,49.10
2019-03-31T17:12:55.498Z,49.00
2019-03-31T17:15:24.038Z,49.10
2019-03-31T17:17:52.601Z,49.20
2019-03-31T17:20:21.068Z,49.70
2019-03-31T17:22:49.521Z,49.50
2019-03-31T17:25:18.049Z,50.10
2019-03-31T17:27:46.496Z,50.00
2019-03-31T17:30:15.237Z,50.20
2019-03-31T17:32:43.725Z,51.10
2019-03-31T17:35:12.269Z,51.50
2019-03-31T17:37:40.780Z,51.10
2019-03-31T17:40:09.411Z,51.60
2019-03-31T17:42:37.870Z,52.00
2019-03-31T17:45:07.458Z,51.90
2019-03-31T17:47:36.005Z,52.30
2019-03-31T17:50:05.367Z,51.60
2019-03-31T17:52:33.910Z,52.40
2019-03-31T17:55:02.636Z,52.90
2019-03-31T17:57:31.174Z,52.80
2019-03-31T17:59:59.622Z,53.10
2019-03-31T18:02:28.121Z,53.20
2019-03-31T18:04:56.620Z,53.30
2019-03-31T18:07:25.100Z,53.80
2019-03-31T18:09:53.652Z,54.10
2019-03-31T18:12:22.140Z,54.60
2019-03-31T18:14:50.650Z,54.90
2019-03-31T18:17:19.122Z,55.40
2019-03-31T18:19:47.655Z,55.70
2019-03-31T18:22:17.060Z,55.80
2019-03-31T18:24:45.770Z,55.80
2019-03-31T18:27:14.290Z,56.50
2019-03-31T18:29:42.753Z,56.70
2019-03-31T18:32:11.236Z,57.00
2019-03-31T18:34:39.709Z,57.30
2019-03-31T18:37:08.180Z,57.70
2019-03-31T18:39:36.737Z,57.50
2019-03-31T18:42:06.818Z,58.00
2019-03-31T18:44:35.327Z,58.20
2019-03-31T18:47:03.952Z,58.20
2019-03-31T18:49:32.471Z,58.10
2019-03-31T18:52:01.012Z,58.50
2019-03-31T18:54:36.932Z,58.80
2019-03-31T18:57:12.737Z,59.30
2019-03-31T19:03:17.377Z,59.90
2019-03-31T19:05:53.783Z,59.40
2019-03-31T19:08:40.159Z,59.90
2019-03-31T19:11:21.857Z,60.50
2019-03-31T19:13:55.797Z,59.70
2019-03-31T19:16:31.943Z,60.00
2019-03-31T19:19:07.260Z,59.80
2019-03-31T19:21:37.374Z,60.00
2019-03-31T19:24:07.613Z,60.60
2019-03-31T19:26:48.697Z,61.50
2019-03-31T19:29:18.241Z,62.30
2019-03-31T19:31:48.338Z,63.00
2019-03-31T19:34:35.073Z,63.50
2019-03-31T19:37:11.025Z,64.40
2019-03-31T19:39:41.199Z,64.40
2019-03-31T19:42:27.696Z,64.80
2019-03-31T19:45:01.035Z,65.10
2019-03-31T19:47:33.831Z,65.40
2019-03-31T19:50:06.689Z,66.00
2019-03-31T19:52:52.626Z,66.20
2019-03-31T19:55:41.170Z,66.70
2019-03-31T19:58:14.279Z,67.20
2019-03-31T20:00:50.435Z,67.50
2019-03-31T20:03:35.301Z,67.30
2019-03-31T20:06:05.773Z,68.30
2019-03-31T20:08:39.440Z,68.80
2019-03-31T20:11:18.282Z,68.80
2019-03-31T20:13:48.416Z,69.60
2019-03-31T20:16:34.557Z,70.60
2019-03-31T20:19:21.329Z,70.80
2019-03-31T20:21:54.445Z,71.30
2019-03-31T20:24:27.575Z,71.50
2019-03-31T20:27:00.235Z,72.00
2019-03-31T20:29:33.521Z,73.10
2019-03-31T20:32:03.622Z,73.30
2019-03-31T20:34:36.406Z,73.90
2019-03-31T20:37:06.581Z,74.20
2019-03-31T20:39:36.751Z,74.90
2019-03-31T20:42:06.917Z,75.90
2019-03-31T20:44:35.423Z,75.80
2019-03-31T20:47:03.884Z,76.50
2019-03-31T20:49:32.678Z,77.30
2019-03-31T20:52:01.223Z,77.70
2019-03-31T20:54:33.027Z,78.10
2019-03-31T20:57:00.983Z,78.40
2019-03-31T20:59:29.461Z,78.50
2019-03-31T21:01:57.994Z,78.70
2019-03-31T21:04:26.459Z,78.70
2019-03-31T21:06:54.959Z,78.60
2019-03-31T21:09:23.412Z,79.20
2019-03-31T21:11:51.903Z,78.80
2019-03-31T21:14:20.677Z,78.80
2019-03-31T21:16:49.162Z,79.00
2019-03-31T21:19:19.170Z,79.00
2019-03-31T21:21:47.863Z,79.00
2019-03-31T21:24:16.579Z,79.10
2019-03-31T21:26:45.081Z,79.30
2019-03-31T21:29:13.604Z,79.70
2019-03-31T21:31:42.129Z,80.10
2019-03-31T21:34:10.644Z,80.00
2019-03-31T21:36:39.199Z,80.30
2019-03-31T21:39:08.514Z,80.50
2019-03-31T21:41:36.962Z,80.60
2019-03-31T21:44:05.514Z,81.00
2019-03-31T21:46:33.949Z,81.50
2019-03-31T21:49:02.468Z,81.90
2019-03-31T21:51:30.980Z,82.10
2019-03-31T21:53:59.462Z,81.70
2019-03-31T21:56:28.113Z,82.60
2019-03-31T21:58:56.610Z,82.70
2019-03-31T22:01:25.107Z,83.00
2019-03-31T22:03:53.696Z,83.30
2019-03-31T22:06:22.291Z,83.20
2019-03-31T22:08:50.733Z,83.20
2019-03-31T22:11:19.458Z,84.50
2019-03-31T22:13:47.920Z,85.30
2019-03-31T22:16:16.420Z,85.90
2019-03-31T22:18:44.904Z,86.10
2019-03-31T22:21:13.387Z,86.80
2019-03-31T22:27:22.799Z,87.60
2019-03-31T22:29:51.257Z,87.70
2019-03-31T22:32:19.758Z,88.30
2019-03-31T22:34:48.219Z,88.70
2019-03-31T22:37:16.702Z,88.90
2019-03-31T22:39:45.182Z,89.70
2019-03-31T22:42:13.732Z,90.00
2019-03-31T22:44:42.232Z,90.10
2019-03-31T22:47:10.725Z,90.20
2019-03-31T22:49:58.735Z,90.40
2019-03-31T22:52:46.535Z,90.70
2019-03-31T22:55:34.278Z,91.00
2019-03-31T22:58:22.049Z,90.90
2019-03-31T23:01:09.863Z,91.00
2019-03-31T23:03:57.637Z,91.10
2019-03-31T23:06:45.374Z,91.20
2019-03-31T23:09:34.507Z,91.40
2019-03-31T23:12:22.605Z,91.60
2019-03-31T23:15:11.054Z,91.90
2019-03-31T23:17:58.807Z,91.90
2019-03-31T23:20:46.561Z,92.10
2019-03-31T23:23:34.328Z,92.30
2019-03-31T23:26:22.093Z,92.30
2019-03-31T23:29:09.861Z,92.40
2019-03-31T23:31:57.864Z,92.60
2019-03-31T23:34:45.621Z,92.60
2019-03-31T23:37:33.397Z,92.80
2019-03-31T23:40:05.773Z,93.10
2019-03-31T23:42:34.289Z,93.30
2019-03-31T23:45:03.951Z,93.40
2019-03-31T23:47:32.404Z,93.70
2019-03-31T23:50:00.875Z,93.90
2019-03-31T23:52:29.463Z,94.20
2019-03-31T23:54:59.611Z,94.30
2019-03-31T23:57:41.891Z,94.70
