createdAt,value
2018-03-20T00:00:37.752Z,57.80
2018-03-20T00:03:03.923Z,57.80
2018-03-20T00:05:30.177Z,57.40
2018-03-20T00:07:57.114Z,56.90
2018-03-20T00:10:24.061Z,56.80
2018-03-20T00:12:51.006Z,56.70
2018-03-20T00:15:17.940Z,56.50
2018-03-20T00:17:44.170Z,56.50
2018-03-20T00:20:10.334Z,56.30
2018-03-20T00:22:36.597Z,55.80
2018-03-20T00:25:02.810Z,55.60
2018-03-20T00:27:29.029Z,55.80
2018-03-20T00:29:55.246Z,56.20
2018-03-20T00:32:21.478Z,56.60
2018-03-20T00:34:47.679Z,56.30
2018-03-20T00:37:13.944Z,55.90
2018-03-20T00:39:40.181Z,56.60
2018-03-20T00:42:06.390Z,57.30
2018-03-20T00:44:32.614Z,56.70
2018-03-20T00:46:58.877Z,55.90
2018-03-20T00:49:25.111Z,56.20
2018-03-20T00:51:51.336Z,55.60
2018-03-20T00:54:17.552Z,55.20
2018-03-20T00:56:43.790Z,55.40
2018-03-20T00:59:10.012Z,54.80
2018-03-20T01:01:36.180Z,54.90
2018-03-20T01:04:02.433Z,54.60
2018-03-20T01:06:28.651Z,54.80
2018-03-20T01:08:54.852Z,54.80
2018-03-20T01:11:21.036Z,54.80
2018-03-20T01:13:47.296Z,54.70
2018-03-20T01:16:13.517Z,54.90
2018-03-20T01:18:39.755Z,54.50
2018-03-20T01:21:05.939Z,54.50
2018-03-20T01:23:32.122Z,54.70
2018-03-20T01:25:59.090Z,54.90
2018-03-20T01:28:25.282Z,54.90
2018-03-20T01:30:51.501Z,55.70
2018-03-20T01:33:17.695Z,55.80
2018-03-20T01:35:43.905Z,56.20
2018-03-20T01:38:10.161Z,55.90
2018-03-20T01:40:36.334Z,55.70
2018-03-20T01:43:03.327Z,55.50
2018-03-20T01:45:29.556Z,55.50
2018-03-20T01:47:55.743Z,55.70
2018-03-20T01:50:22.672Z,55.30
2018-03-20T01:53:01.198Z,55.30
2018-03-20T01:55:27.504Z,55.70
2018-03-20T01:57:53.684Z,56.00
2018-03-20T02:00:19.895Z,56.10
2018-03-20T02:02:46.827Z,56.90
2018-03-20T02:05:13.060Z,56.20
2018-03-20T02:07:40.003Z,56.40
2018-03-20T02:10:06.240Z,56.40
2018-03-20T02:12:32.417Z,56.90
2018-03-20T02:14:58.610Z,57.10
2018-03-20T02:17:24.809Z,57.30
2018-03-20T02:19:51.027Z,57.00
2018-03-20T02:22:17.290Z,56.70
2018-03-20T02:24:43.480Z,56.80
2018-03-20T02:27:09.659Z,55.90
2018-03-20T02:29:35.854Z,55.60
2018-03-20T02:32:02.834Z,55.80
2018-03-20T02:34:29.011Z,55.80
2018-03-20T02:36:55.939Z,55.90
2018-03-20T02:39:22.133Z,55.80
2018-03-20T02:41:48.345Z,56.40
2018-03-20T02:44:14.503Z,55.60
2018-03-20T02:46:40.759Z,55.80
2018-03-20T02:49:06.991Z,56.40
2018-03-20T02:51:33.913Z,56.90
2018-03-20T02:54:00.157Z,56.80
2018-03-20T02:56:26.399Z,55.90
2018-03-20T02:58:53.341Z,56.30
2018-03-20T03:01:20.261Z,56.50
2018-03-20T03:03:46.456Z,56.50
2018-03-20T03:06:12.754Z,56.40
2018-03-20T03:08:38.966Z,56.70
2018-03-20T03:11:05.119Z,57.40
2018-03-20T03:13:31.355Z,57.30
2018-03-20T03:15:57.539Z,57.30
2018-03-20T03:18:24.517Z,58.10
2018-03-20T03:20:50.689Z,58.00
2018-03-20T03:23:16.898Z,57.80
2018-03-20T03:25:43.086Z,58.10
2018-03-20T03:28:10.043Z,58.00
2018-03-20T03:30:36.249Z,58.00
2018-03-20T03:33:03.251Z,58.30
2018-03-20T03:35:29.468Z,58.20
2018-03-20T03:37:55.699Z,58.10
2018-03-20T03:40:21.859Z,58.00
2018-03-20T03:42:48.161Z,58.10
2018-03-20T03:45:14.345Z,58.30
2018-03-20T03:47:40.556Z,58.10
2018-03-20T03:50:07.488Z,57.80
2018-03-20T03:52:33.670Z,57.80
2018-03-20T03:54:59.956Z,58.00
2018-03-20T03:57:26.955Z,58.00
2018-03-20T03:59:53.178Z,57.90
2018-03-20T04:02:19.379Z,58.00
2018-03-20T04:04:45.605Z,58.40
2018-03-20T04:07:11.840Z,58.30
2018-03-20T04:09:38.093Z,58.10
2018-03-20T04:12:04.359Z,57.80
2018-03-20T04:14:31.337Z,58.80
2018-03-20T04:16:57.528Z,58.70
2018-03-20T04:19:23.718Z,58.60
2018-03-20T04:21:49.962Z,58.70
2018-03-20T04:24:16.211Z,57.80
2018-03-20T04:26:42.481Z,57.90
2018-03-20T04:29:08.724Z,58.00
2018-03-20T04:31:34.903Z,57.20
2018-03-20T04:34:01.868Z,57.50
2018-03-20T04:36:28.128Z,57.50
2018-03-20T04:38:54.301Z,57.50
2018-03-20T04:41:21.287Z,58.60
2018-03-20T04:43:47.488Z,58.60
2018-03-20T04:46:14.421Z,57.60
2018-03-20T04:48:41.367Z,57.10
2018-03-20T04:51:08.323Z,57.30
2018-03-20T04:53:35.243Z,57.20
2018-03-20T04:56:01.446Z,57.20
2018-03-20T04:58:27.634Z,57.50
2018-03-20T05:00:53.804Z,58.40
2018-03-20T05:03:20.013Z,57.40
2018-03-20T05:05:46.308Z,57.60
2018-03-20T05:08:13.254Z,58.10
2018-03-20T05:10:39.469Z,58.10
2018-03-20T05:13:06.425Z,59.10
2018-03-20T05:15:33.416Z,59.70
2018-03-20T05:17:59.669Z,59.60
2018-03-20T05:20:31.952Z,59.10
2018-03-20T05:26:01.700Z,59.50
2018-03-20T05:28:27.956Z,59.90
2018-03-20T05:30:54.190Z,59.50
2018-03-20T05:33:20.446Z,59.60
2018-03-20T05:35:46.700Z,59.60
2018-03-20T05:38:13.636Z,59.30
2018-03-20T05:40:39.845Z,59.20
2018-03-20T05:43:06.078Z,59.80
2018-03-20T05:45:32.295Z,59.90
2018-03-20T05:48:04.609Z,60.60
2018-03-20T05:50:51.727Z,60.50
2018-03-20T05:53:18.683Z,61.30
2018-03-20T05:55:44.881Z,61.20
2018-03-20T05:58:11.904Z,61.60
2018-03-20T06:00:38.065Z,61.50
2018-03-20T06:03:04.246Z,62.10
2018-03-20T06:05:30.427Z,62.10
2018-03-20T06:07:57.381Z,62.00
2018-03-20T06:10:23.560Z,61.90
2018-03-20T06:12:49.748Z,62.00
2018-03-20T06:15:15.917Z,62.80
2018-03-20T06:17:42.103Z,62.80
2018-03-20T06:20:08.298Z,63.10
2018-03-20T06:22:35.303Z,63.20
2018-03-20T06:25:01.480Z,63.20
2018-03-20T06:27:27.776Z,63.40
2018-03-20T06:29:54.045Z,63.50
2018-03-20T06:32:20.244Z,63.50
2018-03-20T06:34:46.490Z,63.90
2018-03-20T06:37:12.676Z,63.60
2018-03-20T06:39:38.888Z,63.20
2018-03-20T06:42:05.059Z,63.60
2018-03-20T06:44:31.262Z,65.90
2018-03-20T06:46:57.633Z,64.00
2018-03-20T06:49:24.048Z,63.20
2018-03-20T06:51:50.446Z,63.20
2018-03-20T06:54:16.880Z,63.20
2018-03-20T06:56:44.133Z,63.70
2018-03-20T06:59:10.589Z,63.70
2018-03-20T07:01:37.103Z,63.10
2018-03-20T07:04:04.248Z,64.10
2018-03-20T07:06:30.626Z,64.80
2018-03-20T07:08:57.078Z,62.80
2018-03-20T07:11:23.554Z,62.30
2018-03-20T07:13:49.968Z,62.40
2018-03-20T07:16:16.403Z,63.10
2018-03-20T07:18:43.551Z,62.60
2018-03-20T07:21:09.970Z,62.60
2018-03-20T07:23:36.375Z,62.50
2018-03-20T07:26:02.821Z,62.10
2018-03-20T07:28:29.296Z,61.90
2018-03-20T07:30:56.465Z,60.90
2018-03-20T07:33:22.956Z,60.80
2018-03-20T07:35:49.336Z,60.80
2018-03-20T07:38:15.771Z,61.10
2018-03-20T07:40:42.186Z,60.70
2018-03-20T07:43:08.671Z,60.70
2018-03-20T07:45:35.102Z,60.10
2018-03-20T07:48:01.577Z,60.10
2018-03-20T07:50:28.042Z,61.30
2018-03-20T07:52:54.476Z,60.50
2018-03-20T07:55:20.960Z,59.40
2018-03-20T07:57:48.117Z,59.70
2018-03-20T08:00:15.267Z,59.70
2018-03-20T08:02:42.154Z,59.70
2018-03-20T08:05:08.569Z,59.70
2018-03-20T08:07:34.983Z,59.30
2018-03-20T08:10:01.421Z,59.60
2018-03-20T08:12:27.826Z,60.70
2018-03-20T08:14:54.234Z,61.60
2018-03-20T08:17:20.673Z,61.40
2018-03-20T08:19:47.058Z,60.20
2018-03-20T08:22:13.542Z,60.50
2018-03-20T08:24:39.956Z,58.20
2018-03-20T08:27:06.422Z,57.20
2018-03-20T08:29:32.842Z,56.90
2018-03-20T08:31:59.244Z,57.60
2018-03-20T08:34:25.651Z,57.60
2018-03-20T08:36:52.092Z,57.20
2018-03-20T08:39:18.558Z,56.50
2018-03-20T08:41:45.080Z,56.50
2018-03-20T08:44:11.541Z,56.80
2018-03-20T08:46:38.010Z,56.80
2018-03-20T08:49:04.494Z,56.80
2018-03-20T08:51:30.909Z,56.10
2018-03-20T08:53:57.375Z,56.00
2018-03-20T08:56:24.577Z,55.80
2018-03-20T08:58:50.973Z,55.80
2018-03-20T09:01:17.390Z,56.20
2018-03-20T09:03:43.864Z,57.90
2018-03-20T09:06:10.351Z,56.10
2018-03-20T09:08:36.779Z,54.70
2018-03-20T09:11:03.191Z,58.70
2018-03-20T09:13:29.561Z,56.50
2018-03-20T09:15:56.022Z,55.00
2018-03-20T09:18:22.455Z,55.40
2018-03-20T09:20:48.895Z,54.10
2018-03-20T09:23:15.362Z,55.60
2018-03-20T09:25:41.787Z,54.90
2018-03-20T09:28:08.233Z,53.80
2018-03-20T09:30:34.584Z,53.30
2018-03-20T09:33:01.722Z,54.40
2018-03-20T09:35:28.198Z,54.40
2018-03-20T09:37:54.622Z,53.00
2018-03-20T09:40:21.087Z,52.60
2018-03-20T09:42:47.511Z,53.50
2018-03-20T09:45:13.896Z,52.70
2018-03-20T09:47:40.284Z,53.50
2018-03-20T09:50:06.721Z,52.90
2018-03-20T09:52:33.198Z,56.10
2018-03-20T09:54:59.542Z,53.40
2018-03-20T09:57:25.973Z,52.40
2018-03-20T09:59:52.429Z,53.90
2018-03-20T10:02:18.861Z,52.90
2018-03-20T10:04:45.302Z,55.60
2018-03-20T10:07:11.720Z,52.40
2018-03-20T10:09:38.155Z,52.30
2018-03-20T10:12:05.340Z,51.50
2018-03-20T10:14:31.758Z,51.50
2018-03-20T10:16:58.233Z,51.90
2018-03-20T10:19:24.584Z,50.90
2018-03-20T10:21:51.708Z,52.20
2018-03-20T10:24:18.188Z,52.10
2018-03-20T10:26:44.581Z,52.20
2018-03-20T10:29:10.982Z,51.10
2018-03-20T10:31:37.458Z,52.10
2018-03-20T10:34:04.634Z,50.50
2018-03-20T10:36:31.084Z,50.50
2018-03-20T10:38:57.514Z,50.00
2018-03-20T10:41:23.909Z,50.70
2018-03-20T10:43:50.342Z,49.80
2018-03-20T10:46:17.480Z,50.40
2018-03-20T10:48:43.887Z,50.40
2018-03-20T10:51:10.306Z,51.70
2018-03-20T10:53:36.736Z,50.20
2018-03-20T10:56:03.144Z,50.00
2018-03-20T10:58:29.621Z,49.70
2018-03-20T11:01:02.159Z,50.50
2018-03-20T11:03:28.596Z,50.70
2018-03-20T11:05:55.122Z,50.10
2018-03-20T11:08:21.380Z,48.50
2018-03-20T11:10:47.560Z,49.70
2018-03-20T11:13:13.772Z,50.80
2018-03-20T11:15:39.994Z,48.70
2018-03-20T11:18:06.241Z,49.00
2018-03-20T11:20:32.480Z,46.50
2018-03-20T11:22:58.708Z,44.70
2018-03-20T11:25:24.945Z,45.20
2018-03-20T11:27:51.153Z,47.20
2018-03-20T11:30:17.376Z,46.60
2018-03-20T11:32:43.634Z,43.30
2018-03-20T11:35:10.574Z,42.90
2018-03-20T11:37:37.585Z,43.60
2018-03-20T11:40:03.822Z,43.50
2018-03-20T11:42:29.987Z,43.70
2018-03-20T11:44:56.908Z,43.70
2018-03-20T11:47:23.114Z,43.70
2018-03-20T11:49:49.299Z,44.00
2018-03-20T11:52:15.514Z,41.80
2018-03-20T11:54:42.469Z,41.00
2018-03-20T11:57:08.722Z,40.80
2018-03-20T11:59:34.935Z,42.30
2018-03-20T12:02:01.145Z,39.00
2018-03-20T12:04:28.120Z,40.10
2018-03-20T12:06:54.331Z,40.10
2018-03-20T12:09:32.699Z,37.60
2018-03-20T12:11:58.930Z,39.90
2018-03-20T12:14:25.112Z,37.70
2018-03-20T12:16:52.121Z,37.90
2018-03-20T12:19:19.084Z,39.60
2018-03-20T12:21:45.305Z,39.50
2018-03-20T12:24:12.274Z,42.50
2018-03-20T12:26:38.468Z,43.20
2018-03-20T12:29:05.437Z,36.10
2018-03-20T12:31:31.652Z,36.10
2018-03-20T12:33:57.858Z,35.70
2018-03-20T12:36:24.821Z,36.20
2018-03-20T12:38:51.839Z,35.90
2018-03-20T12:41:18.072Z,35.80
2018-03-20T12:43:44.247Z,37.30
2018-03-20T12:46:10.453Z,37.10
2018-03-20T12:48:37.362Z,39.20
2018-03-20T12:51:03.578Z,39.20
2018-03-20T12:53:29.785Z,40.20
2018-03-20T12:55:56.016Z,41.80
2018-03-20T12:58:22.258Z,41.40
2018-03-20T13:00:48.519Z,41.20
2018-03-20T13:03:14.775Z,41.00
2018-03-20T13:05:41.229Z,41.60
2018-03-20T13:08:08.412Z,39.70
2018-03-20T13:10:34.833Z,39.70
2018-03-20T13:13:02.058Z,39.00
2018-03-20T13:15:29.256Z,38.60
2018-03-20T13:17:55.759Z,38.50
2018-03-20T13:20:22.201Z,41.10
2018-03-20T13:22:48.623Z,40.80
2018-03-20T13:25:15.819Z,39.10
2018-03-20T13:27:42.227Z,39.00
2018-03-20T13:30:08.778Z,40.70
2018-03-20T13:32:35.174Z,42.70
2018-03-20T13:35:02.343Z,41.10
2018-03-20T13:37:28.642Z,40.90
2018-03-20T13:39:54.921Z,42.60
2018-03-20T13:42:21.132Z,45.10
2018-03-20T13:44:47.348Z,46.60
2018-03-20T13:47:13.561Z,47.10
2018-03-20T13:49:39.753Z,46.60
2018-03-20T13:52:06.081Z,47.50
2018-03-20T13:54:32.274Z,48.50
2018-03-20T13:56:58.536Z,47.70
2018-03-20T13:59:24.745Z,47.30
2018-03-20T14:01:51.691Z,46.10
2018-03-20T14:04:18.723Z,45.30
2018-03-20T14:06:44.993Z,45.30
2018-03-20T14:09:11.220Z,45.30
2018-03-20T14:11:37.384Z,44.90
2018-03-20T14:14:03.599Z,45.50
2018-03-20T14:16:29.845Z,46.50
2018-03-20T14:18:56.020Z,46.30
2018-03-20T14:21:22.951Z,45.60
2018-03-20T14:23:49.914Z,45.40
2018-03-20T14:26:16.109Z,45.30
2018-03-20T14:28:42.349Z,45.30
2018-03-20T14:31:09.429Z,50.80
2018-03-20T14:33:35.775Z,50.80
2018-03-20T14:36:02.898Z,52.10
2018-03-20T14:38:29.298Z,52.00
2018-03-20T14:40:55.652Z,52.00
2018-03-20T14:43:22.058Z,51.40
2018-03-20T14:45:48.482Z,52.10
2018-03-20T14:48:14.916Z,52.10
2018-03-20T14:50:41.303Z,51.60
2018-03-20T14:53:07.733Z,51.40
2018-03-20T14:55:34.295Z,51.50
2018-03-20T14:58:00.760Z,51.70
2018-03-20T15:00:27.255Z,52.20
2018-03-20T15:02:54.453Z,53.00
2018-03-20T15:05:20.912Z,52.90
2018-03-20T15:07:47.264Z,49.70
2018-03-20T15:10:14.475Z,50.10
2018-03-20T15:12:40.911Z,50.00
2018-03-20T15:15:07.146Z,51.90
2018-03-20T15:17:33.424Z,50.40
2018-03-20T15:19:59.644Z,51.80
2018-03-20T15:22:25.847Z,52.20
2018-03-20T15:24:52.059Z,52.90
2018-03-20T15:27:18.277Z,53.10
2018-03-20T15:29:45.242Z,53.40
2018-03-20T15:32:11.480Z,53.20
2018-03-20T15:34:37.767Z,53.50
2018-03-20T15:37:04.841Z,55.80
2018-03-20T15:39:31.051Z,55.80
2018-03-20T15:41:57.989Z,55.40
2018-03-20T15:44:24.897Z,55.40
2018-03-20T15:46:51.092Z,55.40
2018-03-20T15:49:17.312Z,55.20
2018-03-20T15:51:43.540Z,55.30
2018-03-20T15:54:09.836Z,56.00
2018-03-20T15:56:36.029Z,56.20
2018-03-20T15:59:02.273Z,56.20
2018-03-20T16:01:28.472Z,56.20
2018-03-20T16:03:54.789Z,56.80
2018-03-20T16:06:21.036Z,56.90
2018-03-20T16:08:47.209Z,57.10
2018-03-20T16:11:14.176Z,57.70
2018-03-20T16:13:40.353Z,57.60
2018-03-20T16:16:06.536Z,58.00
2018-03-20T16:18:32.864Z,58.90
2018-03-20T16:20:59.064Z,60.10
2018-03-20T16:23:25.993Z,59.60
2018-03-20T16:25:52.223Z,59.80
2018-03-20T16:28:18.470Z,60.10
2018-03-20T16:30:45.484Z,59.80
2018-03-20T16:33:11.713Z,59.80
2018-03-20T16:35:37.891Z,59.50
2018-03-20T16:38:04.115Z,59.30
2018-03-20T16:40:30.295Z,59.00
2018-03-20T16:42:56.522Z,58.40
2018-03-20T16:45:22.694Z,58.10
2018-03-20T16:47:48.915Z,59.30
2018-03-20T16:50:15.852Z,58.30
2018-03-20T16:52:42.801Z,58.00
2018-03-20T16:55:09.766Z,58.30
2018-03-20T16:57:35.920Z,58.30
2018-03-20T17:00:02.203Z,57.90
2018-03-20T17:02:29.189Z,58.60
2018-03-20T17:04:55.413Z,58.50
2018-03-20T17:07:21.686Z,58.80
2018-03-20T17:09:47.912Z,58.70
2018-03-20T17:12:14.056Z,59.40
2018-03-20T17:14:41.014Z,61.60
2018-03-20T17:17:07.950Z,62.80
2018-03-20T17:19:34.215Z,62.80
2018-03-20T17:22:00.388Z,63.70
2018-03-20T17:24:26.568Z,64.50
2018-03-20T17:26:52.776Z,65.50
2018-03-20T17:29:18.993Z,65.30
2018-03-20T17:31:45.961Z,65.80
2018-03-20T17:34:12.157Z,65.80
2018-03-20T17:36:39.099Z,66.30
2018-03-20T17:39:06.022Z,66.30
2018-03-20T17:41:32.216Z,66.20
2018-03-20T17:43:58.400Z,66.70
2018-03-20T17:46:24.612Z,66.70
2018-03-20T17:48:50.829Z,67.20
2018-03-20T17:51:17.000Z,67.30
2018-03-20T17:53:43.163Z,67.40
2018-03-20T17:56:09.389Z,67.70
2018-03-20T17:58:35.614Z,67.60
2018-03-20T18:01:01.864Z,67.30
2018-03-20T18:03:28.096Z,67.70
2018-03-20T18:05:54.421Z,67.70
2018-03-20T18:08:20.605Z,68.10
2018-03-20T18:10:46.796Z,68.20
2018-03-20T18:13:13.766Z,68.60
2018-03-20T18:15:40.032Z,68.50
2018-03-20T18:18:06.232Z,68.80
2018-03-20T18:20:32.403Z,68.90
2018-03-20T18:22:58.658Z,68.90
2018-03-20T18:25:24.826Z,68.90
2018-03-20T18:27:51.001Z,69.50
2018-03-20T18:30:17.930Z,70.00
2018-03-20T18:32:44.130Z,70.00
2018-03-20T18:35:10.313Z,70.50
2018-03-20T18:37:36.519Z,70.80
2018-03-20T18:40:02.716Z,71.20
2018-03-20T18:42:28.912Z,71.20
2018-03-20T18:44:55.084Z,71.50
2018-03-20T18:47:21.329Z,71.50
2018-03-20T18:49:47.495Z,72.30
2018-03-20T18:52:13.744Z,72.30
2018-03-20T18:54:39.982Z,72.60
2018-03-20T18:57:06.210Z,72.60
2018-03-20T18:59:32.429Z,72.80
2018-03-20T19:01:58.624Z,72.80
2018-03-20T19:04:24.798Z,73.20
2018-03-20T19:06:51.053Z,73.50
2018-03-20T19:09:18.037Z,73.70
2018-03-20T19:11:44.257Z,74.50
2018-03-20T19:14:10.423Z,74.10
2018-03-20T19:16:36.619Z,74.10
2018-03-20T19:19:02.811Z,74.00
2018-03-20T19:21:29.037Z,73.90
2018-03-20T19:23:56.006Z,73.30
2018-03-20T19:26:22.228Z,73.30
2018-03-20T19:28:48.444Z,72.90
2018-03-20T19:31:15.363Z,72.70
2018-03-20T19:33:41.555Z,72.70
2018-03-20T19:36:07.773Z,72.70
2018-03-20T19:38:33.919Z,72.80
2018-03-20T19:41:00.178Z,72.90
2018-03-20T19:43:26.366Z,73.10
2018-03-20T19:45:52.556Z,73.20
2018-03-20T19:48:19.558Z,73.30
2018-03-20T19:50:45.813Z,73.20
2018-03-20T19:53:12.739Z,73.60
2018-03-20T19:55:38.965Z,73.30
2018-03-20T19:58:05.243Z,73.40
2018-03-20T20:00:31.444Z,73.10
2018-03-20T20:02:58.412Z,73.20
2018-03-20T20:05:24.604Z,73.20
2018-03-20T20:07:50.779Z,73.60
2018-03-20T20:10:17.035Z,73.10
2018-03-20T20:12:43.217Z,73.20
2018-03-20T20:15:09.378Z,73.40
2018-03-20T20:17:35.609Z,73.50
2018-03-20T20:20:01.924Z,73.70
2018-03-20T20:22:28.124Z,73.80
2018-03-20T20:24:55.062Z,73.60
2018-03-20T20:27:21.306Z,73.60
2018-03-20T20:29:47.516Z,73.90
2018-03-20T20:32:14.490Z,73.60
2018-03-20T20:34:40.735Z,73.60
2018-03-20T20:37:06.901Z,73.50
2018-03-20T20:39:33.862Z,73.30
2018-03-20T20:42:00.849Z,73.40
2018-03-20T20:44:27.092Z,73.40
2018-03-20T20:46:53.392Z,73.20
2018-03-20T20:49:19.668Z,73.50
2018-03-20T20:51:45.853Z,73.60
2018-03-20T20:54:12.133Z,73.70
2018-03-20T20:56:39.153Z,73.60
2018-03-20T20:59:05.432Z,73.50
2018-03-20T21:01:31.655Z,73.60
2018-03-20T21:03:58.670Z,73.20
2018-03-20T21:06:24.917Z,73.20
2018-03-20T21:08:51.864Z,72.30
2018-03-20T21:11:18.798Z,72.60
2018-03-20T21:13:45.037Z,72.40
2018-03-20T21:16:11.994Z,72.70
2018-03-20T21:18:39.049Z,71.90
2018-03-20T21:21:05.324Z,71.90
2018-03-20T21:23:31.561Z,72.00
2018-03-20T21:25:57.825Z,72.20
2018-03-20T21:28:24.760Z,72.00
2018-03-20T21:30:51.737Z,72.30
2018-03-20T21:33:17.966Z,72.30
2018-03-20T21:35:44.163Z,72.10
2018-03-20T21:38:11.144Z,72.10
2018-03-20T21:40:37.377Z,71.90
2018-03-20T21:43:03.653Z,71.60
2018-03-20T21:45:29.891Z,71.30
2018-03-20T21:47:56.805Z,71.30
2018-03-20T21:50:23.028Z,71.20
2018-03-20T21:52:49.244Z,71.10
2018-03-20T21:55:15.429Z,71.10
2018-03-20T21:57:42.346Z,71.40
2018-03-20T22:00:08.665Z,71.40
2018-03-20T22:02:34.833Z,70.50
2018-03-20T22:05:01.023Z,70.30
2018-03-20T22:07:27.230Z,69.90
2018-03-20T22:09:53.397Z,69.70
2018-03-20T22:12:20.342Z,68.50
2018-03-20T22:14:47.240Z,68.40
2018-03-20T22:17:13.420Z,68.30
2018-03-20T22:19:40.361Z,69.00
2018-03-20T22:22:07.288Z,69.20
2018-03-20T22:24:33.448Z,69.20
2018-03-20T22:26:59.690Z,68.90
2018-03-20T22:29:25.951Z,68.90
2018-03-20T22:31:52.179Z,69.10
2018-03-20T22:34:18.371Z,69.40
2018-03-20T22:36:44.568Z,69.60
2018-03-20T22:39:11.536Z,69.40
2018-03-20T22:41:37.773Z,69.40
2018-03-20T22:44:03.969Z,69.40
2018-03-20T22:46:30.927Z,69.00
2018-03-20T22:48:57.850Z,68.70
2018-03-20T22:51:24.054Z,68.70
2018-03-20T22:53:51.100Z,69.00
2018-03-20T22:56:17.652Z,68.60
2018-03-20T22:58:43.863Z,68.30
2018-03-20T23:01:10.052Z,68.00
2018-03-20T23:03:36.228Z,68.20
2018-03-20T23:06:02.464Z,68.40
2018-03-20T23:08:28.652Z,68.20
2018-03-20T23:10:54.815Z,68.00
2018-03-20T23:13:21.024Z,68.30
2018-03-20T23:15:47.242Z,68.00
2018-03-20T23:18:13.426Z,67.70
2018-03-20T23:20:39.615Z,67.60
2018-03-20T23:23:05.845Z,67.50
2018-03-20T23:25:32.055Z,67.20
2018-03-20T23:27:58.236Z,67.00
2018-03-20T23:30:24.491Z,67.00
2018-03-20T23:32:50.719Z,67.10
2018-03-20T23:35:16.917Z,67.20
2018-03-20T23:37:43.132Z,67.40
2018-03-20T23:40:09.354Z,67.40
2018-03-20T23:42:36.319Z,67.40
2018-03-20T23:45:02.553Z,67.40
2018-03-20T23:47:28.746Z,67.00
2018-03-20T23:49:55.666Z,67.30
2018-03-20T23:52:21.894Z,67.30
2018-03-20T23:54:48.081Z,67.50
2018-03-20T23:57:14.294Z,67.30
2018-03-20T23:59:40.494Z,67.30
