createdAt,value
2022-08-24T00:00:41.250Z,24.21
2022-08-24T00:03:11.930Z,23.83
2022-08-24T00:05:40.484Z,23.62
2022-08-24T00:08:08.446Z,23.87
2022-08-24T00:10:37.888Z,23.95
2022-08-24T00:13:05.822Z,23.70
2022-08-24T00:15:33.811Z,23.67
2022-08-24T00:18:01.966Z,23.52
2022-08-24T00:20:30.308Z,23.59
2022-08-24T00:22:58.236Z,23.36
2022-08-24T00:25:26.446Z,23.19
2022-08-24T00:27:55.842Z,23.11
2022-08-24T00:30:23.811Z,22.94
2022-08-24T00:32:52.331Z,23.34
2022-08-24T00:35:20.530Z,23.34
2022-08-24T00:37:51.028Z,23.78
2022-08-24T00:40:21.770Z,23.77
2022-08-24T00:42:50.735Z,23.38
2022-08-24T00:45:21.090Z,23.49
2022-08-24T00:47:51.901Z,23.11
2022-08-24T00:50:23.795Z,23.55
2022-08-24T00:53:00.914Z,23.53
2022-08-24T00:55:31.846Z,23.60
2022-08-24T00:58:04.796Z,23.28
2022-08-24T01:00:41.379Z,23.24
2022-08-24T01:03:14.153Z,23.35
2022-08-24T01:05:42.740Z,23.04
2022-08-24T01:08:12.687Z,22.45
2022-08-24T01:10:44.238Z,22.88
2022-08-24T01:13:14.230Z,22.75
2022-08-24T01:15:47.106Z,22.90
2022-08-24T01:18:35.295Z,22.86
2022-08-24T01:21:09.421Z,22.55
2022-08-24T01:23:41.107Z,22.81
2022-08-24T01:26:11.767Z,22.92
2022-08-24T01:28:42.372Z,22.91
2022-08-24T01:31:10.813Z,22.81
2022-08-24T01:33:38.856Z,22.91
2022-08-24T01:36:11.300Z,22.83
2022-08-24T01:38:40.699Z,22.61
2022-08-24T01:41:08.670Z,22.56
2022-08-24T01:43:40.334Z,22.58
2022-08-24T01:46:09.027Z,22.67
2022-08-24T01:48:37.066Z,22.50
2022-08-24T01:51:05.921Z,22.26
2022-08-24T01:53:34.026Z,22.71
2022-08-24T01:56:03.603Z,22.39
2022-08-24T01:58:31.631Z,22.12
2022-08-24T02:00:59.819Z,22.64
2022-08-24T02:03:29.611Z,22.21
2022-08-24T02:05:59.586Z,22.20
2022-08-24T02:08:27.709Z,22.49
2022-08-24T02:10:56.719Z,22.31
2022-08-24T02:13:28.838Z,22.25
2022-08-24T02:15:56.882Z,22.28
2022-08-24T02:18:24.929Z,22.19
2022-08-24T02:20:53.313Z,22.15
2022-08-24T02:23:22.377Z,21.70
2022-08-24T02:25:50.871Z,22.15
2022-08-24T02:28:20.291Z,22.05
2022-08-24T02:30:49.914Z,21.83
2022-08-24T02:33:17.948Z,21.85
2022-08-24T02:35:46.074Z,21.93
2022-08-24T02:38:14.030Z,21.35
2022-08-24T02:40:41.971Z,21.25
2022-08-24T02:43:09.974Z,20.90
2022-08-24T02:45:40.265Z,21.00
2022-08-24T02:48:10.480Z,20.90
2022-08-24T02:50:40.633Z,21.06
2022-08-24T02:53:08.608Z,21.28
2022-08-24T02:55:36.947Z,21.28
2022-08-24T02:58:04.899Z,20.91
2022-08-24T03:00:32.980Z,20.87
2022-08-24T03:03:01.737Z,20.84
2022-08-24T03:05:31.503Z,20.32
2022-08-24T03:07:59.473Z,20.20
2022-08-24T03:10:28.652Z,20.77
2022-08-24T03:12:58.845Z,20.92
2022-08-24T03:15:27.420Z,21.10
2022-08-24T03:17:55.452Z,20.94
2022-08-24T03:20:24.085Z,20.62
2022-08-24T03:22:53.983Z,20.22
2022-08-24T03:25:24.756Z,20.27
2022-08-24T03:27:53.229Z,20.54
2022-08-24T03:30:22.776Z,20.34
2022-08-24T03:32:51.537Z,20.11
2022-08-24T03:35:21.858Z,20.22
2022-08-24T03:37:50.583Z,20.40
2022-08-24T03:40:24.733Z,20.63
2022-08-24T03:42:53.873Z,20.36
2022-08-24T03:45:22.911Z,20.07
2022-08-24T03:47:50.964Z,20.38
2022-08-24T03:50:19.293Z,20.07
2022-08-24T03:52:47.316Z,20.17
2022-08-24T03:55:15.403Z,20.26
2022-08-24T03:57:44.823Z,20.31
2022-08-24T04:00:14.394Z,20.19
2022-08-24T04:02:42.465Z,19.99
2022-08-24T04:05:11.250Z,19.75
2022-08-24T04:07:39.254Z,19.30
2022-08-24T04:10:08.091Z,19.36
2022-08-24T04:12:36.131Z,19.74
2022-08-24T04:15:07.110Z,19.87
2022-08-24T04:17:35.093Z,19.85
2022-08-24T04:20:03.317Z,19.96
2022-08-24T04:22:34.224Z,19.95
2022-08-24T04:25:02.507Z,19.97
2022-08-24T04:27:37.172Z,20.07
2022-08-24T04:30:07.326Z,20.18
2022-08-24T04:32:35.771Z,20.23
2022-08-24T04:35:04.022Z,19.85
2022-08-24T04:37:32.314Z,19.62
2022-08-24T04:40:00.360Z,19.72
2022-08-24T04:42:31.607Z,19.84
2022-08-24T04:45:01.604Z,19.79
2022-08-24T04:47:31.023Z,19.60
2022-08-24T04:49:59.006Z,19.61
2022-08-24T04:52:27.080Z,19.71
2022-08-24T04:54:55.371Z,19.69
2022-08-24T04:57:23.338Z,19.72
2022-08-24T04:59:51.345Z,19.55
2022-08-24T05:02:21.021Z,19.39
2022-08-24T05:04:50.436Z,19.49
2022-08-24T05:07:19.770Z,19.58
2022-08-24T05:09:47.800Z,19.29
2022-08-24T05:12:20.888Z,19.26
2022-08-24T05:14:48.848Z,19.00
2022-08-24T05:17:16.890Z,18.87
2022-08-24T05:19:45.060Z,19.15
2022-08-24T05:22:14.494Z,19.35
2022-08-24T05:24:43.094Z,19.47
2022-08-24T05:27:11.141Z,19.45
2022-08-24T05:29:42.326Z,19.31
2022-08-24T05:32:10.300Z,19.24
2022-08-24T05:34:38.612Z,18.98
2022-08-24T05:37:06.639Z,19.19
2022-08-24T05:39:36.003Z,19.27
2022-08-24T05:42:04.274Z,19.25
2022-08-24T05:44:32.268Z,19.37
2022-08-24T05:47:01.211Z,19.33
2022-08-24T05:49:29.658Z,19.64
2022-08-24T05:51:57.714Z,19.80
2022-08-24T05:54:25.813Z,19.73
2022-08-24T05:56:57.346Z,19.24
2022-08-24T05:59:25.365Z,19.52
2022-08-24T06:01:53.538Z,19.53
2022-08-24T06:04:22.502Z,19.83
2022-08-24T06:06:52.351Z,20.13
2022-08-24T06:09:21.526Z,20.24
2022-08-24T06:11:49.509Z,20.33
2022-08-24T06:14:23.869Z,20.41
2022-08-24T06:16:54.511Z,20.39
2022-08-24T06:19:23.205Z,20.59
2022-08-24T06:21:53.618Z,20.75
2022-08-24T06:24:43.409Z,20.86
2022-08-24T06:27:31.178Z,20.88
2022-08-24T06:30:03.308Z,20.98
2022-08-24T06:32:31.479Z,21.12
2022-08-24T06:35:00.037Z,21.15
2022-08-24T06:37:29.220Z,21.16
2022-08-24T06:39:58.354Z,21.44
2022-08-24T06:42:26.531Z,21.38
2022-08-24T06:44:54.509Z,21.71
2022-08-24T06:47:23.967Z,21.84
2022-08-24T06:49:52.006Z,21.95
2022-08-24T06:52:19.993Z,22.01
2022-08-24T06:54:47.942Z,22.07
2022-08-24T06:57:15.970Z,22.32
2022-08-24T06:59:44.847Z,22.36
2022-08-24T07:02:15.892Z,22.53
2022-08-24T07:04:45.610Z,22.48
2022-08-24T07:07:13.761Z,22.63
2022-08-24T07:09:41.758Z,22.60
2022-08-24T07:12:09.892Z,22.85
2022-08-24T07:14:37.917Z,22.83
2022-08-24T07:17:06.186Z,22.50
2022-08-24T07:19:34.165Z,22.90
2022-08-24T07:22:03.550Z,22.82
2022-08-24T07:24:32.365Z,22.72
2022-08-24T07:27:00.391Z,22.78
2022-08-24T07:29:47.335Z,22.73
2022-08-24T07:32:16.415Z,23.32
2022-08-24T07:34:44.645Z,23.50
2022-08-24T07:37:14.003Z,23.22
2022-08-24T07:39:42.179Z,23.51
2022-08-24T07:42:14.657Z,23.72
2022-08-24T07:44:44.650Z,23.75
2022-08-24T07:47:36.901Z,23.77
2022-08-24T07:50:00.881Z,23.89
2022-08-24T07:52:30.451Z,23.16
2022-08-24T07:54:58.436Z,23.59
2022-08-24T07:57:26.485Z,24.18
2022-08-24T07:59:56.042Z,24.13
2022-08-24T08:02:24.154Z,24.39
2022-08-24T08:04:56.671Z,24.52
2022-08-24T08:07:24.830Z,24.52
2022-08-24T08:09:54.216Z,24.64
2022-08-24T08:12:22.180Z,24.72
2022-08-24T08:14:50.189Z,24.84
2022-08-24T08:17:18.158Z,24.70
2022-08-24T08:19:46.149Z,24.93
2022-08-24T08:22:31.557Z,24.75
2022-08-24T08:25:00.968Z,25.12
2022-08-24T08:27:29.061Z,25.25
2022-08-24T08:29:57.345Z,25.10
2022-08-24T08:32:25.371Z,24.79
2022-08-24T08:34:53.458Z,24.95
2022-08-24T08:37:21.662Z,25.17
2022-08-24T08:39:59.419Z,25.36
2022-08-24T08:43:06.473Z,25.44
2022-08-24T08:45:45.874Z,25.44
2022-08-24T08:48:49.298Z,25.78
2022-08-24T08:51:50.910Z,25.18
2022-08-24T08:54:34.987Z,25.27
2022-08-24T08:57:17.381Z,25.92
2022-08-24T08:59:57.187Z,26.15
2022-08-24T09:02:39.887Z,26.35
2022-08-24T09:05:27.960Z,26.11
2022-08-24T09:08:01.724Z,26.49
2022-08-24T09:10:44.124Z,26.72
2022-08-24T09:13:44.334Z,26.24
2022-08-24T09:16:19.794Z,26.89
2022-08-24T09:18:59.226Z,27.04
2022-08-24T09:21:42.819Z,26.99
2022-08-24T09:24:25.144Z,26.81
2022-08-24T09:27:00.537Z,27.18
2022-08-24T09:29:53.786Z,27.27
2022-08-24T09:33:01.295Z,27.30
2022-08-24T09:36:03.615Z,27.34
2022-08-24T09:38:50.648Z,26.39
2022-08-24T09:41:49.169Z,27.23
2022-08-24T09:44:53.222Z,27.68
2022-08-24T09:47:38.527Z,27.83
2022-08-24T09:50:28.027Z,27.88
2022-08-24T09:53:24.158Z,28.02
2022-08-24T09:56:14.829Z,28.03
2022-08-24T09:58:57.662Z,28.12
2022-08-24T10:01:32.706Z,28.40
2022-08-24T10:04:14.431Z,27.65
2022-08-24T10:06:55.609Z,27.87
2022-08-24T10:10:05.247Z,27.53
2022-08-24T10:12:56.019Z,28.48
2022-08-24T10:15:29.370Z,28.54
2022-08-24T10:18:13.088Z,28.81
2022-08-24T10:20:58.234Z,28.03
2022-08-24T10:23:39.311Z,28.85
2022-08-24T10:26:15.048Z,28.69
2022-08-24T10:29:26.888Z,28.58
2022-08-24T10:32:07.002Z,28.84
2022-08-24T10:34:47.670Z,29.36
2022-08-24T10:37:26.223Z,29.38
2022-08-24T10:40:14.227Z,29.13
2022-08-24T10:43:23.992Z,29.64
2022-08-24T10:46:22.614Z,29.69
2022-08-24T10:49:26.038Z,29.46
2022-08-24T10:52:15.724Z,29.66
2022-08-24T10:54:48.931Z,28.98
2022-08-24T10:57:23.314Z,29.76
2022-08-24T11:00:01.271Z,29.53
2022-08-24T11:02:33.025Z,30.06
2022-08-24T11:05:31.990Z,30.17
2022-08-24T11:08:05.357Z,30.23
2022-08-24T11:10:48.925Z,30.49
2022-08-24T11:13:26.148Z,30.33
2022-08-24T11:16:02.611Z,30.90
2022-08-24T11:18:53.233Z,30.63
2022-08-24T11:21:38.018Z,30.93
2022-08-24T11:24:09.010Z,30.59
2022-08-24T11:26:53.692Z,30.77
2022-08-24T11:29:30.676Z,30.95
2022-08-24T11:32:00.744Z,30.94
2022-08-24T11:35:02.564Z,30.86
2022-08-24T11:37:34.823Z,30.95
2022-08-24T11:40:05.077Z,30.97
2022-08-24T11:42:44.714Z,31.49
2022-08-24T11:45:21.684Z,31.36
2022-08-24T11:48:00.841Z,31.57
2022-08-24T11:50:34.697Z,31.85
2022-08-24T11:53:13.229Z,31.52
2022-08-24T11:55:51.610Z,31.99
2022-08-24T11:58:27.461Z,32.23
2022-08-24T12:01:03.876Z,31.69
2022-08-24T12:03:52.322Z,31.78
2022-08-24T12:06:39.073Z,32.36
2022-08-24T12:09:15.321Z,32.08
2022-08-24T12:11:55.810Z,32.05
2022-08-24T12:14:33.182Z,32.52
2022-08-24T12:17:18.595Z,32.51
2022-08-24T12:19:50.659Z,31.57
2022-08-24T12:22:22.308Z,32.39
2022-08-24T12:24:53.569Z,32.50
2022-08-24T12:27:26.066Z,32.81
2022-08-24T12:30:00.566Z,32.45
2022-08-24T12:32:37.586Z,33.20
2022-08-24T12:35:08.583Z,33.39
2022-08-24T12:37:40.007Z,33.42
2022-08-24T12:40:18.564Z,33.31
2022-08-24T12:42:52.342Z,33.28
2022-08-24T12:45:22.479Z,33.06
2022-08-24T12:47:55.770Z,33.90
2022-08-24T12:50:28.438Z,33.60
2022-08-24T12:53:30.244Z,32.92
2022-08-24T12:56:08.277Z,33.31
2022-08-24T12:58:58.479Z,33.27
2022-08-24T13:01:29.818Z,33.42
2022-08-24T13:04:15.617Z,33.45
2022-08-24T13:06:48.593Z,31.58
2022-08-24T13:09:28.654Z,33.58
2022-08-24T13:11:57.431Z,33.62
2022-08-24T13:14:27.131Z,33.52
2022-08-24T13:17:13.141Z,33.93
2022-08-24T13:19:45.229Z,34.19
2022-08-24T13:22:39.182Z,34.06
2022-08-24T13:25:27.818Z,33.50
2022-08-24T13:28:28.220Z,33.83
2022-08-24T13:31:14.727Z,34.43
2022-08-24T13:33:46.017Z,34.73
2022-08-24T13:36:45.052Z,34.40
2022-08-24T13:39:37.257Z,34.07
2022-08-24T13:42:12.768Z,34.38
2022-08-24T13:45:10.251Z,34.78
2022-08-24T13:47:53.568Z,34.84
2022-08-24T13:50:37.961Z,34.87
2022-08-24T13:53:34.844Z,34.77
2022-08-24T13:56:33.334Z,34.97
2022-08-24T13:59:10.145Z,34.66
2022-08-24T14:01:44.765Z,33.94
2022-08-24T14:04:29.577Z,34.20
2022-08-24T14:07:01.086Z,34.27
2022-08-24T14:09:38.547Z,34.19
2022-08-24T14:12:16.134Z,34.76
2022-08-24T14:14:55.957Z,34.65
2022-08-24T14:17:48.095Z,34.34
2022-08-24T14:20:55.343Z,34.63
2022-08-24T14:23:41.986Z,34.90
2022-08-24T14:26:52.352Z,34.52
2022-08-24T14:29:41.590Z,34.76
2022-08-24T14:32:29.084Z,34.84
2022-08-24T14:35:30.156Z,35.21
2022-08-24T14:38:12.715Z,34.86
2022-08-24T14:40:54.954Z,35.28
2022-08-24T14:43:35.840Z,35.41
2022-08-24T14:46:33.506Z,34.84
2022-08-24T14:49:16.936Z,35.51
2022-08-24T14:52:12.552Z,35.66
2022-08-24T14:54:53.089Z,35.48
2022-08-24T14:57:38.429Z,34.96
2022-08-24T15:00:12.380Z,35.22
2022-08-24T15:03:27.074Z,35.18
2022-08-24T15:06:26.096Z,35.92
2022-08-24T15:08:55.909Z,35.81
2022-08-24T15:11:26.405Z,35.21
2022-08-24T15:13:58.696Z,34.95
2022-08-24T15:16:29.538Z,34.76
2022-08-24T15:19:05.187Z,35.50
2022-08-24T15:21:42.548Z,35.68
2022-08-24T15:27:02.496Z,35.45
2022-08-24T15:29:32.908Z,35.24
2022-08-24T15:32:05.066Z,35.75
2022-08-24T15:34:41.743Z,36.15
2022-08-24T15:37:10.735Z,36.37
2022-08-24T15:39:38.842Z,36.20
2022-08-24T15:42:11.671Z,36.62
2022-08-24T15:44:41.220Z,36.41
2022-08-24T15:47:20.611Z,36.66
2022-08-24T15:49:53.727Z,36.70
2022-08-24T15:52:48.230Z,36.78
2022-08-24T15:55:36.332Z,36.68
2022-08-24T15:58:29.604Z,36.40
2022-08-24T16:01:24.323Z,36.87
2022-08-24T16:03:55.618Z,36.28
2022-08-24T16:06:37.603Z,36.98
2022-08-24T16:09:10.442Z,36.99
2022-08-24T16:11:42.967Z,36.99
2022-08-24T16:14:18.260Z,37.20
2022-08-24T16:16:47.060Z,37.58
2022-08-24T16:19:25.965Z,37.00
2022-08-24T16:22:01.095Z,37.07
2022-08-24T16:24:32.729Z,37.08
2022-08-24T16:27:10.608Z,36.95
2022-08-24T16:29:51.014Z,36.98
2022-08-24T16:32:30.222Z,37.14
2022-08-24T16:35:23.200Z,37.59
2022-08-24T16:37:54.823Z,37.68
2022-08-24T16:40:24.257Z,37.96
2022-08-24T16:42:52.378Z,36.95
2022-08-24T16:45:22.291Z,36.27
2022-08-24T16:47:50.720Z,36.50
2022-08-24T16:50:20.806Z,36.84
2022-08-24T16:52:50.298Z,37.34
2022-08-24T16:55:19.917Z,36.46
2022-08-24T16:57:48.336Z,36.82
2022-08-24T17:00:19.281Z,36.73
2022-08-24T17:02:49.784Z,35.99
2022-08-24T17:05:18.381Z,36.33
2022-08-24T17:07:46.847Z,36.73
2022-08-24T17:10:17.801Z,36.43
2022-08-24T17:12:48.751Z,36.10
2022-08-24T17:15:17.441Z,36.13
2022-08-24T17:17:49.494Z,36.23
2022-08-24T17:20:17.543Z,35.80
2022-08-24T17:22:45.604Z,36.09
2022-08-24T17:25:13.616Z,35.06
2022-08-24T17:27:41.702Z,35.08
2022-08-24T17:30:12.545Z,34.99
2022-08-24T17:32:40.585Z,35.33
2022-08-24T17:35:09.221Z,34.88
2022-08-24T17:37:38.494Z,34.86
2022-08-24T17:40:09.894Z,34.56
2022-08-24T17:42:50.781Z,34.45
2022-08-24T17:45:22.785Z,33.69
2022-08-24T17:47:52.494Z,33.13
2022-08-24T17:50:21.759Z,32.84
2022-08-24T17:53:00.476Z,32.52
2022-08-24T17:55:28.813Z,32.27
2022-08-24T17:57:56.830Z,31.94
2022-08-24T18:00:26.256Z,31.14
2022-08-24T18:02:54.224Z,31.39
2022-08-24T18:05:22.256Z,31.66
2022-08-24T18:07:53.991Z,30.93
2022-08-24T18:10:24.743Z,31.41
2022-08-24T18:12:53.243Z,30.83
2022-08-24T18:15:21.350Z,30.86
2022-08-24T18:17:53.170Z,30.65
2022-08-24T18:20:22.524Z,30.86
2022-08-24T18:22:53.755Z,30.13
2022-08-24T18:25:24.145Z,30.13
2022-08-24T18:27:53.856Z,30.11
2022-08-24T18:30:24.379Z,30.33
2022-08-24T18:32:58.670Z,30.05
2022-08-24T18:35:26.751Z,29.96
2022-08-24T18:37:54.810Z,29.88
2022-08-24T18:40:23.141Z,29.77
2022-08-24T18:42:51.760Z,29.40
2022-08-24T18:45:19.801Z,29.56
2022-08-24T18:47:53.278Z,29.58
2022-08-24T18:50:23.155Z,29.49
2022-08-24T18:52:51.358Z,29.29
2022-08-24T18:55:19.379Z,29.31
2022-08-24T18:57:47.418Z,29.23
2022-08-24T19:00:16.401Z,29.05
2022-08-24T19:02:45.110Z,28.81
2022-08-24T19:05:16.244Z,28.31
2022-08-24T19:07:47.332Z,28.66
2022-08-24T19:10:17.449Z,28.30
2022-08-24T19:12:47.307Z,28.53
2022-08-24T19:15:29.105Z,28.34
2022-08-24T19:18:05.512Z,28.12
2022-08-24T19:20:34.467Z,28.12
2022-08-24T19:23:08.495Z,28.03
2022-08-24T19:25:38.586Z,28.12
2022-08-24T19:28:07.147Z,27.96
2022-08-24T19:30:35.304Z,27.91
2022-08-24T19:33:04.097Z,27.98
2022-08-24T19:35:32.825Z,27.94
2022-08-24T19:38:00.855Z,27.98
2022-08-24T19:40:32.204Z,27.77
2022-08-24T19:43:03.376Z,27.30
2022-08-24T19:45:49.272Z,27.33
2022-08-24T19:48:18.016Z,26.93
2022-08-24T19:50:46.209Z,26.58
2022-08-24T19:53:14.271Z,26.91
2022-08-24T19:55:45.743Z,26.83
2022-08-24T19:58:23.781Z,26.91
2022-08-24T20:00:57.341Z,26.73
2022-08-24T20:03:25.503Z,26.44
2022-08-24T20:06:11.524Z,25.34
2022-08-24T20:08:39.918Z,26.05
2022-08-24T20:11:09.997Z,25.34
2022-08-24T20:13:38.092Z,26.05
2022-08-24T20:16:10.476Z,26.18
2022-08-24T20:18:39.615Z,26.30
2022-08-24T20:21:08.205Z,25.96
2022-08-24T20:23:36.233Z,25.59
2022-08-24T20:26:05.601Z,25.53
2022-08-24T20:28:39.311Z,25.49
2022-08-24T20:31:07.558Z,25.32
2022-08-24T20:33:35.689Z,25.40
2022-08-24T20:36:04.217Z,25.62
2022-08-24T20:38:33.873Z,25.45
2022-08-24T20:41:02.766Z,24.68
2022-08-24T20:43:30.972Z,24.84
2022-08-24T20:46:00.419Z,25.33
2022-08-24T20:48:32.696Z,24.66
2022-08-24T20:51:01.342Z,25.06
2022-08-24T20:53:29.414Z,24.93
2022-08-24T20:55:58.276Z,24.90
2022-08-24T20:58:27.044Z,24.78
2022-08-24T21:00:55.133Z,24.89
2022-08-24T21:03:24.626Z,24.83
2022-08-24T21:05:52.682Z,24.77
2022-08-24T21:08:20.935Z,24.42
2022-08-24T21:10:53.381Z,24.16
2022-08-24T21:13:21.799Z,24.58
2022-08-24T21:15:51.812Z,24.51
2022-08-24T21:18:20.793Z,24.52
2022-08-24T21:21:04.302Z,24.37
2022-08-24T21:23:33.354Z,24.43
2022-08-24T21:26:02.256Z,24.61
2022-08-24T21:28:30.518Z,24.42
2022-08-24T21:31:02.511Z,24.21
2022-08-24T21:33:50.971Z,24.14
2022-08-24T21:36:23.471Z,24.24
2022-08-24T21:38:53.442Z,24.15
2022-08-24T21:41:22.507Z,24.16
2022-08-24T21:43:50.797Z,23.80
2022-08-24T21:46:18.992Z,23.85
2022-08-24T21:48:49.588Z,24.17
2022-08-24T21:51:17.566Z,24.12
2022-08-24T21:53:47.422Z,24.13
2022-08-24T21:56:16.634Z,24.05
2022-08-24T21:58:47.247Z,24.00
2022-08-24T22:01:16.037Z,24.04
2022-08-24T22:03:44.219Z,23.95
2022-08-24T22:06:13.522Z,24.01
2022-08-24T22:08:43.476Z,24.04
2022-08-24T22:11:15.594Z,24.08
2022-08-24T22:13:43.618Z,23.98
2022-08-24T22:16:12.603Z,24.08
2022-08-24T22:18:41.007Z,23.98
2022-08-24T22:21:11.125Z,23.61
2022-08-24T22:23:48.038Z,23.31
2022-08-24T22:26:17.665Z,23.36
2022-08-24T22:28:45.765Z,23.63
2022-08-24T22:31:19.018Z,23.61
2022-08-24T22:33:47.361Z,23.78
2022-08-24T22:36:16.783Z,23.86
2022-08-24T22:38:44.922Z,23.91
2022-08-24T22:41:13.182Z,23.68
2022-08-24T22:44:00.556Z,23.63
2022-08-24T22:46:29.333Z,23.63
2022-08-24T22:48:57.409Z,23.69
2022-08-24T22:51:25.502Z,23.67
2022-08-24T22:53:53.951Z,23.55
2022-08-24T22:56:48.008Z,23.51
2022-08-24T22:59:19.813Z,23.39
2022-08-24T23:01:50.300Z,23.30
2022-08-24T23:04:54.799Z,23.44
2022-08-24T23:07:23.000Z,23.34
2022-08-24T23:10:10.783Z,23.24
2022-08-24T23:12:38.846Z,23.03
2022-08-24T23:15:09.466Z,23.19
2022-08-24T23:17:37.458Z,23.23
2022-08-24T23:20:06.700Z,23.13
2022-08-24T23:22:36.596Z,23.08
2022-08-24T23:25:06.113Z,23.18
2022-08-24T23:27:38.273Z,23.00
2022-08-24T23:30:11.681Z,22.78
2022-08-24T23:32:40.541Z,22.99
2022-08-24T23:35:09.897Z,22.96
2022-08-24T23:37:42.571Z,22.62
2022-08-24T23:40:11.690Z,22.79
2022-08-24T23:42:39.767Z,22.82
2022-08-24T23:45:11.855Z,22.95
2022-08-24T23:47:40.642Z,22.94
2022-08-24T23:50:10.863Z,22.75
2022-08-24T23:52:40.198Z,22.56
2022-08-24T23:55:21.046Z,22.73
2022-08-24T23:57:51.190Z,22.55
