createdAt,value
2018-01-22T00:00:34.466Z,2.20
2018-01-22T00:03:01.985Z,2.20
2018-01-22T00:05:33.707Z,2.20
2018-01-22T00:08:01.212Z,2.20
2018-01-22T00:10:29.503Z,2.20
2018-01-22T00:12:57.812Z,2.20
2018-01-22T00:15:25.331Z,2.20
2018-01-22T00:17:53.063Z,2.20
2018-01-22T00:20:20.576Z,2.20
2018-01-22T00:22:48.154Z,2.20
2018-01-22T00:25:16.701Z,2.30
2018-01-22T00:27:44.249Z,2.20
2018-01-22T00:30:11.816Z,2.30
2018-01-22T00:32:39.412Z,2.20
2018-01-22T00:35:06.948Z,2.20
2018-01-22T00:37:34.480Z,2.30
2018-01-22T00:40:02.062Z,2.30
2018-01-22T00:42:29.565Z,2.30
2018-01-22T00:44:57.910Z,2.30
2018-01-22T00:47:25.423Z,2.30
2018-01-22T00:49:52.977Z,2.30
2018-01-22T00:52:20.492Z,2.30
2018-01-22T00:54:48.009Z,2.30
2018-01-22T00:57:16.581Z,2.30
2018-01-22T00:59:44.130Z,2.30
2018-01-22T01:02:11.928Z,2.40
2018-01-22T01:04:39.506Z,2.30
2018-01-22T01:07:09.342Z,2.40
2018-01-22T01:09:36.877Z,2.40
2018-01-22T01:12:04.393Z,2.40
2018-01-22T01:14:32.696Z,2.40
2018-01-22T01:17:00.261Z,2.40
2018-01-22T01:19:27.769Z,2.40
2018-01-22T01:21:55.284Z,2.40
2018-01-22T01:24:22.800Z,2.40
2018-01-22T01:26:50.332Z,2.40
2018-01-22T01:29:17.894Z,2.40
2018-01-22T01:31:45.393Z,2.40
2018-01-22T01:34:12.919Z,2.40
2018-01-22T01:36:40.424Z,2.40
2018-01-22T01:39:08.005Z,2.40
2018-01-22T01:41:35.535Z,2.40
2018-01-22T01:44:03.068Z,2.40
2018-01-22T01:46:30.593Z,2.50
2018-01-22T01:49:03.962Z,2.50
2018-01-22T01:51:31.492Z,2.50
2018-01-22T01:53:59.767Z,2.50
2018-01-22T01:56:28.075Z,2.50
2018-01-22T01:58:57.188Z,2.50
2018-01-22T02:01:24.986Z,2.50
2018-01-22T02:03:52.533Z,2.50
2018-01-22T02:06:20.062Z,2.50
2018-01-22T02:08:48.332Z,2.50
2018-01-22T02:11:16.607Z,2.50
2018-01-22T02:13:47.578Z,2.50
2018-01-22T02:16:15.240Z,2.50
2018-01-22T02:18:42.789Z,2.60
2018-01-22T02:21:11.147Z,2.50
2018-01-22T02:23:38.657Z,2.50
2018-01-22T02:26:06.171Z,2.50
2018-01-22T02:28:33.712Z,2.50
2018-01-22T02:31:01.328Z,2.50
2018-01-22T02:33:29.626Z,2.50
2018-01-22T02:35:57.899Z,2.50
2018-01-22T02:38:27.873Z,2.50
2018-01-22T02:40:55.827Z,2.50
2018-01-22T02:43:23.352Z,2.50
2018-01-22T02:45:50.850Z,2.50
2018-01-22T02:48:18.379Z,2.40
2018-01-22T02:50:46.669Z,2.40
2018-01-22T02:53:15.016Z,2.40
2018-01-22T02:55:42.647Z,2.40
2018-01-22T02:58:10.153Z,2.40
2018-01-22T03:00:37.664Z,2.40
2018-01-22T03:03:05.185Z,2.50
2018-01-22T03:05:32.812Z,2.50
2018-01-22T03:08:00.486Z,2.50
2018-01-22T03:10:28.015Z,2.50
2018-01-22T03:12:55.606Z,2.40
2018-01-22T03:15:23.116Z,2.40
2018-01-22T03:17:50.651Z,2.40
2018-01-22T03:20:18.264Z,2.40
2018-01-22T03:22:45.788Z,2.50
2018-01-22T03:25:13.373Z,2.50
2018-01-22T03:27:41.665Z,2.50
2018-01-22T03:30:09.209Z,2.50
2018-01-22T03:32:36.849Z,2.50
2018-01-22T03:35:04.365Z,2.50
2018-01-22T03:37:31.872Z,2.50
2018-01-22T03:40:01.168Z,2.50
2018-01-22T03:42:29.545Z,2.50
2018-01-22T03:44:57.852Z,2.50
2018-01-22T03:47:25.382Z,2.50
2018-01-22T03:49:52.889Z,2.50
2018-01-22T03:52:20.424Z,2.50
2018-01-22T03:54:48.692Z,2.50
2018-01-22T03:57:16.301Z,2.50
2018-01-22T03:59:43.864Z,2.50
2018-01-22T04:02:11.383Z,2.50
2018-01-22T04:04:38.925Z,2.60
2018-01-22T04:07:07.514Z,2.50
2018-01-22T04:09:36.347Z,2.60
2018-01-22T04:12:03.857Z,2.60
2018-01-22T04:14:31.384Z,2.50
2018-01-22T04:16:59.682Z,2.60
2018-01-22T04:19:28.007Z,2.60
2018-01-22T04:21:55.608Z,2.50
2018-01-22T04:24:23.925Z,2.60
2018-01-22T04:26:52.175Z,2.60
2018-01-22T04:29:20.465Z,2.70
2018-01-22T04:31:48.778Z,2.70
2018-01-22T04:34:16.291Z,2.70
2018-01-22T04:36:43.886Z,2.70
2018-01-22T04:39:11.414Z,2.70
2018-01-22T04:41:38.947Z,2.70
2018-01-22T04:44:06.481Z,2.70
2018-01-22T04:46:34.004Z,2.80
2018-01-22T04:49:01.543Z,2.80
2018-01-22T04:51:29.064Z,2.80
2018-01-22T04:53:57.348Z,2.80
2018-01-22T04:56:25.647Z,2.90
2018-01-22T04:58:53.170Z,2.80
2018-01-22T05:01:20.984Z,2.90
2018-01-22T05:03:48.479Z,2.90
2018-01-22T05:06:16.045Z,2.90
2018-01-22T05:08:43.589Z,2.90
2018-01-22T05:11:11.115Z,2.90
2018-01-22T05:13:39.425Z,2.90
2018-01-22T05:16:06.920Z,2.90
2018-01-22T05:18:34.455Z,2.90
2018-01-22T05:21:01.991Z,2.90
2018-01-22T05:23:30.278Z,2.80
2018-01-22T05:25:58.619Z,2.80
2018-01-22T05:28:26.905Z,2.80
2018-01-22T05:30:54.428Z,2.80
2018-01-22T05:33:22.131Z,2.90
2018-01-22T05:35:49.655Z,2.90
2018-01-22T05:38:17.192Z,3.00
2018-01-22T05:40:44.727Z,3.10
2018-01-22T05:43:13.067Z,3.20
2018-01-22T05:45:40.616Z,3.20
2018-01-22T05:48:08.916Z,3.10
2018-01-22T05:50:36.439Z,3.10
2018-01-22T05:53:03.964Z,3.10
2018-01-22T05:55:31.480Z,3.10
2018-01-22T05:57:59.023Z,3.10
2018-01-22T06:00:26.565Z,3.20
2018-01-22T06:02:54.094Z,3.30
2018-01-22T06:05:22.387Z,3.40
2018-01-22T06:07:49.909Z,3.40
2018-01-22T06:10:17.444Z,3.50
2018-01-22T06:12:44.963Z,3.60
2018-01-22T06:15:13.270Z,3.60
2018-01-22T06:17:40.790Z,3.60
2018-01-22T06:20:08.309Z,3.70
2018-01-22T06:22:36.009Z,3.70
2018-01-22T06:25:04.288Z,3.70
2018-01-22T06:27:32.575Z,3.80
2018-01-22T06:30:00.150Z,3.70
2018-01-22T06:32:27.664Z,3.80
2018-01-22T06:34:55.263Z,3.80
2018-01-22T06:37:22.793Z,3.90
2018-01-22T06:39:50.312Z,3.90
2018-01-22T06:42:17.843Z,3.90
2018-01-22T06:44:45.369Z,3.90
2018-01-22T06:47:13.670Z,4.00
2018-01-22T06:49:41.199Z,3.90
2018-01-22T06:52:09.619Z,4.10
2018-01-22T06:54:37.140Z,4.10
2018-01-22T06:57:04.689Z,4.20
2018-01-22T06:59:32.237Z,4.20
2018-01-22T07:01:59.768Z,4.30
2018-01-22T07:04:28.047Z,4.40
2018-01-22T07:06:55.654Z,4.40
2018-01-22T07:09:23.232Z,4.50
2018-01-22T07:11:50.771Z,4.60
2018-01-22T07:14:18.307Z,4.70
2018-01-22T07:16:46.601Z,4.80
2018-01-22T07:19:14.183Z,4.80
2018-01-22T07:21:41.748Z,5.00
2018-01-22T07:24:09.306Z,5.10
2018-01-22T07:26:36.833Z,5.20
2018-01-22T07:29:05.121Z,5.50
2018-01-22T07:31:33.412Z,5.60
2018-01-22T07:34:00.935Z,5.60
2018-01-22T07:36:28.484Z,5.70
2018-01-22T07:38:56.004Z,5.90
2018-01-22T07:41:23.548Z,6.00
2018-01-22T07:43:51.077Z,6.10
2018-01-22T07:46:18.618Z,6.20
2018-01-22T07:48:46.160Z,6.30
2018-01-22T07:51:14.673Z,6.50
2018-01-22T07:53:42.202Z,6.50
2018-01-22T07:56:10.506Z,6.50
2018-01-22T07:58:38.045Z,6.50
2018-01-22T08:01:06.388Z,6.50
2018-01-22T08:03:34.695Z,6.50
2018-01-22T08:06:02.250Z,6.50
2018-01-22T08:08:29.796Z,6.50
2018-01-22T08:10:57.319Z,6.50
2018-01-22T08:13:24.881Z,6.50
2018-01-22T08:15:53.164Z,6.70
2018-01-22T08:18:21.521Z,6.80
2018-01-22T08:20:49.093Z,6.70
2018-01-22T08:23:16.622Z,6.90
2018-01-22T08:25:44.199Z,6.90
2018-01-22T08:28:11.733Z,7.00
2018-01-22T08:30:39.246Z,7.10
2018-01-22T08:33:06.804Z,7.20
2018-01-22T08:35:34.433Z,7.20
2018-01-22T08:38:01.956Z,7.30
2018-01-22T08:40:29.483Z,7.40
2018-01-22T08:42:57.011Z,7.50
2018-01-22T08:45:25.436Z,7.60
2018-01-22T08:47:52.962Z,7.60
2018-01-22T08:50:20.513Z,7.60
2018-01-22T08:52:48.808Z,7.60
2018-01-22T08:55:16.340Z,7.60
2018-01-22T08:57:43.852Z,7.70
2018-01-22T09:00:11.415Z,7.70
2018-01-22T09:02:39.091Z,7.80
2018-01-22T09:05:06.614Z,7.70
2018-01-22T09:07:34.904Z,7.90
2018-01-22T09:10:03.237Z,8.00
2018-01-22T09:12:30.763Z,8.00
2018-01-22T09:14:58.308Z,8.10
2018-01-22T09:17:26.616Z,8.30
2018-01-22T09:19:54.130Z,8.30
2018-01-22T09:22:21.677Z,8.40
2018-01-22T09:24:49.224Z,8.40
2018-01-22T09:27:16.768Z,8.40
2018-01-22T09:29:45.053Z,8.30
2018-01-22T09:32:12.580Z,8.40
2018-01-22T09:34:40.127Z,8.30
2018-01-22T09:37:07.666Z,8.30
2018-01-22T09:39:35.172Z,8.30
2018-01-22T09:42:02.697Z,8.30
2018-01-22T09:44:30.229Z,8.20
2018-01-22T09:46:58.536Z,8.30
2018-01-22T09:49:26.115Z,8.30
2018-01-22T09:51:53.633Z,8.30
2018-01-22T09:54:21.156Z,8.40
2018-01-22T09:56:48.683Z,8.40
2018-01-22T09:59:16.233Z,8.40
2018-01-22T10:01:44.517Z,8.50
2018-01-22T10:04:12.803Z,8.60
2018-01-22T10:06:41.117Z,8.80
2018-01-22T10:09:08.639Z,8.80
2018-01-22T10:11:36.976Z,9.10
2018-01-22T10:14:04.491Z,9.00
2018-01-22T10:16:32.783Z,9.20
2018-01-22T10:19:01.064Z,9.30
2018-01-22T10:21:29.361Z,9.40
2018-01-22T10:23:56.905Z,9.40
2018-01-22T10:26:25.188Z,9.60
2018-01-22T10:28:53.741Z,9.70
2018-01-22T10:31:21.293Z,9.60
2018-01-22T10:33:48.811Z,9.60
2018-01-22T10:36:17.128Z,9.70
2018-01-22T10:38:44.704Z,9.60
2018-01-22T10:41:12.334Z,9.70
2018-01-22T10:43:39.857Z,9.70
2018-01-22T10:46:07.380Z,9.80
2018-01-22T10:48:34.952Z,9.70
2018-01-22T10:51:02.504Z,9.80
2018-01-22T10:53:30.016Z,9.70
2018-01-22T10:55:57.542Z,9.80
2018-01-22T10:58:25.073Z,9.80
2018-01-22T11:00:53.388Z,10.00
2018-01-22T11:03:20.998Z,9.90
2018-01-22T11:05:48.517Z,9.90
2018-01-22T11:08:16.049Z,9.80
2018-01-22T11:10:44.398Z,9.80
2018-01-22T11:13:11.951Z,9.70
2018-01-22T11:15:45.183Z,9.80
2018-01-22T11:18:12.721Z,9.70
2018-01-22T11:20:40.247Z,9.70
2018-01-22T11:23:07.799Z,9.70
2018-01-22T11:25:36.080Z,9.70
2018-01-22T11:28:04.368Z,9.70
2018-01-22T11:30:32.666Z,9.80
2018-01-22T11:33:00.192Z,9.80
2018-01-22T11:35:28.495Z,9.90
2018-01-22T11:37:56.013Z,9.90
2018-01-22T11:40:23.536Z,9.90
2018-01-22T11:42:51.094Z,9.90
2018-01-22T11:45:19.655Z,9.90
2018-01-22T11:47:47.172Z,9.90
2018-01-22T11:50:14.709Z,10.00
2018-01-22T11:52:42.235Z,9.90
2018-01-22T11:55:09.774Z,9.90
2018-01-22T11:57:37.324Z,9.90
2018-01-22T12:00:04.839Z,10.00
2018-01-22T12:02:32.362Z,10.00
2018-01-22T12:04:59.893Z,9.90
2018-01-22T12:07:27.429Z,9.90
2018-01-22T12:09:54.954Z,10.00
2018-01-22T12:12:22.489Z,10.00
2018-01-22T12:14:50.065Z,9.90
2018-01-22T12:17:17.573Z,9.90
2018-01-22T12:19:45.116Z,9.90
2018-01-22T12:22:12.662Z,9.90
2018-01-22T12:24:40.190Z,9.90
2018-01-22T12:27:07.726Z,10.00
2018-01-22T12:29:35.273Z,9.90
2018-01-22T12:32:02.828Z,9.70
2018-01-22T12:34:30.350Z,9.70
2018-01-22T12:36:57.873Z,9.70
2018-01-22T12:39:25.400Z,9.70
2018-01-22T12:41:52.943Z,9.70
2018-01-22T12:44:21.285Z,9.70
2018-01-22T12:46:48.810Z,9.60
2018-01-22T12:49:17.102Z,9.60
2018-01-22T12:51:44.611Z,9.60
2018-01-22T12:54:12.226Z,9.60
2018-01-22T12:56:40.542Z,9.60
2018-01-22T12:59:08.057Z,9.60
2018-01-22T13:01:36.366Z,9.70
2018-01-22T13:04:03.923Z,9.70
2018-01-22T13:06:31.589Z,9.60
2018-01-22T13:08:59.120Z,9.70
2018-01-22T13:11:26.665Z,9.60
2018-01-22T13:13:54.177Z,9.60
2018-01-22T13:16:22.541Z,9.60
2018-01-22T13:18:50.097Z,9.60
2018-01-22T13:21:17.656Z,9.70
2018-01-22T13:23:45.172Z,9.70
2018-01-22T13:26:12.697Z,9.70
2018-01-22T13:28:40.227Z,9.60
2018-01-22T13:31:07.748Z,9.50
2018-01-22T13:33:36.034Z,9.60
2018-01-22T13:36:04.341Z,9.60
2018-01-22T13:38:31.888Z,9.50
2018-01-22T13:41:05.142Z,9.50
2018-01-22T13:43:32.667Z,9.50
2018-01-22T13:46:00.331Z,9.50
2018-01-22T13:48:27.852Z,9.50
2018-01-22T13:50:55.378Z,9.50
2018-01-22T13:53:22.928Z,9.50
2018-01-22T13:55:50.452Z,9.50
2018-01-22T13:58:18.773Z,9.60
2018-01-22T14:00:46.409Z,9.50
2018-01-22T14:03:14.707Z,9.50
2018-01-22T14:05:42.235Z,9.50
2018-01-22T14:08:09.761Z,9.60
2018-01-22T14:10:37.317Z,9.50
2018-01-22T14:13:07.253Z,9.50
2018-01-22T14:15:35.737Z,9.60
2018-01-22T14:18:03.274Z,9.60
2018-01-22T14:20:30.812Z,9.60
2018-01-22T14:22:58.333Z,9.60
2018-01-22T14:25:25.860Z,9.70
2018-01-22T14:27:53.421Z,9.60
2018-01-22T14:30:21.721Z,9.60
2018-01-22T14:32:49.307Z,9.60
2018-01-22T14:35:16.869Z,9.70
2018-01-22T14:37:47.969Z,9.70
2018-01-22T14:40:15.509Z,9.70
2018-01-22T14:42:43.029Z,9.70
2018-01-22T14:45:10.595Z,9.70
2018-01-22T14:47:38.145Z,9.60
2018-01-22T14:50:06.457Z,9.70
2018-01-22T14:52:33.980Z,9.70
2018-01-22T14:55:02.270Z,9.70
2018-01-22T14:57:30.564Z,9.70
2018-01-22T14:59:58.109Z,9.70
2018-01-22T15:02:25.667Z,9.80
2018-01-22T15:04:53.326Z,9.80
2018-01-22T15:07:20.848Z,9.70
2018-01-22T15:09:48.441Z,9.70
2018-01-22T15:12:16.270Z,9.60
2018-01-22T15:14:44.575Z,9.60
2018-01-22T15:17:12.128Z,9.60
2018-01-22T15:19:39.641Z,9.60
2018-01-22T15:22:07.214Z,9.60
2018-01-22T15:24:34.759Z,9.50
2018-01-22T15:27:02.320Z,9.40
2018-01-22T15:29:29.853Z,9.40
2018-01-22T15:31:57.389Z,9.30
2018-01-22T15:34:25.690Z,9.30
2018-01-22T15:36:53.219Z,9.30
2018-01-22T15:39:20.789Z,9.30
2018-01-22T15:41:48.308Z,9.30
2018-01-22T15:44:15.835Z,9.20
2018-01-22T15:46:44.140Z,9.10
2018-01-22T15:49:11.689Z,9.10
2018-01-22T15:51:40.002Z,9.00
2018-01-22T15:54:07.538Z,9.00
2018-01-22T15:56:35.056Z,9.00
2018-01-22T15:59:02.641Z,9.00
2018-01-22T16:01:30.173Z,8.90
2018-01-22T16:03:57.717Z,8.90
2018-01-22T16:06:25.248Z,8.80
2018-01-22T16:08:53.553Z,8.70
2018-01-22T16:11:21.086Z,8.70
2018-01-22T16:13:48.641Z,8.60
2018-01-22T16:16:16.193Z,8.50
2018-01-22T16:18:43.724Z,8.40
2018-01-22T16:21:11.269Z,8.30
2018-01-22T16:23:39.571Z,8.20
2018-01-22T16:26:07.144Z,8.20
2018-01-22T16:28:34.660Z,8.10
2018-01-22T16:31:02.965Z,8.00
2018-01-22T16:33:31.267Z,8.00
2018-01-22T16:35:58.798Z,8.00
2018-01-22T16:38:27.115Z,8.00
2018-01-22T16:40:54.761Z,7.90
2018-01-22T16:43:22.294Z,7.90
2018-01-22T16:45:49.845Z,7.90
2018-01-22T16:48:17.433Z,8.00
2018-01-22T16:50:44.992Z,8.10
2018-01-22T16:53:12.549Z,8.10
2018-01-22T16:55:40.089Z,8.10
2018-01-22T16:58:07.618Z,8.10
2018-01-22T17:00:35.938Z,8.10
2018-01-22T17:03:03.484Z,8.20
2018-01-22T17:05:31.048Z,8.20
2018-01-22T17:07:58.586Z,8.30
2018-01-22T17:10:26.894Z,8.30
2018-01-22T17:12:54.428Z,8.20
2018-01-22T17:15:23.029Z,8.20
2018-01-22T17:17:50.569Z,8.20
2018-01-22T17:20:19.014Z,8.00
2018-01-22T17:22:46.555Z,8.00
2018-01-22T17:25:14.238Z,7.90
2018-01-22T17:27:41.764Z,7.80
2018-01-22T17:30:10.071Z,7.60
2018-01-22T17:32:37.609Z,7.60
2018-01-22T17:35:06.094Z,7.60
2018-01-22T17:37:34.404Z,7.50
2018-01-22T17:40:01.974Z,7.40
2018-01-22T17:42:29.519Z,7.40
2018-01-22T17:44:57.837Z,7.30
2018-01-22T17:47:25.394Z,7.30
2018-01-22T17:49:52.944Z,7.20
2018-01-22T17:52:20.540Z,7.20
2018-01-22T17:54:48.101Z,7.10
2018-01-22T17:57:15.652Z,7.10
2018-01-22T17:59:43.690Z,7.00
2018-01-22T18:02:11.236Z,6.90
2018-01-22T18:04:38.864Z,6.90
2018-01-22T18:07:06.468Z,6.70
2018-01-22T18:09:33.963Z,6.60
2018-01-22T18:12:02.302Z,6.40
2018-01-22T18:14:29.905Z,6.40
2018-01-22T18:16:57.470Z,6.40
2018-01-22T18:19:24.988Z,6.30
2018-01-22T18:21:52.547Z,6.30
2018-01-22T18:24:20.106Z,6.30
2018-01-22T18:26:47.648Z,6.40
2018-01-22T18:29:15.980Z,6.40
2018-01-22T18:31:44.363Z,6.30
2018-01-22T18:34:11.913Z,6.30
2018-01-22T18:36:39.506Z,6.30
2018-01-22T18:39:07.144Z,6.20
2018-01-22T18:41:34.693Z,6.20
2018-01-22T18:44:02.252Z,6.20
2018-01-22T18:46:30.550Z,6.20
2018-01-22T18:48:58.124Z,6.10
2018-01-22T18:51:25.674Z,6.10
2018-01-22T18:53:53.226Z,6.10
2018-01-22T18:56:21.544Z,6.10
2018-01-22T18:58:49.073Z,6.00
2018-01-22T19:01:17.379Z,6.00
2018-01-22T19:03:44.915Z,6.00
2018-01-22T19:06:13.266Z,6.00
2018-01-22T19:08:40.829Z,6.00
2018-01-22T19:11:08.415Z,5.90
2018-01-22T19:13:35.967Z,5.90
2018-01-22T19:16:03.528Z,5.80
2018-01-22T19:18:31.120Z,5.80
2018-01-22T19:20:58.730Z,5.80
2018-01-22T19:23:26.250Z,5.80
2018-01-22T19:25:54.565Z,5.90
2018-01-22T19:28:22.124Z,5.90
2018-01-22T19:30:49.697Z,6.00
2018-01-22T19:33:17.485Z,6.10
2018-01-22T19:35:45.000Z,6.20
2018-01-22T19:38:13.316Z,6.40
2018-01-22T19:40:40.865Z,6.40
2018-01-22T19:43:09.197Z,6.60
2018-01-22T19:45:36.746Z,6.60
2018-01-22T19:48:04.379Z,6.70
2018-01-22T19:50:32.664Z,6.80
2018-01-22T19:53:00.224Z,6.80
2018-01-22T19:55:28.635Z,6.80
2018-01-22T19:57:56.280Z,6.80
2018-01-22T20:00:23.860Z,6.80
2018-01-22T20:02:51.531Z,6.90
2018-01-22T20:05:19.075Z,6.80
2018-01-22T20:07:47.436Z,6.70
2018-01-22T20:10:14.978Z,6.70
2018-01-22T20:12:42.516Z,6.70
2018-01-22T20:15:10.102Z,6.70
2018-01-22T20:17:37.658Z,6.70
2018-01-22T20:20:05.291Z,6.70
2018-01-22T20:22:33.594Z,6.70
2018-01-22T20:25:01.123Z,6.70
2018-01-22T20:27:29.462Z,6.80
2018-01-22T20:29:57.062Z,6.80
2018-01-22T20:32:24.611Z,6.80
2018-01-22T20:34:52.162Z,6.80
2018-01-22T20:37:19.717Z,6.80
2018-01-22T20:39:47.280Z,6.80
2018-01-22T20:42:14.862Z,6.80
2018-01-22T20:44:42.463Z,6.80
2018-01-22T20:47:10.071Z,6.80
2018-01-22T20:49:37.648Z,6.80
2018-01-22T20:52:05.193Z,6.80
2018-01-22T20:54:32.754Z,6.80
2018-01-22T20:57:01.055Z,6.70
2018-01-22T20:59:28.646Z,6.70
2018-01-22T21:01:56.195Z,6.80
2018-01-22T21:04:23.749Z,6.80
2018-01-22T21:06:51.288Z,6.80
2018-01-22T21:09:18.977Z,6.80
2018-01-22T21:11:46.520Z,6.80
2018-01-22T21:14:14.066Z,6.80
2018-01-22T21:16:42.391Z,6.80
2018-01-22T21:19:09.949Z,6.80
2018-01-22T21:21:37.472Z,6.80
2018-01-22T21:24:05.041Z,6.80
2018-01-22T21:26:32.609Z,6.80
2018-01-22T21:29:00.932Z,6.70
2018-01-22T21:31:28.468Z,6.70
2018-01-22T21:33:56.764Z,6.70
2018-01-22T21:36:24.362Z,6.70
2018-01-22T21:38:52.002Z,6.70
2018-01-22T21:41:19.643Z,6.70
2018-01-22T21:43:47.258Z,6.70
2018-01-22T21:46:14.809Z,6.70
2018-01-22T21:48:42.398Z,6.70
2018-01-22T21:51:10.080Z,6.70
2018-01-22T21:53:37.811Z,6.70
2018-01-22T21:56:05.331Z,6.70
2018-01-22T21:58:32.876Z,6.60
2018-01-22T22:01:00.502Z,6.60
2018-01-22T22:03:28.037Z,6.60
2018-01-22T22:05:56.402Z,6.70
2018-01-22T22:08:23.949Z,6.60
2018-01-22T22:10:52.276Z,6.60
2018-01-22T22:13:20.620Z,6.70
2018-01-22T22:15:48.165Z,6.70
2018-01-22T22:18:15.707Z,6.70
2018-01-22T22:20:43.242Z,6.70
2018-01-22T22:23:10.782Z,6.70
2018-01-22T22:25:38.349Z,6.60
2018-01-22T22:28:05.894Z,6.70
2018-01-22T22:30:33.427Z,6.70
2018-01-22T22:33:00.967Z,6.70
2018-01-22T22:35:28.500Z,6.70
2018-01-22T22:37:56.339Z,6.70
2018-01-22T22:40:23.883Z,6.70
2018-01-22T22:42:52.165Z,6.70
2018-01-22T22:45:20.659Z,6.80
2018-01-22T22:47:48.957Z,6.70
2018-01-22T22:50:16.828Z,6.70
2018-01-22T22:52:44.355Z,6.70
2018-01-22T22:55:11.877Z,6.70
2018-01-22T22:57:39.403Z,6.70
2018-01-22T23:00:07.728Z,6.60
2018-01-22T23:02:35.275Z,6.60
2018-01-22T23:05:02.814Z,6.60
2018-01-22T23:07:31.117Z,6.60
2018-01-22T23:09:58.655Z,6.60
2018-01-22T23:12:26.980Z,6.70
2018-01-22T23:14:56.428Z,6.70
2018-01-22T23:17:24.165Z,6.60
2018-01-22T23:19:51.686Z,6.60
2018-01-22T23:22:19.972Z,6.50
2018-01-22T23:24:48.272Z,6.50
2018-01-22T23:27:15.831Z,6.60
2018-01-22T23:29:44.130Z,6.50
2018-01-22T23:32:11.659Z,6.50
2018-01-22T23:34:39.974Z,6.50
2018-01-22T23:37:07.510Z,6.50
2018-01-22T23:39:35.829Z,6.50
2018-01-22T23:42:03.388Z,6.50
2018-01-22T23:44:31.684Z,6.50
2018-01-22T23:46:59.291Z,6.50
2018-01-22T23:49:26.830Z,6.50
2018-01-22T23:51:54.372Z,6.50
2018-01-22T23:54:21.903Z,6.40
2018-01-22T23:56:50.196Z,6.40
2018-01-22T23:59:17.749Z,6.40
