createdAt,value
2018-12-01T00:00:58.938Z,18.22
2018-12-01T00:01:59.980Z,18.22
2018-12-01T00:02:58.909Z,18.21
2018-12-01T00:03:59.142Z,18.21
2018-12-01T00:04:58.946Z,18.2
2018-12-01T00:05:59.318Z,18.2
2018-12-01T00:06:59.251Z,18.19
2018-12-01T00:07:59.078Z,18.19
2018-12-01T00:08:59.019Z,18.17
2018-12-01T00:09:58.972Z,18.18
2018-12-01T00:10:59.555Z,18.17
2018-12-01T00:11:58.908Z,18.17
2018-12-01T00:12:59.111Z,18.17
2018-12-01T00:13:58.898Z,18.17
2018-12-01T00:14:59.045Z,18.16
2018-12-01T00:15:59.148Z,18.15
2018-12-01T00:16:58.927Z,18.14
2018-12-01T00:17:59.050Z,18.15
2018-12-01T00:18:58.956Z,18.15
2018-12-01T00:19:59.027Z,18.15
2018-12-01T00:20:58.939Z,18.14
2018-12-01T00:21:59.041Z,18.13
2018-12-01T00:22:58.979Z,18.12
2018-12-01T00:23:58.914Z,18.12
2018-12-01T00:24:58.962Z,18.12
2018-12-01T00:25:59.360Z,18.11
2018-12-01T00:26:59.153Z,18.11
2018-12-01T00:27:58.901Z,18.11
2018-12-01T00:28:59.044Z,18.1
2018-12-01T00:29:58.894Z,18.1
2018-12-01T00:30:58.950Z,18.1
2018-12-01T00:31:58.953Z,18.09
2018-12-01T00:32:58.971Z,18.1
2018-12-01T00:33:59.043Z,18.1
2018-12-01T00:34:59.068Z,18.1
2018-12-01T00:35:59.025Z,18.08
2018-12-01T00:36:58.927Z,18.08
2018-12-01T00:37:59.364Z,18.08
2018-12-01T00:38:59.101Z,18.06
2018-12-01T00:39:58.991Z,18.07
2018-12-01T00:40:59.142Z,18.07
2018-12-01T00:41:58.866Z,18.07
2018-12-01T00:42:59.090Z,18.06
2018-12-01T00:43:59.476Z,18.07
2018-12-01T00:44:59.603Z,18.07
2018-12-01T00:45:58.964Z,18.06
2018-12-01T00:46:59.484Z,18.05
2018-12-01T00:47:58.941Z,18.04
2018-12-01T00:48:59.310Z,18.04
2018-12-01T00:49:58.931Z,18.04
2018-12-01T00:50:59.466Z,18.04
2018-12-01T00:51:59.383Z,18.04
2018-12-01T00:52:59.290Z,18.03
2018-12-01T00:53:59.026Z,18.03
2018-12-01T00:54:59.278Z,18.02
2018-12-01T00:55:59.880Z,18.02
2018-12-01T00:56:58.919Z,18.03
2018-12-01T00:57:59.275Z,18.02
2018-12-01T00:58:58.977Z,18.01
2018-12-01T00:59:59.168Z,18.01
2018-12-01T01:00:59.359Z,18.01
2018-12-01T01:01:59.489Z,18.01
2018-12-01T01:02:58.975Z,18.01
2018-12-01T01:03:58.960Z,18.01
2018-12-01T01:04:59.042Z,17.99
2018-12-01T01:05:59.556Z,17.99
2018-12-01T01:06:59.309Z,17.98
2018-12-01T01:07:58.986Z,17.98
2018-12-01T01:08:59.176Z,17.98
2018-12-01T01:09:59.286Z,17.98
2018-12-01T01:10:59.294Z,17.98
2018-12-01T01:11:59.104Z,17.98
2018-12-01T01:12:58.985Z,17.97
2018-12-01T01:13:59.074Z,17.98
2018-12-01T01:14:59.149Z,17.97
2018-12-01T01:15:59.195Z,17.96
2018-12-01T01:16:59.365Z,17.96
2018-12-01T01:17:58.969Z,17.96
2018-12-01T01:18:59.042Z,17.97
2018-12-01T01:19:58.909Z,17.96
2018-12-01T01:20:59.088Z,17.95
2018-12-01T01:21:58.961Z,17.96
2018-12-01T01:22:59.160Z,17.94
2018-12-01T01:23:59.027Z,17.94
2018-12-01T01:24:58.993Z,17.94
2018-12-01T01:25:59.044Z,17.94
2018-12-01T01:26:59.381Z,17.94
2018-12-01T01:27:59.347Z,17.93
2018-12-01T01:28:59.099Z,17.92
2018-12-01T01:29:58.903Z,17.92
2018-12-01T01:30:59.236Z,17.92
2018-12-01T01:31:59.121Z,17.92
2018-12-01T01:32:59.109Z,17.92
2018-12-01T01:33:59.120Z,17.91
2018-12-01T01:34:59.074Z,17.92
2018-12-01T01:35:59.281Z,17.92
2018-12-01T01:36:59.073Z,17.91
2018-12-01T01:38:00.515Z,17.9
2018-12-01T01:38:59.060Z,17.91
2018-12-01T01:39:58.978Z,17.9
2018-12-01T01:40:59.183Z,17.9
2018-12-01T01:41:59.155Z,17.89
2018-12-01T01:42:59.433Z,17.89
2018-12-01T01:43:59.047Z,17.89
2018-12-01T01:44:58.953Z,17.88
2018-12-01T01:45:59.274Z,17.87
2018-12-01T01:46:58.816Z,17.88
2018-12-01T01:47:59.168Z,17.88
2018-12-01T01:48:59.382Z,17.88
2018-12-01T01:49:58.989Z,17.87
2018-12-01T01:50:58.892Z,17.87
2018-12-01T01:51:59.044Z,17.86
2018-12-01T01:52:58.960Z,17.86
2018-12-01T01:53:58.843Z,17.86
2018-12-01T01:54:58.997Z,17.86
2018-12-01T01:55:58.911Z,17.86
2018-12-01T01:56:58.978Z,17.86
2018-12-01T01:57:58.836Z,17.86
2018-12-01T01:58:59.032Z,17.86
2018-12-01T01:59:58.756Z,17.85
2018-12-01T02:00:58.966Z,17.84
2018-12-01T02:01:58.775Z,17.85
2018-12-01T02:02:59.032Z,17.85
2018-12-01T02:03:59.137Z,17.85
2018-12-01T02:04:58.939Z,17.83
2018-12-01T02:05:59.026Z,17.83
2018-12-01T02:06:58.960Z,17.82
2018-12-01T02:07:58.972Z,17.83
2018-12-01T02:08:58.782Z,17.82
2018-12-01T02:09:59.031Z,17.82
2018-12-01T02:10:58.855Z,17.83
2018-12-01T02:11:58.944Z,17.81
2018-12-01T02:12:59.124Z,17.8
2018-12-01T02:13:59.146Z,17.81
2018-12-01T02:14:59.002Z,17.79
2018-12-01T02:15:59.047Z,17.8
2018-12-01T02:16:59.447Z,17.8
2018-12-01T02:17:58.909Z,17.8
2018-12-01T02:18:58.898Z,17.79
2018-12-01T02:19:59.054Z,17.8
2018-12-01T02:20:58.905Z,17.81
2018-12-01T02:21:59.095Z,17.79
2018-12-01T02:22:59.040Z,17.79
2018-12-01T02:23:58.960Z,17.79
2018-12-01T02:24:59.752Z,17.79
2018-12-01T02:25:59.639Z,17.78
2018-12-01T02:26:59.239Z,17.78
2018-12-01T02:27:59.891Z,17.78
2018-12-01T02:28:58.881Z,17.78
2018-12-01T02:29:58.858Z,17.78
2018-12-01T02:30:59.480Z,17.77
2018-12-01T02:31:59.124Z,17.77
2018-12-01T02:32:59.000Z,17.77
2018-12-01T02:33:58.805Z,17.78
2018-12-01T02:34:59.001Z,17.76
2018-12-01T02:35:58.837Z,17.74
2018-12-01T02:36:59.349Z,17.74
2018-12-01T02:37:59.211Z,17.74
2018-12-01T02:38:59.262Z,17.74
2018-12-01T02:39:59.372Z,17.73
2018-12-01T02:40:59.286Z,17.74
2018-12-01T02:41:59.307Z,17.74
2018-12-01T02:42:58.855Z,17.74
2018-12-01T02:43:58.869Z,17.73
2018-12-01T02:44:59.118Z,17.73
2018-12-01T02:45:59.270Z,17.74
2018-12-01T02:46:59.041Z,17.73
2018-12-01T02:47:58.818Z,17.73
2018-12-01T02:48:58.800Z,17.73
2018-12-01T02:49:59.533Z,17.73
2018-12-01T02:50:58.996Z,17.73
2018-12-01T02:51:59.132Z,17.73
2018-12-01T02:52:58.983Z,17.72
2018-12-01T02:53:59.059Z,17.72
2018-12-01T02:54:59.052Z,17.7
2018-12-01T02:55:58.948Z,17.7
2018-12-01T02:56:58.909Z,17.71
2018-12-01T02:57:59.184Z,17.71
2018-12-01T02:58:59.268Z,17.71
2018-12-01T02:59:58.948Z,17.7
2018-12-01T03:00:58.994Z,17.7
2018-12-01T03:01:59.005Z,17.71
2018-12-01T03:02:59.378Z,17.7
2018-12-01T03:03:58.858Z,17.7
2018-12-01T03:04:59.022Z,17.7
2018-12-01T03:05:58.733Z,17.69
2018-12-01T03:06:58.672Z,17.68
2018-12-01T03:07:58.925Z,17.68
2018-12-01T03:08:58.861Z,17.68
2018-12-01T03:09:59.180Z,17.67
2018-12-01T03:10:58.895Z,17.67
2018-12-01T03:11:59.344Z,17.67
2018-12-01T03:12:59.008Z,17.68
2018-12-01T03:13:59.048Z,17.67
2018-12-01T03:14:59.107Z,17.67
2018-12-01T03:15:59.127Z,17.67
2018-12-01T03:16:59.252Z,17.67
2018-12-01T03:17:59.184Z,17.66
2018-12-01T03:18:59.120Z,17.66
2018-12-01T03:19:58.823Z,17.66
2018-12-01T03:20:59.062Z,17.66
2018-12-01T03:21:58.868Z,17.66
2018-12-01T03:22:58.898Z,17.66
2018-12-01T03:23:59.031Z,17.66
2018-12-01T03:24:58.797Z,17.65
2018-12-01T03:25:58.818Z,17.66
2018-12-01T03:26:59.566Z,17.65
2018-12-01T03:27:59.015Z,17.64
2018-12-01T03:28:59.147Z,17.65
2018-12-01T03:29:58.937Z,17.65
2018-12-01T03:30:58.900Z,17.65
2018-12-01T03:31:59.339Z,17.64
2018-12-01T03:32:58.832Z,17.64
2018-12-01T03:33:58.787Z,17.65
2018-12-01T03:34:59.022Z,17.64
2018-12-01T03:35:58.877Z,17.63
2018-12-01T03:36:58.967Z,17.63
2018-12-01T03:37:58.809Z,17.63
2018-12-01T03:38:58.961Z,17.63
2018-12-01T03:39:58.880Z,17.62
2018-12-01T03:40:59.026Z,17.62
2018-12-01T03:41:58.874Z,17.62
2018-12-01T03:42:58.818Z,17.62
2018-12-01T03:43:58.852Z,17.61
2018-12-01T03:44:58.921Z,17.61
2018-12-01T03:45:59.160Z,17.61
2018-12-01T03:46:58.997Z,17.61
2018-12-01T03:47:58.868Z,17.61
2018-12-01T03:48:58.906Z,17.61
2018-12-01T03:49:59.037Z,17.6
2018-12-01T03:50:58.833Z,17.61
2018-12-01T03:51:58.781Z,17.6
2018-12-01T03:52:58.851Z,17.6
2018-12-01T03:53:58.977Z,17.6
2018-12-01T03:54:59.096Z,17.6
2018-12-01T03:55:58.874Z,17.6
2018-12-01T03:56:59.201Z,17.59
2018-12-01T03:57:58.848Z,17.6
2018-12-01T03:58:59.009Z,17.59
2018-12-01T03:59:58.713Z,17.59
2018-12-01T04:00:58.792Z,17.58
2018-12-01T04:01:59.402Z,17.59
2018-12-01T04:02:58.840Z,17.59
2018-12-01T04:03:59.119Z,17.58
2018-12-01T04:04:58.833Z,17.58
2018-12-01T04:05:59.352Z,17.56
2018-12-01T04:06:59.057Z,17.57
2018-12-01T04:07:58.968Z,17.57
2018-12-01T04:08:58.933Z,17.56
2018-12-01T04:09:59.019Z,17.56
2018-12-01T04:10:59.172Z,17.56
2018-12-01T04:11:58.990Z,17.56
2018-12-01T04:12:59.079Z,17.55
2018-12-01T04:13:59.100Z,17.55
2018-12-01T04:14:58.921Z,17.54
2018-12-01T04:15:59.198Z,17.55
2018-12-01T04:16:59.412Z,17.55
2018-12-01T04:17:59.010Z,17.55
2018-12-01T04:18:59.217Z,17.54
2018-12-01T04:19:58.824Z,17.54
2018-12-01T04:20:58.827Z,17.54
2018-12-01T04:21:59.088Z,17.54
2018-12-01T04:22:58.863Z,17.54
2018-12-01T04:23:59.155Z,17.54
2018-12-01T04:24:58.749Z,17.54
2018-12-01T04:25:59.061Z,17.53
2018-12-01T04:26:58.976Z,17.53
2018-12-01T04:27:58.820Z,17.53
2018-12-01T04:28:59.017Z,17.52
2018-12-01T04:29:59.316Z,17.52
2018-12-01T04:30:58.965Z,17.53
2018-12-01T04:31:58.978Z,17.53
2018-12-01T04:32:58.972Z,17.52
2018-12-01T04:33:58.722Z,17.53
2018-12-01T04:34:58.934Z,17.53
2018-12-01T04:35:58.997Z,17.52
2018-12-01T04:36:58.876Z,17.52
2018-12-01T04:37:59.251Z,17.52
2018-12-01T04:38:58.699Z,17.52
2018-12-01T04:39:59.275Z,17.52
2018-12-01T04:40:58.754Z,17.53
2018-12-01T04:41:59.113Z,17.53
2018-12-01T04:42:58.863Z,17.53
2018-12-01T04:43:58.930Z,17.54
2018-12-01T04:44:59.411Z,17.54
2018-12-01T04:45:59.399Z,17.54
2018-12-01T04:46:59.896Z,17.54
2018-12-01T04:47:58.758Z,17.55
2018-12-01T04:48:58.888Z,17.56
2018-12-01T04:49:58.863Z,17.57
2018-12-01T04:50:59.149Z,17.59
2018-12-01T04:51:58.713Z,17.59
2018-12-01T04:52:58.889Z,17.61
2018-12-01T04:53:59.027Z,17.61
2018-12-01T04:54:58.908Z,17.63
2018-12-01T04:55:59.012Z,17.64
2018-12-01T04:56:58.904Z,17.66
2018-12-01T04:57:59.309Z,17.67
2018-12-01T04:58:59.118Z,17.68
2018-12-01T04:59:59.109Z,17.69
2018-12-01T05:00:58.832Z,17.7
2018-12-01T05:01:58.985Z,17.71
2018-12-01T05:02:59.113Z,17.73
2018-12-01T05:03:59.333Z,17.74
2018-12-01T05:04:58.997Z,17.76
2018-12-01T05:05:58.733Z,17.77
2018-12-01T05:06:58.881Z,17.79
2018-12-01T05:07:58.896Z,17.79
2018-12-01T05:08:59.085Z,17.81
2018-12-01T05:09:58.935Z,17.83
2018-12-01T05:10:58.816Z,17.85
2018-12-01T05:11:58.974Z,17.86
2018-12-01T05:12:58.877Z,17.87
2018-12-01T05:13:58.898Z,17.89
2018-12-01T05:14:58.776Z,17.91
2018-12-01T05:15:59.029Z,17.92
2018-12-01T05:16:58.843Z,17.93
2018-12-01T05:17:58.910Z,17.95
2018-12-01T05:18:58.748Z,17.97
2018-12-01T05:19:59.041Z,17.98
2018-12-01T05:20:58.929Z,18
2018-12-01T05:21:58.880Z,18.02
2018-12-01T05:22:58.974Z,18.03
2018-12-01T05:23:58.837Z,18.05
2018-12-01T05:24:58.941Z,18.06
2018-12-01T05:25:58.706Z,18.08
2018-12-01T05:26:58.826Z,18.09
2018-12-01T05:27:59.112Z,18.1
2018-12-01T05:28:58.903Z,18.11
2018-12-01T05:29:59.186Z,18.13
2018-12-01T05:30:59.134Z,18.15
2018-12-01T05:31:59.022Z,18.15
2018-12-01T05:32:58.844Z,18.17
2018-12-01T05:33:58.908Z,18.18
2018-12-01T05:34:58.776Z,18.19
2018-12-01T05:35:58.962Z,18.21
2018-12-01T05:36:59.369Z,18.21
2018-12-01T05:37:59.011Z,18.23
2018-12-01T05:38:59.108Z,18.23
2018-12-01T05:39:58.889Z,18.23
2018-12-01T05:40:59.217Z,18.25
2018-12-01T05:41:59.021Z,18.26
2018-12-01T05:42:59.235Z,18.27
2018-12-01T05:43:58.982Z,18.29
2018-12-01T05:44:58.864Z,18.29
2018-12-01T05:45:58.796Z,18.29
2018-12-01T05:46:58.973Z,18.31
2018-12-01T05:47:59.253Z,18.32
2018-12-01T05:48:59.093Z,18.34
2018-12-01T05:49:58.913Z,18.34
2018-12-01T05:50:59.474Z,18.35
2018-12-01T05:51:59.092Z,18.35
2018-12-01T05:53:00.257Z,18.36
2018-12-01T05:53:58.815Z,18.38
2018-12-01T05:54:58.691Z,18.39
2018-12-01T05:55:58.954Z,18.4
2018-12-01T05:56:59.088Z,18.41
2018-12-01T05:57:58.910Z,18.41
2018-12-01T05:58:58.895Z,18.42
2018-12-01T05:59:58.944Z,18.44
2018-12-01T06:00:59.253Z,18.45
2018-12-01T06:01:58.845Z,18.46
2018-12-01T06:02:58.959Z,18.46
2018-12-01T06:03:58.787Z,18.47
2018-12-01T06:04:58.773Z,18.48
2018-12-01T06:05:59.208Z,18.49
2018-12-01T06:06:58.857Z,18.49
2018-12-01T06:07:58.880Z,18.51
2018-12-01T06:08:58.736Z,18.52
2018-12-01T06:09:58.947Z,18.52
2018-12-01T06:10:59.448Z,18.53
2018-12-01T06:11:59.385Z,18.54
2018-12-01T06:12:58.827Z,18.55
2018-12-01T06:13:58.824Z,18.56
2018-12-01T06:14:58.762Z,18.57
2018-12-01T06:15:58.911Z,18.58
2018-12-01T06:16:59.209Z,18.57
2018-12-01T06:17:58.848Z,18.58
2018-12-01T06:18:59.275Z,18.59
2018-12-01T06:19:58.730Z,18.6
2018-12-01T06:20:58.873Z,18.61
2018-12-01T06:21:58.721Z,18.62
2018-12-01T06:22:59.082Z,18.62
2018-12-01T06:23:59.350Z,18.63
2018-12-01T06:24:59.277Z,18.64
2018-12-01T06:25:59.000Z,18.65
2018-12-01T06:26:58.882Z,18.66
2018-12-01T06:27:59.136Z,18.66
2018-12-01T06:28:59.494Z,18.66
2018-12-01T06:29:58.816Z,18.67
2018-12-01T06:30:58.819Z,18.68
2018-12-01T06:31:59.031Z,18.69
2018-12-01T06:32:59.256Z,18.7
2018-12-01T06:33:58.784Z,18.7
2018-12-01T06:34:58.935Z,18.71
2018-12-01T06:35:58.719Z,18.72
2018-12-01T06:36:58.803Z,18.72
2018-12-01T06:37:58.866Z,18.72
2018-12-01T06:39:00.136Z,18.73
2018-12-01T06:39:58.998Z,18.73
2018-12-01T06:40:59.133Z,18.73
2018-12-01T06:41:58.659Z,18.75
2018-12-01T06:42:59.281Z,18.74
2018-12-01T06:43:58.903Z,18.75
2018-12-01T06:44:58.794Z,18.75
2018-12-01T06:45:58.911Z,18.76
2018-12-01T06:46:58.714Z,18.77
2018-12-01T06:47:58.937Z,18.77
2018-12-01T06:48:58.769Z,18.78
2018-12-01T06:49:58.923Z,18.78
2018-12-01T06:50:58.914Z,18.78
2018-12-01T06:51:58.891Z,18.78
2018-12-01T06:52:59.718Z,18.78
2018-12-01T06:53:58.849Z,18.79
2018-12-01T06:54:58.833Z,18.79
2018-12-01T06:55:58.709Z,18.79
2018-12-01T06:56:59.102Z,18.8
2018-12-01T06:57:58.710Z,18.81
2018-12-01T06:58:58.815Z,18.81
2018-12-01T06:59:58.773Z,18.82
2018-12-01T07:00:58.971Z,18.82
2018-12-01T07:01:58.835Z,18.84
2018-12-01T07:02:58.694Z,18.83
2018-12-01T07:03:58.970Z,18.84
2018-12-01T07:04:59.862Z,18.84
2018-12-01T07:05:58.926Z,18.86
2018-12-01T07:06:58.709Z,18.85
2018-12-01T07:07:59.118Z,18.86
2018-12-01T07:08:59.240Z,18.85
2018-12-01T07:09:58.806Z,18.87
2018-12-01T07:10:58.968Z,18.87
2018-12-01T07:11:59.076Z,18.88
2018-12-01T07:12:59.251Z,18.88
2018-12-01T07:13:58.805Z,18.89
2018-12-01T07:14:58.863Z,18.89
2018-12-01T07:15:58.955Z,18.9
2018-12-01T07:16:58.999Z,18.9
2018-12-01T07:17:59.278Z,18.9
2018-12-01T07:18:58.788Z,18.91
2018-12-01T07:19:59.123Z,18.91
2018-12-01T07:20:58.714Z,18.91
2018-12-01T07:21:59.102Z,18.91
2018-12-01T07:22:59.163Z,18.91
2018-12-01T07:23:58.940Z,18.93
2018-12-01T07:24:59.020Z,18.93
2018-12-01T07:25:58.798Z,18.94
2018-12-01T07:26:58.770Z,18.95
2018-12-01T07:27:58.919Z,18.95
2018-12-01T07:28:58.973Z,18.95
2018-12-01T07:29:58.837Z,18.96
2018-12-01T07:30:58.846Z,18.96
2018-12-01T07:31:59.054Z,18.97
2018-12-01T07:32:59.158Z,18.97
2018-12-01T07:33:58.776Z,18.97
2018-12-01T07:34:58.767Z,18.98
2018-12-01T07:35:58.645Z,18.98
2018-12-01T07:36:58.835Z,18.99
2018-12-01T07:37:58.877Z,18.99
2018-12-01T07:38:58.888Z,19.01
2018-12-01T07:39:58.906Z,19.02
2018-12-01T07:40:58.724Z,19.02
2018-12-01T07:41:58.807Z,19.03
2018-12-01T07:42:58.695Z,19.03
2018-12-01T07:43:58.865Z,19.03
2018-12-01T07:44:58.789Z,19.04
2018-12-01T07:45:58.917Z,19.05
2018-12-01T07:46:58.983Z,19.06
2018-12-01T07:47:58.830Z,19.07
2018-12-01T07:48:59.015Z,19.07
2018-12-01T07:49:59.151Z,19.07
2018-12-01T07:50:58.879Z,19.08
2018-12-01T07:51:58.775Z,19.07
2018-12-01T07:52:58.766Z,19.09
2018-12-01T07:53:59.139Z,19.09
2018-12-01T07:54:58.857Z,19.09
2018-12-01T07:55:58.898Z,19.1
2018-12-01T07:56:59.132Z,19.1
2018-12-01T07:57:59.348Z,19.11
2018-12-01T07:58:59.113Z,19.11
2018-12-01T07:59:59.073Z,19.11
2018-12-01T08:00:58.772Z,19.12
2018-12-01T08:01:59.218Z,19.12
2018-12-01T08:02:59.221Z,19.12
2018-12-01T08:03:59.084Z,19.12
2018-12-01T08:04:59.219Z,19.13
2018-12-01T08:05:59.031Z,19.13
2018-12-01T08:06:59.120Z,19.14
2018-12-01T08:07:59.045Z,19.14
2018-12-01T08:08:59.424Z,19.14
2018-12-01T08:09:58.700Z,19.15
2018-12-01T08:10:58.788Z,19.15
2018-12-01T08:11:58.843Z,19.15
2018-12-01T08:12:58.757Z,19.14
2018-12-01T08:13:58.885Z,19.14
2018-12-01T08:14:58.673Z,19.14
2018-12-01T08:15:59.197Z,19.14
2018-12-01T08:16:59.111Z,19.14
2018-12-01T08:17:58.850Z,19.14
2018-12-01T08:18:58.703Z,19.15
2018-12-01T08:19:58.842Z,19.15
2018-12-01T08:20:58.660Z,19.14
2018-12-01T08:21:58.794Z,19.15
2018-12-01T08:22:58.885Z,19.15
2018-12-01T08:23:58.901Z,19.15
2018-12-01T08:24:58.898Z,19.15
2018-12-01T08:25:58.648Z,19.14
2018-12-01T08:26:58.913Z,19.14
2018-12-01T08:27:58.705Z,19.14
2018-12-01T08:28:58.743Z,19.14
2018-12-01T08:29:58.685Z,19.14
2018-12-01T08:30:58.842Z,19.14
2018-12-01T08:31:58.858Z,19.14
2018-12-01T08:32:58.752Z,19.15
2018-12-01T08:33:58.877Z,19.15
2018-12-01T08:34:58.764Z,19.14
2018-12-01T08:35:58.766Z,19.15
2018-12-01T08:36:58.751Z,19.15
2018-12-01T08:37:58.961Z,19.15
2018-12-01T08:38:58.764Z,19.15
2018-12-01T08:39:58.720Z,19.14
2018-12-01T08:40:59.377Z,19.15
2018-12-01T08:41:58.749Z,19.15
2018-12-01T08:42:58.786Z,19.15
2018-12-01T08:43:58.790Z,19.15
2018-12-01T08:44:58.900Z,19.16
2018-12-01T08:45:58.857Z,19.16
2018-12-01T08:46:58.856Z,19.16
2018-12-01T08:47:58.610Z,19.16
2018-12-01T08:48:58.868Z,19.16
2018-12-01T08:49:58.972Z,19.17
2018-12-01T08:50:58.848Z,19.17
2018-12-01T08:51:58.853Z,19.18
2018-12-01T08:52:58.975Z,19.17
2018-12-01T08:53:58.844Z,19.17
2018-12-01T08:54:58.628Z,19.18
2018-12-01T08:55:58.813Z,19.18
2018-12-01T08:56:59.375Z,19.19
2018-12-01T08:57:58.691Z,19.19
2018-12-01T08:58:58.970Z,19.2
2018-12-01T08:59:58.707Z,19.21
2018-12-01T09:00:58.782Z,19.2
2018-12-01T09:01:59.310Z,19.21
2018-12-01T09:02:58.874Z,19.21
2018-12-01T09:03:58.957Z,19.21
2018-12-01T09:04:58.726Z,19.21
2018-12-01T09:05:59.257Z,19.21
2018-12-01T09:06:58.667Z,19.21
2018-12-01T09:07:58.844Z,19.22
2018-12-01T09:08:59.061Z,19.21
2018-12-01T09:09:58.804Z,19.25
2018-12-01T09:10:59.025Z,19.25
2018-12-01T09:11:59.152Z,19.27
2018-12-01T09:13:02.127Z,19.27
2018-12-01T09:13:58.744Z,19.32
2018-12-01T09:14:59.230Z,19.32
2018-12-01T09:15:58.966Z,19.33
2018-12-01T09:16:58.827Z,19.33
2018-12-01T09:17:58.780Z,19.34
2018-12-01T09:18:58.800Z,19.36
2018-12-01T09:19:59.197Z,19.37
2018-12-01T09:20:59.078Z,19.39
2018-12-01T09:21:58.812Z,19.4
2018-12-01T09:22:58.947Z,19.4
2018-12-01T09:23:58.812Z,19.45
2018-12-01T09:24:59.075Z,19.43
2018-12-01T09:25:58.705Z,19.42
2018-12-01T09:26:58.894Z,19.42
2018-12-01T09:27:58.902Z,19.41
2018-12-01T09:28:58.991Z,19.42
2018-12-01T09:29:58.976Z,19.41
2018-12-01T09:30:58.619Z,19.41
2018-12-01T09:31:58.722Z,19.41
2018-12-01T09:32:58.792Z,19.41
2018-12-01T09:33:59.038Z,19.4
2018-12-01T09:34:59.096Z,19.41
2018-12-01T09:35:58.882Z,19.41
2018-12-01T09:36:58.981Z,19.4
2018-12-01T09:37:58.913Z,19.41
2018-12-01T09:38:58.921Z,19.41
2018-12-01T09:39:58.628Z,19.41
2018-12-01T09:40:58.566Z,19.41
2018-12-01T09:41:58.705Z,19.41
2018-12-01T09:42:58.981Z,19.41
2018-12-01T09:43:58.709Z,19.41
2018-12-01T09:44:58.855Z,19.43
2018-12-01T09:45:58.727Z,19.43
2018-12-01T09:46:59.104Z,19.42
2018-12-01T09:47:58.794Z,19.42
2018-12-01T09:48:59.084Z,19.43
2018-12-01T09:49:58.832Z,19.44
2018-12-01T09:50:58.985Z,19.44
2018-12-01T09:51:58.901Z,19.44
2018-12-01T09:52:58.727Z,19.45
2018-12-01T09:53:58.726Z,19.45
2018-12-01T09:54:58.668Z,19.45
2018-12-01T09:55:59.337Z,19.45
2018-12-01T09:56:58.634Z,19.44
2018-12-01T09:57:58.673Z,19.45
2018-12-01T09:58:58.826Z,19.45
2018-12-01T09:59:58.751Z,19.45
2018-12-01T10:00:58.756Z,19.45
2018-12-01T10:01:58.779Z,19.45
2018-12-01T10:02:58.808Z,19.44
2018-12-01T10:03:58.641Z,19.45
2018-12-01T10:04:58.810Z,19.44
2018-12-01T10:05:59.023Z,19.44
2018-12-01T10:06:58.637Z,19.44
2018-12-01T10:07:58.929Z,19.44
2018-12-01T10:08:58.712Z,19.44
2018-12-01T10:09:58.816Z,19.43
2018-12-01T10:10:58.711Z,19.43
2018-12-01T10:11:58.678Z,19.42
2018-12-01T10:12:58.749Z,19.42
2018-12-01T10:13:58.741Z,19.42
2018-12-01T10:14:58.850Z,19.42
2018-12-01T10:15:58.758Z,19.41
2018-12-01T10:16:59.740Z,19.4
2018-12-01T10:17:59.089Z,19.39
2018-12-01T10:18:58.631Z,19.4
2018-12-01T10:19:58.835Z,19.39
2018-12-01T10:20:59.051Z,19.39
2018-12-01T10:21:59.170Z,19.39
2018-12-01T10:22:59.041Z,19.39
2018-12-01T10:23:59.069Z,19.39
2018-12-01T10:24:59.634Z,19.38
2018-12-01T10:26:00.330Z,19.37
2018-12-01T10:26:58.981Z,19.38
2018-12-01T10:27:58.892Z,19.38
2018-12-01T10:28:59.700Z,19.36
2018-12-01T10:29:58.629Z,19.36
2018-12-01T10:30:59.030Z,19.36
2018-12-01T10:31:58.775Z,19.35
2018-12-01T10:32:59.085Z,19.35
2018-12-01T10:33:58.850Z,19.35
2018-12-01T10:34:58.794Z,19.36
2018-12-01T10:35:58.692Z,19.34
2018-12-01T10:36:58.914Z,19.34
2018-12-01T10:37:58.830Z,19.33
2018-12-01T10:39:03.833Z,19.34
2018-12-01T10:39:59.219Z,19.34
2018-12-01T10:40:58.782Z,19.33
2018-12-01T10:42:03.903Z,19.33
2018-12-01T10:42:58.926Z,19.33
2018-12-01T10:43:58.837Z,19.32
2018-12-01T10:44:59.011Z,19.32
2018-12-01T10:45:58.815Z,19.32
2018-12-01T10:46:58.769Z,19.32
2018-12-01T10:47:59.055Z,19.32
2018-12-01T10:48:58.801Z,19.32
2018-12-01T10:49:58.604Z,19.33
2018-12-01T10:50:58.629Z,19.33
2018-12-01T10:51:59.109Z,19.33
2018-12-01T10:52:58.819Z,19.33
2018-12-01T10:53:59.115Z,19.32
2018-12-01T10:54:58.583Z,19.32
2018-12-01T10:55:58.795Z,19.31
2018-12-01T10:56:59.011Z,19.32
2018-12-01T10:57:58.791Z,19.33
2018-12-01T10:58:59.138Z,19.33
2018-12-01T10:59:58.613Z,19.33
2018-12-01T11:00:58.780Z,19.33
2018-12-01T11:01:58.619Z,19.36
2018-12-01T11:02:59.261Z,19.37
2018-12-01T11:03:58.709Z,19.38
2018-12-01T11:04:58.854Z,19.37
2018-12-01T11:05:58.894Z,19.39
2018-12-01T11:06:59.140Z,19.39
2018-12-01T11:07:59.118Z,19.39
2018-12-01T11:08:58.940Z,19.4
2018-12-01T11:09:58.899Z,19.4
2018-12-01T11:10:58.784Z,19.42
2018-12-01T11:11:58.833Z,19.43
2018-12-01T11:12:58.586Z,19.44
2018-12-01T11:13:58.952Z,19.43
2018-12-01T11:14:59.065Z,19.44
2018-12-01T11:15:58.807Z,19.45
2018-12-01T11:16:59.019Z,19.47
2018-12-01T11:17:58.637Z,19.47
2018-12-01T11:18:59.351Z,19.49
2018-12-01T11:19:58.529Z,19.49
2018-12-01T11:20:59.168Z,19.49
2018-12-01T11:21:58.741Z,19.5
2018-12-01T11:22:59.456Z,19.52
2018-12-01T11:23:58.872Z,19.51
2018-12-01T11:24:58.696Z,19.55
2018-12-01T11:25:58.817Z,19.56
2018-12-01T11:26:59.113Z,19.58
2018-12-01T11:27:58.797Z,19.59
2018-12-01T11:28:59.149Z,19.59
2018-12-01T11:29:58.966Z,19.58
2018-12-01T11:30:58.978Z,19.6
2018-12-01T11:31:58.943Z,19.59
2018-12-01T11:32:58.660Z,19.6
2018-12-01T11:33:58.631Z,19.61
2018-12-01T11:34:58.988Z,19.61
2018-12-01T11:35:58.802Z,19.6
2018-12-01T11:36:58.725Z,19.59
2018-12-01T11:37:58.731Z,19.59
2018-12-01T11:38:58.697Z,19.58
2018-12-01T11:39:58.743Z,19.58
2018-12-01T11:40:58.707Z,19.58
2018-12-01T11:41:59.112Z,19.58
2018-12-01T11:42:58.884Z,19.58
2018-12-01T11:43:58.828Z,19.58
2018-12-01T11:44:59.067Z,19.54
2018-12-01T11:45:58.740Z,19.53
2018-12-01T11:46:58.703Z,19.52
2018-12-01T11:47:58.577Z,19.51
2018-12-01T11:48:58.685Z,19.51
2018-12-01T11:49:58.597Z,19.51
2018-12-01T11:50:58.739Z,19.51
2018-12-01T11:51:59.748Z,19.53
2018-12-01T11:52:58.648Z,19.54
2018-12-01T11:53:58.786Z,19.53
2018-12-01T11:54:58.823Z,19.54
2018-12-01T11:55:58.814Z,19.55
2018-12-01T11:56:58.654Z,19.56
2018-12-01T11:57:58.681Z,19.57
2018-12-01T11:58:58.558Z,19.57
2018-12-01T11:59:58.708Z,19.57
2018-12-01T12:00:58.719Z,19.57
2018-12-01T12:02:00.912Z,19.57
2018-12-01T12:02:59.123Z,19.57
2018-12-01T12:03:58.650Z,19.57
2018-12-01T12:04:58.671Z,19.57
2018-12-01T12:05:58.976Z,19.57
2018-12-01T12:06:58.955Z,19.57
2018-12-01T12:07:58.925Z,19.57
2018-12-01T12:08:58.843Z,19.56
2018-12-01T12:09:59.146Z,19.55
2018-12-01T12:10:58.696Z,19.56
2018-12-01T12:11:59.225Z,19.55
2018-12-01T12:12:58.682Z,19.54
2018-12-01T12:13:59.060Z,19.54
2018-12-01T12:14:59.484Z,19.53
2018-12-01T12:15:58.774Z,19.54
2018-12-01T12:16:58.625Z,19.54
2018-12-01T12:17:58.651Z,19.53
2018-12-01T12:18:58.787Z,19.53
2018-12-01T12:19:59.455Z,19.53
2018-12-01T12:20:58.805Z,19.53
2018-12-01T12:21:58.691Z,19.52
2018-12-01T12:22:59.071Z,19.52
2018-12-01T12:23:58.977Z,19.52
2018-12-01T12:24:58.733Z,19.51
2018-12-01T12:25:58.639Z,19.51
2018-12-01T12:26:59.577Z,19.51
2018-12-01T12:27:59.696Z,19.51
2018-12-01T12:28:58.877Z,19.51
2018-12-01T12:29:58.822Z,19.5
2018-12-01T12:30:58.863Z,19.5
2018-12-01T12:31:58.845Z,19.49
2018-12-01T12:32:59.111Z,19.51
2018-12-01T12:33:59.088Z,19.5
2018-12-01T12:34:58.759Z,19.51
2018-12-01T12:35:58.888Z,19.51
2018-12-01T12:36:58.552Z,19.5
2018-12-01T12:37:58.725Z,19.49
2018-12-01T12:38:58.777Z,19.5
2018-12-01T12:39:59.353Z,19.5
2018-12-01T12:40:58.954Z,19.49
2018-12-01T12:41:58.993Z,19.5
2018-12-01T12:42:59.366Z,19.5
2018-12-01T12:43:58.980Z,19.51
2018-12-01T12:44:58.481Z,19.51
2018-12-01T12:45:58.524Z,19.5
2018-12-01T12:46:58.831Z,19.51
2018-12-01T12:47:58.945Z,19.51
2018-12-01T12:48:58.979Z,19.52
2018-12-01T12:49:59.011Z,19.53
2018-12-01T12:50:59.077Z,19.54
2018-12-01T12:51:58.740Z,19.56
2018-12-01T12:52:58.903Z,19.57
2018-12-01T12:53:59.491Z,19.57
2018-12-01T12:54:58.831Z,19.58